displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,"One and All Rejoice",OAR2020,329,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919–2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,332,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,344,,,,,8.4.8.4.8.8.8.4,SOUTHGATE,southgate_southgate,151235432671151,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Trinity Hymnal",TH1961,344,,,"Richard Whately, 1787-1863; Reginald Heber; William Mercer","John Ambrose Lloyd, 1815-1874",8.4.8.4.8.8.8.4,WYNNSTAY,wynnstay_lloyd,135565531223135,English,,
"Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,348,,,,,8.4.8.4.8.8.8.4,,,,,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Worshiping Church",TWC,366,"God, Who Made the Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,373a,,,"Reginald Heber; Richard Whately","W. H. Monk",8.4.8.4.8.8.8.4,NUTFIELD,nutfield_monk,334567155243334,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,373b,,,"Richard Whately; Reginald Heber","E. J. Hopkins",8.4.8.4.8.8.8.4,TEMPLE,temple_hopkins,3343322165233343,English,,
"빛 과 어 땅 과 하 늘 (God, That Madest Earth and Heaven)","빛 과 어 땅 과 하 늘 (God, that madest earth and heaven)",god_who_madest_earth_and_heaven_darknes,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,374,"빛 과 어 땅 과 하 늘 (God, That Madest Earth and Heaven)",,"Reginal Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Welsh melody"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Celebrating Grace Hymnal",CGH2010,376,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The Worshiping Church",TWC,379,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,396,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (c. 1784)"
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Community of Christ Sings",CoCS2013,401,"View the Present through the Promise",,"Thomas H. Troeger, 1945-","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Trinity Hymnal (Rev. ed.)",TH1990,405,"God, That Madest Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately, 1787-1863","L.O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,"Complete Anglican Hymns Old and New",CAH2000,422,"Lord, we come to ask your healing",,"Jean Holloway, b. 1939","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Psalms and Hymns to the Living God",PHLG2023,423,"God, That Madest Earth and Heaven",,"Reginald Heber",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody; <cite>Musical and Poetical Reliks of the Welsh Bards</cite>, 1784"
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,424,,,"F. Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The New Century Hymnal",NCH1995,425,"For the Fruit of All Creation",,"Fred Pratt Green","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody; <cite>Musical Relicks of the Welsh Bards</cite>, Dublin, 1784"
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Breaking Bread (Vol. 39)",BB2020,426,"For the Fruits of This Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Chalice Hymnal",CH1995,431,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda","Ralph Vaughan Williams",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,433,"Day Is Done",,"James Quinn, S.J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody ca. 1784"
"Gift of Christ from God our Father","Gift of Christ from God our Father",gift_of_christ_from_god_our_father,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,447,,,,,8.4.8.4.8.8.8.4,,,,,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Moravian Book of Worship",Mor1995,449,"For the Fruit of All Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Psalter Hymnal (Gray)",PsH,455,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Book of Worship",BWUU1907,456,,,"Reginald Heber; Richard Whately",,8.4.8.4.8.8.8.4,,,,,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns Ancient and Modern, New Standard Edition",AMNS,457,,,,,8.4.8.4.8.8.8.4,,,,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Hymnary of the United Church of Canada",UCC1930,473,"One is kind above all others",,"Marianne Nunn, 1778 - 1847","Richard William Beaty, 1799 - 1883",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Hymnary for use in Baptist churches",H4B1936,473,"One is kind above all others",,"Marianne Nunn, 1778 - 1847","Richard William Beaty, 1799 - 1883",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,478,,,,,8.4.8.4.8.8.8.4,,,,,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Lutheran Worship",LW1982,492,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-73; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"One in Faith",OIF2014,499,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1871; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"One in Faith",OIF2014,500,"Day Is Done",,"James Quinn, SJ, 1919-2010",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Christian Worship: Hymnal",CWH2021,506,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Day Is Done, but Love Unfailing","Day is done, but Love unfailing ",day_is_done_but_love_unfailing,"Celebrating Grace Hymnal",CGH2010,516,"Day Is Done, but Love Unfailing",,"James Quinn","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Church Family Worship",CFW,522,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Methodist Hymn-Book with Tunes",Meth1933,525,,,"Mary Peters, 1813-56",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,542,,,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,TENDERNESS,caritas_beaty,123565533321,English,,
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,544,"Day Is Done",,"James Quinn, S.J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnary of the United Church of Canada",UCC1930,547a,"God, that madest earth and heaven",,"Reginald Heber, 1787 - 1863; Richard Whately, 1783 - 1826","John Ambrose Lloyd, the elder, 1815 - 1874",8.4.8.4.8.8.8.4,WYNNSTAY,wynnstay_lloyd,135565531223135,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnary for use in Baptist churches",H4B1936,547a,"God, that madest earth and heaven",,"Reginald Heber, 1783 - 1826; Richard Whateley, 1787 - 1863","John Ambrose Lloyd, the elder, 1815 - 1874",8.4.8.4.8.8.8.4,WYNNSTAY,wynnstay_lloyd,135565531223135,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnary for use in Baptist churches",H4B1936,547b,"God, that madest earth and heaven",,"Reginald Heber, 1783 - 1826; Richard Whateley, 177 - 1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnary for use in Baptist churches",H4B1936,547c,"God, that madest earth and heaven",,"Reginald Heber, 1783 - 1826; Richard Whateley, 1787 - 1863","William Henry Monk, 1823 - 1889",8.4.8.4.8.8.8.4,NUTFIELD,nutfield_monk,334567155243334,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnary of the United Church of Canada",UCC1930,547b,"God, that madest earth and heaven",,"Richard Whately, 1783 - 1826; Reginald Heber, 1787 - 1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody."
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnary of the United Church of Canada",UCC1930,547c,"God, that madest earth and heaven",,"Richard Whately, 1783 - 1826; Reginald Heber, 1787 - 1863","William Henry Monk, 1823 - 1889",8.4.8.4.8.8.8.4,NUTFIELO,nutfield_monk,334567155243334,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,547,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,553,"For the Fruit of All Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruits of His Creation","For the Fruits of His creation, thanks be to God",for_the_fruit_of_all_creation,"Seventh-day Adventist Hymnal",SDAH1985,558,"For the Fruits of His Creation",,"Fred Pratt Green (1903-)","Francis Jackson (1917-2022)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,"12345 63251 23345",,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Church Hymnary (4th ed.)",CH4,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Worship (3rd ed.)",WHSB1986,562,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymns of Glory, Songs of Praise",HGSP2008,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Lutheran Book of Worship",LBoW1978,563,"For the Fruit of All Creation",,"f. Pratt Green, b. 1903","Emma Lou Diemer, b. 1927",8.4.8.4.8.8.8.4,"SANTA BARBARA",santa_barbara_diemer,11567U1D645776,English,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Evangelical Lutheran Worship",ELW2006,564,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,590,"God, Who Made the Earth and Heaven",,,,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Composite authorship, 19th century, alt.","Welsh melody, 18th century"
"Through the Love of God Our Father","Through the love of God our Father",through_the_love_of_god_our_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,598,"Through the Love of God Our Father",,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784"
"Through the Love of God Our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Worshiping Church",TWC,610,"Through the Love of God Our Savior",,"Mary Peters",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Julian of Norwich",
"For the Fruit of His Creation","For the fruit of his creation",for_the_fruit_of_all_creation,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,611,"For the Fruit of His Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Journeysongs (3rd ed.)",JS2012,615,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"New English Praise: a supplement to the New English Hymnal",NEP2006,621,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"Breaking Bread (Vol. 39)",BB2020,628,"Day Is Done",,"James Quinn, SJ",,8.4.8.4.8.8.8.4,,,,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Journeysongs (2nd ed.)",JS2003,629,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
"Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,"Church Family Worship",CFW,638,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Singing the Faith",STF2011,639,,,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Baptist Hymnal 1991",BH1991,643,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,"Singing the Faith",STF2011,652,,,"Jean Holloway, b. 1939",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"When the spark of life is waning","When the spark of life is waning",when_the_spark_of_life_is_waning,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,663,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Book of Praise",BoP1918,674,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863","John Ambrose Lloyd, the elder, 1815-1874",8.4.8.4.8.8.8.4,WYNNSTAY,wynnstay_lloyd,135565531223135,English,,
"Day is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Glory to God: the Presbyterian Hymnal",GG2013,676,"Day is Done",,"James Quinn, SJ",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Go, My Children","Go, my children, with my blessing",go_my_children_with_my_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,676,"Go, My Children",,"Jaroslav J. Vajda, 1919-","Luther Orlando Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Evangelical Lutheran Worship",ELW2006,679,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The United Methodist Hymnal",UMH,688,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,688,"Day Is Done",,"James Quinn, SJ, 1919-2010",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,692,,,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Glory and Praise (3rd. ed.)",GAP2015,697,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Through the love of our God","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Complete Mission Praise",CMP2000,704,"Through the love of our God",,"Mary Peters, 1813-56","Thomas Bishop Southgate, 1814-68",8.4.8.4.8.8.8.4,SOUTHGATE,southgate_southgate,151235432671151,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,704,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b.1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Go, My Children, with My Blessing (No están solso, vayan, lleven)","Go, my children, with my blessing (No están solos, vayan, lleven)",go_my_children_with_my_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,710,"Go, My Children, with My Blessing (No están solso, vayan, lleven)",,"Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Spanish",,"Welsh melody"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"CPWI Hymnal",CPWI2010,712,,,"Fred Pratt Green, 1903-2000","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Chalice Hymnal",CH1995,714,"For the Fruit of All Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Worship and Rejoice",WAR2003,719,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"With One Voice",WOV,721,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Worship and Rejoice",WAR2003,723,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O. Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Book of Praise",BoP1918,737,,,"Marianne Nunn, 1778-1847","John Ambrose Lloyd, the elder, 1815-1874",8.4.8.4.8.8.8.4,WYNNSTAY,wynnstay_lloyd,135565531223135,English,,
"For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,"RitualSong (2nd ed.)",RS2016,750,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Gather Comprehensive, Second Edition",GC2,751,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Gather Comprehensive",GC1994,758,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"All will be well","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,758,"All will be well",,"Mary Peters","Thomas B. Southgate",8.4.8.4.8.8.8.4,SOUTHGATE,southgate_southgate,151235432671151,,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"With One Voice",WOV,760,"For the Fruit of All Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
