hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Love for the Bible School","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SLBS1874,d149,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SoP1886,1301,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs of the Christian Life","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SoCL1912,426,,,"Arthur Cleveland Coxe","Franz J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Sought-Out Songs for Christian Workers","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SOSC1888,d156,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Sought-Out Songs for Christian Workers","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SOSC1889,d158,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Spiritual Melodies","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SM1869,d330,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SME1870,d388,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SVHS1923,96,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SSSH1875,d170,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Temperance Songs, for Congregational Singing in Temperance Gatherings of All Varieties","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,TSCS1881,d71,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Abingdon Song Book","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,ASB1938,199,"We Are Living, We Are Dwelling",,"Arthur C. Coxe","Francis J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The Advent Christian Hymnal","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,ACH1967,d453,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Advent Christian Hymnal","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,ACH1894,d950,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Advent Christian Hymnal. Rev.","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,ACHR1952,d398,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,AH1849,248,,,,,,,,,,,
"The American Hymnal for Chapel Service","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,AHCS1922,366,,,"Arthur Cleveland Coxe","Arthur S. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"The American Hymnal for Chapel Service","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,AHCS1925,d397,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,AHES1933,d372,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Association Hymn Book","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,AHB1869,d129,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,BHTB1868,982,,,"A. C. Coxe",,,,,,,,
"The Baptist Praise Book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,BPBC1871,1225,,,"A. C. Coxe",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,BLHP1942,288a,,,"Arthur Cleveland Coxe",,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,TBH1901,455,,,"A. C. Cox",,,,,,English,,
"The Carol: a book of religious songs for the Sunday school and the home","The Good Fight of Faith","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,C1886,50b,"The Good Fight of Faith",,,,,,,,English,,
"The Century Hymnal","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CH1921a,361,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The Chapel Hymnal","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CH1898,190,,,"Bishop A. Cleveland Coxe",,,"LATTER DAY",latter_day_56531,565316531653123,English,,"Plymouth Collection, 1855"
"The Chapel Hymnal","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CH1908a,190,,,"Bishop A. Cleveland Coxe",,,"LATTER DAY",latter_day_56531,565316531653123,English,,"Plymouth Collection, 1855"
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHB1865,1277,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHR1882,497,,,"A.C. Cleveland",,,,,,,,
"The Christian Hymnist","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CH1895a,d572,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Christian Lyre","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CL1860,d461,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Christians' Songster","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CS1857,d133,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Hymn Book","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CHB1867,d590,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CHOH1935,d453,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHSD1941,359,"We Are Living, We Are Dwelling",,Anon.,Unknown,"8.7.8.7 D","THE ALARM",latter_day_56531,5653U1D653,English,,
"The Clariona","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,C1895,d230,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CCCP1881,1297,,,"Bp. Arthur C. Coxe, 1818-",,,,,,,,
"The Cyber Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CYBER,7172,"We Are Living, We Are Dwelling",,"Arthur C. Coxe",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117173212171171,English,"<cite>Athanasion</cite>, 1840","Traditional Welsh melody"
"The Devotional Hymn and Tune Book: for social and public worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,DHTB1864,137,,,"A. C. Coxe",,,,,,,,
"The Devotional Hymn Book","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,DHB1864,d521,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Eolian Harp","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,EH1862,d124,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Friends' Hymnal","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,FHCH1905,d663,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,FHR1908,a615,"We Are Living, We Are Dwelling",,"Bp. Arthur Cleveland Coxe","L. van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","The Alarm","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GS21916,137,"The Alarm",,"A. C. Coxe",,,"[We are living, we are dwelling]",latter_day_56531,565316531653123,English,,
"The Gospel Hymnal","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,GH1880,d663,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Gospel Invitation","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,GI1892,d85,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Harp","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H11856,1007,,,,,,,,,,,
"The Harp. 2nd ed.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H21860,a1007,,,,,,,,,,,
"The Haverford School Hymnal","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HSH1925,d341,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HSH1910,190,,,"Bishop A. Cleveland Coxe",,,"LATTER DAY",latter_day_56531,565316531653123,English,,"Plymouth Collection, 1855"
"The Hill School Hymnal and Service Book","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HSHS1920,d273,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Hymnal","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HPAG1933,374,,,"Bishop Arthur Cleveland Coxe",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,,,"Traditional Welsh melody"
"The Hymnal","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H1956,414,,,"A. Cleveland Coxe","John Stainer, 1840-1901",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"The Hymnal of Praise","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoP1913,310,,,"Arthur Cleveland Coxe","A. S. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,,,
"The Hymnal of The Evangelical United Brethren Church","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HEUB1957,259,"We Are Living, We Are Dwelling",,"Arthur C. Coxe","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"The Hymnal of the United Church of Christ","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HUCC1974,203,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HAGS1941,297,,,"Arthur Cleveland Coxe",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"The Hymnbook","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H1955,356,"We Are Living, We Are Dwelling",,"Arthur Cleveland Coxe",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,,,"Traditional Welsh melody"
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,JH1866,563,,,,,,,,,,,
"The Millennial Harp","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,MH1854,d249,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Millennial Harp","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,MH1851,d497,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Modern Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MH1926,202,"We Are Living, We Are Dwelling",,"Arthur Cleveland Coxe","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The New Church Hymnal","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,NCH1937,d449,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,NGC1866,122b,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The New Golden Sheaf","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,NGS1940,d199,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","The Alarm","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NJH1885,187,"The Alarm",,,,,"[We are living, we are dwelling]",latter_day_56531,565316531653123,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The Alarm","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NJH1888,187,"The Alarm",,,,,"[We are living, we are dwelling]",latter_day_56531,565316531653123,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NLD1892,1121,,,"Arthur C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The Otterbein Hymnal: for use in public and social worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,OHUP1909,408,,,"Bp. Arthur Cleveland Coxe","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"The People's Hymnal: for use in public and social worship","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,PHUP1890,408,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Plymouth Hymnal","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,PH1893,d570,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,PSSC1865,156b,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PHOD1908,116,,,"Bp. Arthur Cleveland Coxe, (1818-1896)",,,"LATTER DAY",latter_day_56531,565316531653123,English,,"Plymouth Collection"
"The Presbyterian Hymnal","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PHPC1929,310,,,"A. Cleveland Coxe","Henri F. Hemy",,"DAILY, DAILY",henry_hemy,1565321566432321,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PLES1857,290,,,"A. C. Coxe",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,PSHU1888,d281,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SHOG1914,406,,,"Arthur C. Cox","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"The Service of Praise","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SoP1875,d348,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","We are living, we are dwelling ","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,SDAH1886,847,,,Anon.,Unknown,,"THE ALARM",latter_day_56531,565316531653123,,,
"The Standard Church Hymnal","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SCH1888,295,,,"C. C. Cox","J. Zundel",,"LATTER DAY",latter_day_56531,565316531653123,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SSCT1866,105,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSHW1899,116,,,"Bp. Arthur Cleveland Coxe, 1818-1896",,,"LATTER DAY",latter_day_56531,565316531653123,,,
"The Sunday School Hymnal: with offices of devotion","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSH1900,116,,,"Bp. Arthur Cleveland Coxe, 1818-1896",,,"LATTER DAY",latter_day_56531,565316531653123,English,,"Plymouth Collection"
"The Tabernacle Chorus (Trinity ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,TCT1877,229,,,,,,,,,,,
"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,TSCF1877,d429,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,WH1911,277,,,"Bishop A. Cleveland Coxe",,,"LATTER DAY",latter_day_56531,565316531653123,,,"Plymoth Collection, 185"
"The Worshipbook: Services and Hymns","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,WSH1972,618,"We Are Living, We Are Dwelling",,"Arthur Cleveland Coxe",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,,,"Traditional Welsh Melody"
"Two Hundred and Fifty-two Familiar Hymns","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,2HF21874,d210,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Universal Hymns: Compiled for the North End Union","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,UHCN1894,152,,,"A. C. Coxe",,,,,,English,,
"University Hymns","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,UH1924,188,,,"Arthur Cleveland Coxe",,,BLAENHAFEN,blaenhafren,117653212171171,English,,"Old Welsh Melody"
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,VH1868,64,,,"A. C. Coxe",,,,,,,,
"Worship in Song","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,WS1942,d326,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
