hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Tabernacle Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GTH1916,259,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Greatest and Lasting Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GLH1934,d195,,,"Thomas Shepherd",,,,,,English,,
"Greatest Hymns for use in the Churches","Remember me","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GH4C1911,d186,"Remember me","Help me, dear Savior, thee to own","Thomas Shepherd",,,,,,English,,
"Guiding Hand","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GH1948,d59,,,"Thomas Shepherd",,,,,,English,,
"Hallowed Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HS1874,d221,,,"Thomas Shepherd",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HS1865,165,,,"Thomas Shepherd",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HS1870,162,,,"G. N. Allen",,,,,,English,,
"Happy Day","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HD1888,d82,,,"Thomas Shepherd",,,,,,English,,
"Happy Greetings to All","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HGA1916,d160,,,"Thomas Shepherd",,,,,,English,,
"Happy Voices","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HV1865,d116,,,"Thomas Shepherd",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HoZ1905,207,"Must Jesus Bear the Cross",,"Thos. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Harvest Bells","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HB1882,d46,,,"Thomas Shepherd",,,,,,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings","Must Jesus bear the cross alone?","Must Jesus bear the cross alone?",must_jesus_bear_the_cross_alone,HB21884,5c,,,"G. N. Allen",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Must Jesus bear the cross alone?","Must Jesus bear the cross alone?",must_jesus_bear_the_cross_alone,HB131892,114,,,"G. N. Allen",,,,,,English,,
"Harvest of Light","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HoL1913,d133,,,"Thomas Shepherd",,,,,,English,,
"Hear the Call","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HC1930,d88,,,"Thomas Shepherd",,,,,,English,,
"Heart and Voice","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HV1909,d99,,,"Thomas Shepherd",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HVNC1881,43f,,,"Thos. Shepherd",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HH1912,119,"Must Jesus Bear the Cross?",,"Thos. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HMSH1895,d55,,,"Thomas Shepherd",,,,,,English,,
"Heart Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HP1910,d114,,,"Thomas Shepherd",,,,,,English,,
"Helpful Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HH1914,d121,,,"Thomas Shepherd",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HWUS1908,49,"Must Jesus Bear the Cross Alone",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"His Fullness Songs","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HFS1977,57,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739; Thomas B. Gilbert","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"His Praise Anew","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HPA1936,17,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd",,,,,,English,,
"Holiness to the Lord","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HL1908,d117,,,"Thomas Shepherd",,,,,,English,,
"Home Gospel Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HGS1925,d124,,,"Thomas Shepherd",,,,,,English,,
"Hosannas to the King","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HK1901,150,"Must Jesus Bear the Cross Alone",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hosannas to the King, No.2","Remember me","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HK21914,d107,"Remember me","Help me, dear Savior, thee to own","Thomas Shepherd",,,,,,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HK1908,150,"Must Jesus Bear the Cross Alone",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Humbard Family Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HFS1939,d57,,,"Thomas Shepherd",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HTBM1886,542,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymn Book of the Colored M.E. Church in America","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HBCM1891,d334,,,"Thomas Shepherd",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HBME1889,542,,,"Thomas Shepherd",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HBMP1859,453,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HBMP1854,453,,,Anon.,,,,,,English,,
"Hymn Book of the United Evangelical Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HBUE1897,315,,,"Rev. Thomas Shepherd",,,,,,English,,
"Hymn-Book of the Evangelical Association","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HBEA1882,490,,,"G. N. Allen",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Must Jesus Bear the Cross Alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,HLMC1969,438,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymnal and Liturgies of the Moravian Church","Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,HLMC1920,463,,,"Rev. Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HOoS1901,280,"Must Jesus Bear the Cross Alone",,"G. N. Allen, 1812-1877","G. N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BoCP1908,549,,,"Thos. Shepherd",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCPB1907,549,,,"Thos. Shepherd",,,,,,English,,
"Hymnal for American Sunday Schools","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HASS1946,d88,,,"Thomas Shepherd",,,,,,English,,
"Hymnal for Church and Home","Must Jesus Bear The Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCH11927,229,"Must Jesus Bear The Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymnal for Church and Home (2nd ed.)","Must Jesus Bear The Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HFCH1928,229,"Must Jesus Bear The Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymnal of the Church of God","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone,",must_jesus_bear_the_cross_alone,HCG1971,247,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"Text also by others",
"Hymnal of the Evangelical Church. Word ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HECW1900,d454,,,"Thomas Shepherd",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HMEC1878,666,,,"Thomas Shepherd",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HPC1866,241,,,,,,,,,English,,
"Hymnal of the United States Artillery Corps","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HUSA1905,d58,,,"Thomas Shepherd",,,,,,English,,
"Hymnal of the United States Infantry","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HUSI1899,d64,,,"Thomas Shepherd",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HTMV1964,d67,,,"Thomas Shepherd",,,,,,English,,
"Hymnal, Church of the Brethren","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HCoB1925,d250,,,"Thomas Shepherd",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HADU1915,331,,,"Thomas Shepherd",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCSS1899,280,,,"G. N. Allen",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HEHC1911,342,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns and Sacred Songs","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HSS1918,144,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns and Songs for Social and Sabbath Worship","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HSSS1875,399,,,"G. N. Allen",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HSSS1886,399,,,"G. N. Allen",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HSPP1874,622,,,"G. N. Allen",,,,,,English,,
"Hymns and Spiritual Songs","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HSS1904,119,"Cross and Crown",,"Thomas Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns and Spiritual Songs for Bible Schools","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HSSB1885,d130,,,"Thomas Shepherd",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HTPS1862,91,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HTPP1890,17,,,"G. N. Allen","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns for All Christians","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,H4AC1869,S58,,,"G. N. Allen",,,,,,English,,
"Hymns for all Christians","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HAC1889,158,,,"G. N. Allen",,,,,,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HHP21909,d101,,,"Thomas Shepherd",,,,,,English,,
"Hymns for His Praise: No. 2","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HHP21906,114,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns for Praise and Service","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,H4PS1956,321,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns for Social Worship. 6th ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HSW61863,d148,,,"Thomas Shepherd",,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,H4C31862,104,,,,,,,,,English,,
"Hymns for the Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,H4C1911,312,,,"T. Shepherd",,,,,,English,,
"Hymns for the Family of God","Must Jesus Bear the Cross Alone","Must Jesus bear the cross",must_jesus_bear_the_cross_alone,HFFG1976,504,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns for the Household and Sabbath School","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HHSS1859,d16,,,"Thomas Shepherd",,,,,,English,,
"Hymns for the Living Church","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HFLC1974,495,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"Other authors also",
"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HMAB1870,13,,,,,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HPSS1912,d110,,,"Thomas Shepherd",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HSSW1874,835,,,"G. N. Allen",,,,,,English,,
"Hymns for the Sick-Room","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,H4SR1866,12,,,,,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HSBW1939,d43,,,"Thomas Shepherd",,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Let us never mind the scoffs nor the frowns","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HUSS1868,d89,,"Let us never mind the scoffs nor the frowns","Thomas Shepherd",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HWU1908,49,"Must Jesus Bear the Cross Alone",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns New and Old, Revised: for use in all religious services","I'll Bear the Cros","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HNOR1891,95,"I'll Bear the Cros","I will bear the hallowed cross",Shepherd,"J. H. Rosecrans",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alon_rosecrans,34565136517267134565,English,,
"Hymns New and Old, Revised: for use in all religious services","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HNOR1891,205,,,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Cross and Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HNO1887,133,"Cross and Cross",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HBLC1916,73,"Must Jesus Bear the Cross?",,"Thomas Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HCCC1903,d137,,,"Thomas Shepherd",,,,,,English,,
"Hymns of Faith","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HHOF1980,392,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,"Other authors also",
"Hymns of Faith and Life","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HoFL1976,454,,,"Thomas Shepherd",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HFP1901,209,,,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns of Fellowship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HoF1945,d88,,,"Thomas Shepherd",,,,,,English,,
"Hymns of Glorious Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HoGP1969,d249,,,"Thomas Shepherd",,,,,,English,,
"Hymns of Glory No. 2","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HoG21914,294,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HGCC1968,d258,,,"Thomas Shepherd",,,,,,English,,
"Hymns of Praise Number Two","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HPN21925,251,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HP121926,231,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HoPT1884,102,"Cross and Crown",,"Rev. Thos. Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns of Praise: for the Church and Sunday School","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HPCS1922,231,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Hymns of the Advent","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HoA1881,282,,,,"M. Henry Knox",,JOHANN,johann_knox,13334543345632234556,English,,
"Hymns of the Ages: for Public and Social Worship","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HAPS1891,421,,,"Thos. Shepherd (1665-1739)","Geo. N. Allen (1812-1877)",,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HAPS1893,421,,,"Thos. Shepherd (1665-1739)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCCE1911,220a,,,"Rev. Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns of the Centuries (Chapel Edition)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCCE1911,220b,,,"Rev. Thomas Shepherd","James S. Anderson",,FINGAL,fingal_anderson,3432117151144331,English,,
"Hymns of the Christian Life","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HoCL1936,144,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCL31904,85,"Must Jesus Bear the Cross Alone?","Precious cross, fadeless crown","T. Shepherd","Rev. A. B. Simpson",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_simpson,13332345565312134561,English,,
"Hymns of the Christian Life. Rev. ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HCLR1962,d286,,,"Thomas Shepherd",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HCLR1978,316,,,"Thomas Shepherd",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HCL1992,316,,,"Thomas Shepherd",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCL1891,208,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCAM1872,237,,,,,,,,,English,,
"Hymns of the Church: new and old","Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,HCNO1912,340a,,,"Thomas Shepherd","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Hymns of the Church: new and old","Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,HCNO1912,340b,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,HFWP1890,318,,,"Thomas Shepherd","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HOF1918,168,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymns of the Faith: with psalms for the use of congragations","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HFWP1887,448,,,"Thomas Shepherd","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
