displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To you, before the dawning light","To you, before the dawning light",to_thee_before_the_dawning_light,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,73,,,"Isaac Watts","Austin C. Lovelace",8.6.8.6,POLLY,polly_lovelace,5U1D76534512345356,English,"Psalm 119, 2nd Part, alt.","Harmoniztion composite, 2013"
"O God, I bless your gentle hand","O God, I bless your gentle hand",father_i_bless_thy_gentle_hand,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,89,,,"Isaac Watts","Hugh Goodridge","8.8.8.8 ","MARK LANE",mark_lane_goodrich,5U11132(3)23131313,English,"Psalm 119, Last Part, alt.",
"If faithless writers spend long hours","If faithless writers spend long hours",let_all_the_heathen_writers_join,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,78,,,"Isaac Watts","Leon Nelson",8.6.8.6,"ARLINGTON HEIGHTS",arlington_heights_nelson,1123321D7U23(4)56653,English,"Psalm 119, 7th Part, alt.",
"Lord, I have made your word my choice","Lord, I have made your word my choice",lord_i_have_made_thy_word_my_choice,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,79,,,"Isaac Watts","Morgan Simmons",8.6.8.6,"FRESH DELIGHT",fresh_delight_simmons,535U12332D5U12342531,English,"Psalm 119, 8th Part, alt.",
"God, if you bless not, all the cost","God, if you bless not, all the cost",if_god_succeed_not_all_the_cost,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,90,,,"Isaac Watts","Adrienne Tindall",8.8.8.8,"ORREN TWO",orren_two_tindall,1D7U12356556543232,English,"Psalm 127, alt",
"I long for your salvation, Lord","I long for your salvation, Lord",i_wait_for_thy_salvation_lord,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,91,,,"Isaac Watts","Thomas Pavlechko",8.6.8.6,DOWNING,downing_pavlechko,55545(4)3U1D73654322,English,"Psalm 130, alt.",
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,92,,,"Isaac Watts","David Lee",8.8.8.8,CONISCLIFFE,coniscliffe_lee,3355112355753323,English,"Psalm 130, alt.",
"God, bless the ones of peace","God, bless the ones of peace",blest_are_the_sons_of_peace,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,93,,,"Isaac Watts","John Schimminger",6.6.8.6,GOLDMAN,goldman_schimminger,5U1D7U1(2)3(4)55654,English,"Psalm 133, alt.",
"Come praise the Lord!  Come praise our King!","Come praise the Lord!  Come praise our King!",awake_ye_saints_to_praise_your_king,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,94,,,"Isaac Watts","Sandra T. Gay",8.6.8.6,RAVALLI,ravailli_gay,5U1(D7)U1(2)323(2)3,English,"Psalm 135, alt.",
"We give you, God, immortal praise","We give you, God, immortal praise",give_to_our_god_immortal_praise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,95,,,"Isaac Watts","Joseph Parry","8.8.8.8 ","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,"Psalm 136, Abridged, alt.",
"We give you, God, immortal praise","We give you, God, immortal praise",give_to_our_god_immortal_praise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,96,,,"Isaac Watts","Elizabeth Grimpo","8.8.8.8 ",EDENTON,edenton_grimpo,3345U1D7U1556542342,English,"Psalm 136, Abridged, alt.",
"We thank you, God, our sovereign Lord","We thank you, God, our sovereign Lord",give_thanks_to_god_the_sovereign_lord,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,97,,,"Isaac Watts","Stephen James Rohde",8.6.8.6,GAJDOS,gajdos_rohde,1356D6U365135432,English,"Psalm 136, alt.",
"With all my powers of hear and tongue","With all my powers of hear and tongue",with_all_my_powers_of_heart_and_tongue,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,98,,,"Isaac Watts","Robert F. Swift","8.8.8.8 ","MEADOW LANE",meadow_lane_swift,1555564553(4)53(2)12,English,"Psalm 138, alt.",
"My thought are open to you, Lord","My thought are open to you, Lord",my_thoughts_before_they_are_my_own,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,99,,,"Isaac Watts","Clark Kimberling",8.6.8.6,BIRSTAL,birstal_traditional,136511235U11D7455436,English,"Psalm 139, 1st Part, alt.","Tune Tranditional, 1761"
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,100,,,"Isaac Watts","Hugh Goodridge","8.8.8.8 ",GLENCOLUMB,glencolumb_irish,5U123(2)11D75434567,English,"Psalm 143, alt.","Traditional Irish"
"Happy the city where its sons","Happy the city where its sons",happy_the_city_where_their_sons,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,101,,,"Isaac Watts","William Walker; Adrienne Tindall",8.8.8.8,"THORNY DESERT",thorny_desert,3332(1)211D6(5)35(6),English,"Psalm 144, alt.; Stanza 2A Adrienne Tindall",
"My God, my King, your various praise","My God, my King, your various praise",my_god_my_king_thy_various_praise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,102,,,"Isaac Watts","Clark Kimberling",8.8.8.8,HARKEN,harken_kimberling,11D6U133135535531D5,English,"Psalm 145, alt.",
"We praise you, God, it's good to raise","We praise you, God, it's good to raise",praise_ye_the_lord_tis_good_to_raise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,103,,,"Isaac Watts","Robert F. Swift","8.8.8.8 ",CAMPTON,campton_swift,155(4)53(4)565434(5),English,"Psalm 147, 1st Part, alt.",
"Sing to the Lord!  Exalt him high","Sing to the Lord!  Exalt him high",sing_to_the_lord_exalt_him_high,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,104,,,"Isaac Watts","Benny C. Morgan",8.8.8.8,"LOCK'S GATE",locks_gate_morgan,1D55U1D767U1121(D7)6,English,"Psalm 147, 1st Part, alt.",
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,105,,,"Isaac Watts","Clark Kimberling","6.6.8.6 D",LARKHALL,larkhall_kimberling,5U34531(D7)U1342D756,English,"Psalm 148, alt.",
