hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,MoC1832,d641,,,"Anne Steele",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","My Father,--cheering name","My Father,--cheering name",my_god_my_father_blissful_name,NHTB1875,113,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,NHTB1875,206,,,,,,,,,English,,
"New Christian Hymn and Tune Book","My God, my Father—blissful name","My God, my Father—blissful name",my_god_my_father_blissful_name,NCHT1882,291,,,"Anne Steele",,,,,,English,,
"New Christian Hymn and Tune Book","My God, my Father—blissful name","My God, my Father—blissful name",my_god_my_father_blissful_name,NCHT1887,291,,,"Anne Steele",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PH1843,287,,,"Anne Steele",,,,,,,,
"Parish Psalmody","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PP1844,d483,,,"Anne Steele",,,,,,,,
"Parish Psalmody","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PP1848,d495,,,"Anne Steele",,,,,,,,
"Plymouth Collection","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,PC1863,a796,,,"Mrs. Steele",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,PCHT1855,796,,,"Mrs. Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","Humble Reliance","My God, my Father, blissful Name!",my_god_my_father_blissful_name,PSCD_v1,114,"Humble Reliance",,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,PHCH1866,d406,,,"Anne Steele",,,,,,,,
"Prayers and Hymns for the Church and the Home","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PHCH1866,d410,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PHAS1848,d522,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Our Father","My God, my Father!—blissful name",my_god_my_father_blissful_name,PHSS1875,434,"Our Father",,Steele,,,ABRIDGE,abridge_smith,15117654332365545534,,,
"Psalms and Hymns, for Christian Use and Worship","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,PHCU1845,H313,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PHAS1859,357,"Childlike trust",,"Anne Steele",,,,,,,,
"Psalms, Hymns and Spiritual Songs","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PHSS1899,d187,,,"Anne Steele",,,,,,English,,
"Sabbath School Vocalist","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSV1848,d62,,,"Anne Steele",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SSFS1842,168,,,Steele,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SSFS1855,195,,,Steele,,,,,,,,
"Sacred Songs for Social Worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSSW1875,82,,,"Anne Steele",,,,,,,,
"Schools Lyrics","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SL1875,d137,,,"Anne Steele",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,STBV1825,d170,,,"Anne Steele",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","My God, my Father,—blissful name","My God, my Father,—blissful name",my_god_my_father_blissful_name,SH1925,46,,,"Anne Steele","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SHTB1865,d249,,,"Anne Steele",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,SHBB1866,254,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SHTC1868,86,,,"Anne Steele",,,,,,,,
Song-Flowers,"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SF1868,d79,,,"Anne Steele",,,,,,,,
"Songs for Social and Public Worship","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SSPW1863,389,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSPW1864,d267,,,"Anne Steele",,,,,,,,
"Songs for the New Life","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,S4NL1869,d405,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,S4S1872,915,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSHT1872,915,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSHT1865,915,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SFTM1868,915,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSPH1868,915,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SFTS1868,915,,,,,8.6.8.6,,,,,,
"Songs for the School","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,S4S1877,d99,,,"Anne Steele",,,,,,,,
"Songs for the Service of Prayer","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,S4So1880,219,,,"Mrs. Steele","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs for the Singing, Normal and Literary Schools","My God, my Father,—blissful name—","My God, my Father,—blissful name—",my_god_my_father_blissful_name,SSNL1900,78,,,,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Christian Praise with Music","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SCPM1880,d334,,,"Anne Steele",,,,,,,,
"Songs of Praise with Tunes","Humble Reliance","My God, my Father, blissful name",my_god_my_father_blissful_name,SoPT1889,339,"Humble Reliance",,"Miss Anne Steele (1717-1778)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SoC1862,543,,,"Anne Steele",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SME1870,d237,,,"Anne Steele",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SSSW1835,125,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SSSW1833,125,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",Adoption,"My God, my Father, blissful name!",my_god_my_father_blissful_name,SSSW1834,125,Adoption,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SWSM1832,d274,,,"Anne Steele",,,,,,,,
"Sursum Corda: a book of praise","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,SCW1898,122a,,,"Anne Steele",,,,,,,,
"Sursum Corda: a book of praise","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,SCW1898,122b,,,"Anne Steele",,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SFES1882,39,,,,"C. J. Miller",,VALERIA,valeria_miller,51712312213571512171,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,TM1851,136,,,,,,,,,,,
"The Advent Christian Hymnal","The cheering name","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,ACH1894,d533,"The cheering name",,"Anne Steele",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,ATBC1869,d238,,,"Anne Steele",,,,,,,,
"The Baptist Hymn and Praise Book","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,BHPB1904,d319,,,"Anne Steele",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","My God, my Father,--blissful name","My God, my Father,--blissful name",my_god_my_father_blissful_name,BHTB1873,162,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","My God, my Father,--blissful name","My God, my Father,--blissful name",my_god_my_father_blissful_name,BHTB1871,64.162,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,BHTB1868,796,,,"Mrs. Steele",,,,,,,,
"The Baptist Hymn Book","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,BHB1871,162,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,BHB1887,665,,,"Anne Steele",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","My God, my Father,--blissful name","My God, my Father,--blissful name",my_god_my_father_blissful_name,BHUC1883,85,,,"Anne Steele",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,BHS1905,d369,,,"Anne Steele",,,,,,,,
"The Baptist Hymnal: for use in the church and home","My God, my Father,--blissful name","My God, my Father,--blissful name",my_god_my_father_blissful_name,BHUC2012,85,,,"Anne Steele",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,BP1850,507,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","My God, My Father,—Blissful","My God, my Father, blissful name",my_god_my_father_blissful_name,BSHR1924,46,"My God, My Father,—Blissful",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,BPHP1869,d483,,,"Anne Steele",,,,,,,,
"The Book of Worship","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,BW1867,241,,,,,6.6.8.6,,,,English,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Paternal Character of God","My Father, cheering name",my_god_my_father_blissful_name,BSSH1844,29,"Paternal Character of God",,,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","My God! My Father! Cheering name","My God! My Father! Cheering name",my_god_my_father_blissful_name,TBH1901,7,,,"I. Watts",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"From Mozart."
"The Canadian Baptist Hymnal for the use of Churches and Families","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CBHC1889,d394,,,"Anne Steele",,,,,,,,
"The Chapel Hymn Book (4th ed.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHBW1842,d229,"God's parental character",,"Anne Steele",,,,,,,,
"The Chapel Hymn Book.  5th ed.","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHB51845,d226,,,"Anne Steele",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","My God, my Father - blissful name","My God, my Father - blissful name",my_god_my_father_blissful_name,CHR1882,337,,,"Anne Steele",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHPH1877,71,,,"Anne Steele",,,,,,,,
"The Christian Lyre","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CL1860,d257,"Childlike trust",,"Anne Steele",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CM1849,307,,,"Anne Steele",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CPWP1836,175,,,"Anne Steele",,,,,,,,
"The Church and School","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CS1888,d135,,,"Anne Steele",,,,,,,,
"The Church Hymn Book","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHB1859,d621,,,"Anne Steele",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CGSS1887,d555,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,CCCP1881,717,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Complete Church Hymnal","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CCH1925,d188,,,"Anne Steele",,,,,,English,,
"The Cyber Hymnal","My God, My Father, Blissful Name!","My God, my Father, blissful name",my_god_my_father_blissful_name,CYBER,4238,"My God, My Father, Blissful Name!",,"Anne Steele","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,151176543323655,English,,
"The Evangelical Hymn and Tune Book","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,EHTB1882,d457,,,"Anne Steele",,,,,,,,
"The Golden Harp","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,GH1858,d200,"God's parental character",,"Anne Steele",,,,,,,,
"The Gospel Hymnal","The cheering name","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,GH1880,d379,"The cheering name",,"Anne Steele",,,,,,,,
"The Gospel Hymnal","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,GH1880,d383,,,"Anne Steele",,,,,,,,
"The Gospel Psalmist","Trust in the Divine Will","My God, my Father, blissful name",my_god_my_father_blissful_name,GP1861,496,"Trust in the Divine Will",,"Mrs. Steele",,,,,,,,
"The Imperial Harmony","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,IH1876,d160,,,"Anne Steele",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,JH1866,142,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,L1834,248,,,"Anne Steele",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,MPSS1881,370,,,"Anne Steele",,,,,,,,
"The Modern Psalmist","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,MP1839,d178,,,"Anne Steele",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,NBP1874,13,,,"Anne Steele",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,NLD1892,297,,,"Anne Steele",,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,NYC1847,114,,,"Anne Steele",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,NYC1847,134b,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","My God! my Father! cheering name!","My God! my Father! cheering name!",my_god_my_father_blissful_name,PHB1819,352,,,"Mrs. Steele",,,,,,,,
"The Plymouth Hymnal","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PH1893,d307,,,"Anne Steele",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,PSHU1822,d156,,,"Anne Steele",,,,,,,,
"The Presbyterian Hymnal","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,PH1878,416,,,,,,,,,English,,
"The Presbyterian Hymnal","My God! my Father! blissful name","My God! my Father! blissful name",my_god_my_father_blissful_name,PRH1878,416,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PHSS1858,d391,"Childlike trust",,"Anne Steele",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","My God, my Father,--blissful name","My God, my Father,--blissful name",my_god_my_father_blissful_name,PSRF1847,177,,,Steele,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","My God, my Father,--blissful name","My God, my Father,--blissful name",my_god_my_father_blissful_name,PNCH1843,177,,,Steele,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PSHU1888,d153,,,"Anne Steele",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,PSH1879,162,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,RCH1878,385,,,"Anne Steele",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SHTB1859,191d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SHBB1858,d651,"Childlike trust",,"Anne Steele",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SSHT1860,135,,,,,,,,,,,
"The Sacred Lyre","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SL1840,d45,,,"Anne Steele",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SoPR1870,456,,,"Anne Steele",,,,,,,,
"The Sanctus","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,S1857,d153,"Childlike trust",,"Anne Steele",,,,,,,,
"The School Hymn and Tune Book","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SHTB1876,d115,,,"Anne Steele",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,SH1889,128,,,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Service of  Song for Baptist Churches","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSBC1871,d550,,,"Anne Steele",,,,,,,,
"The Service of Song for Baptist Churches","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SSBC1876,d355,,,"Anne Steele",,,,,,,,
"The Southern Psalmist","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SP1859,d526,"Childlike trust",,"Anne Steele",,,,,,,,
"The Southern Psalmist. New ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SPN1871,d549,,,"Anne Steele",,,,,,,,
"The Spirit Minstrel. 2nd ed.","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SM21857,d55,"God's parental character",,"Anne Steele",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","My Father! cheering name","My Father! cheering name",my_god_my_father_blissful_name,SCHS1835,221,,,"Mrs. Steele",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,UHBN1828,d297,,,"Anne Steele",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,UHBN1821,520,,,"Mrs. Steele",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","My God, my Father--blissful name!","My God, my Father--blissful name!",my_god_my_father_blissful_name,VSB1841,219b,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","My Father!  cheering name!  Oh, may I call Thee mine?","My Father!  cheering name!  Oh, may I call Thee mine?",my_god_my_father_blissful_name,VoP1873,120,,,"Mrs. Steele",,6.6.8.6,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,VoP1873,467,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,UHSM1834,d256,,,"Anne Steele",,,,,,,,
"Universalist Hymn Book","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,UHB1843,d321,,,"Anne Steele",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,WS1880,130,,,"A. Steele",,,,,,,,
