displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Sing Your Mighty Power, O God","We sing your mighty power, O God",i_sing_the_mighty_power_of_god,"Chalice Hymnal",CH1995,64,"We Sing Your Mighty Power, O God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,64,,,"Isaac Watts",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der herzogl. Wirtembergischen Katholischen Hofkapelle, 1784"
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Hymnal",HPAG1933,65,,,"Rev. Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl. Wirtembergischen Katholischen_Hofkapelle,"" 1784"
"Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron","Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron",aed_swn_efengyl_bur_ar_led,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,65,,,,,,ELLACOMBE,ellacombe,517651345567122,Welsh,,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Christian Song",CS1926,66,,,"Rev. Thomas R. Birks",,,ELLACOMBE,ellacombe,517651345567122,English,,"Xav. Lud. Hartig's Vollständige Sammlung, c. 1830"
"O Praise Our Great and Gracious Lord","O praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,67,"O Praise Our Great and Gracious Lord",,"Harriet Auber, 1773-1862; Wilmer D. Swope; John J. Overholt",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch … </i>Württemberg, 1784, Adapted from"
"¡Señor, yo te conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Himnario Adventista del Séptimo Día",HA2010,67,"¡Señor, yo te conozco!",,"José Zorrilla y Moral (1817-1893)",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl</cite>, 1784"
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Hymns of the Centuries: Sunday School Edition",HCSS1913,67,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,67,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Fill Thou My Life with Praise","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"A Hymnal for Friends",H4F1955,68,"Fill Thou My Life with Praise",,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,,,"""Gesang Buch de Herzogl. Wirtembergischen Katholischen Hofkapelle,"" 1784"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Pilgrim Hymnal",PH1958,68,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch,"" Wirtemberg, 1784"
"The Day of Resurrection","La tago releviĝa! Ho mond'",la_tago_relevigha_ho_mond,"Adoru kantante",Ador1971,68,"The Day of Resurrection",,,,,Ellacombe,ellacombe,517651345567122,Esperanto,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Home and School Hymnal",HSH1894,68,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionsharfe, 1855"
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Hymns of the Centuries (Chapel Edition)",HCCE1911,70,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständige Sammlung, c. 1823"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Hymnal of Praise",HoP1913,72,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,74,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,74,,,"Frances Whitmarsh Wile",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Arise, the Kingdom Is at Hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,75,"Arise, the Kingdom Is at Hand",,"Catherine Winkworth; Johann Rist",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Hymnal of the Wirtemberg Court Chapel</i>, 1784"
"The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"Hymns Ancient and Modern, New Standard Edition",AMNS,75,,,,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang;",hosanna_loud_hosanna_the_little_children,"Hymnal of the Church of God",HCG1971,76,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch der Herzogt"" Württemberg"
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Evangelical Hymnal",EH1917,78,,,"Catherine Winkworth; Johann Rist",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständige Sammlung, c. 1823"
"O Ye Who Dare Go Forth With God","O ye who dare go forth with God",o_ye_who_dare_go_forth_with_god,"Songs of Life",SoL1921,81,"O Ye Who Dare Go Forth With God",,"W. Russell Bowie",,,ELLACOMBE,ellacombe,517651345567122,,,
"Dad gloria al Ungido","Dad gloria al Ungido",dad_gloria_al_ungido,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,81,"Dad gloria al Ungido",,"James Montgomery; Juan Burghi","W. H. Monk; W. H. Monk",,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<i>Gesangbuch der H.W.K. Hofkapelle</i>, 1784"
"When, His Salvation Bringing","When, His salvation bringing",when_his_salvation_bringing,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,81,"When, His Salvation Bringing",,"John King",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtenbergischen Katholischen Hofkapelle"
"Dad gloria al Ungido","Dad gloria al Ungido",dad_gloria_al_ungido,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,81,"Dad gloria al Ungido",,"James Montgomery; Juan Burghi","W. H. Monk; W. H. Monk",,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<i>Gesangbuch der H.W.K. Hofkapelle</i>, 1784"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnary of the United Church of Canada",UCC1930,82,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c.1833"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnary for use in Baptist churches",H4B1936,82,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c. 1833"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Fellowship Hymns",FH1910,82,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Hymnbook",H1955,84,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der Herzogl, Wirtenbergischen Katholischen Hofkapelle, </i>1784"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Voice of Thanksgiving No. 5",VoT51946,85,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,89,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784; alt. 1868"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,89,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,Chorale
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,89,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,Chorale
"""Hosanna!"" Be the Children's Song","""Hosanna!"" be the children's song",hosanna_be_the_childrens_song,"Hymns for Primary Worship",H4PW1946,90,"""Hosanna!"" Be the Children's Song","""Hosanna!"" then, our song shall be","James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,91,,,"John King",,,ELLACOMBE,ellacombe,517651345567122,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns for the Living Age",H4LA1923,92,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Great Songs of the Church (Revised)",GSC1986,92,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"From <em>Gesangbuch der...Hofkapelle</em>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"With Heart and Voice: songs for all God's children",WHAV1989,93,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Wittenberg, 1784"
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,93,,,"Catherine Winkworth; Johann Rist",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,95,,,"Jeannette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,"Songs of Praise",SoP1925,95,,,"St. John Damascene; J. M. Neale",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Gesangbuch, 1833"
"The day of resurrection! ","The day of resurrection! ",the_day_of_resurrection_earth_tell_it,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,96a,,,"John M.ason Neale; St. John of Damascus, 8th cent.",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Wirtembrg, 1784"
"慶賀真神所膏立，
 (Hail to the Lord's Anointed)","慶賀真神所膏立，
 (Hail to the Lord's Anointed)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,96,"慶賀真神所膏立，
 (Hail to the Lord's Anointed)",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,Chinese,,"German Melody"
"Jerusalén, ¡Despierta Ya!","Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,"Cántico Nuevo: Himnario Evangelico",CNHE1962,96,"Jerusalén, ¡Despierta Ya!",,"Juan Bautista Cabrera, 1837-1916",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; Publ. Würtemberg, 1784"
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,96,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,96,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"Hymnal and Liturgies of the Moravian Church",HLMC1969,97,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg, 1784"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal for Young People",H4YP1928,97,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,98,,,"Lawrence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might",the_lord_is_king_enthroned_in_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,99A,"The LORD Is King, Enthroned in Might",,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"The LORD God Reigns in Majesty","The LORD God reigns in majesty",the_lord_god_reigns_in_majesty,"Trinity Psalter Hymnal",TPH2018,99B,"The LORD God Reigns in Majesty",,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Psalter</cite>, 1912; mod.","<cite>Gesangbuch</cite>, Württemberg, 1784"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Christian Hymns",CH1963,100,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"American Junior Church School Hymnal",AJCS1929,100,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Our Best and Truest Friend","Once more we lift our waiting eyes",once_more_we_lift_our_waiting_eyes,"Christian Endeavor Hymns",CEHW1894,101,"Our Best and Truest Friend",,"F. J. Crosby",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Day of Resurrection!","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnary of the United Church of Canada",UCC1930,103,"The Day of Resurrection!",,"John of Damascus; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c. 1833"
"The Day of Resurrection!","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnary for use in Baptist churches",H4B1936,103,"The Day of Resurrection!",,"John of Damascus; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c. 1833"
"We Hail You God's Anointed","We hail you God's anointed",hail_to_the_lords_anointed,"The New Century Hymnal",NCH1995,104,"We Hail You God's Anointed",,"James Montgomery",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784"
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Hymnal for American Youth",H4AY1919,105,,,"Jeanette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartwig's Vollstandige Sammlung, 1829"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lutheran Worship",LW1982,106,"Hosanna, Loud Hosanna",,"Jeanette, Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,106,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständige Sammlung, c. 1823"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,106,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständige Sammlung, c. 1823"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,107,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Hymnal of the Wirtemberg Court Chapel</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Great Hymns of the Faith",GHF1968,107,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784, From"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"African Methodist Episcopal Church Hymnal",AMEC1984,107,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"Hosannas Dieron a Jesús","Hosannas dieron a Jesús",hosannas_dieron_a_jesus_hosanna_en_las_a,"El Himnario",EH1964,109,"Hosannas Dieron a Jesús",,"Jennette Threlfall; S. Euresti",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"""Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle"""
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,109,"Hail, to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Children's Hymnbook",CH1962,110,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite> 1784"
"The LORD Declares unto My Lord","The LORD declares unto my Lord",the_lord_declares_unto_my_lord,"Psalms and Hymns to the Living God",PHLG2023,110,"The LORD Declares unto My Lord",,"David P. Regier","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige_Sammlung</cit>, 1827"
"¡Hosanna en lo alto!","""¡Hosanna en lo alto!""",hosanna_en_lo_alto,"Himnos de la Iglesia",HDLI1995,111,"¡Hosanna en lo alto!",,"Jeanette Threlfall; Andrés Zelinski",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"melodía alemana"
"O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,111,,,"Minot J. Savage",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Songs of Life",SoL1921,113,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,
"[Hail to the Lord's anointed]","[Hail to the Lord's anointed]",hail_to_the_lords_anointed,"The United Methodist Hymnal Music Supplement",UMHS1991,114,,,"James Montgomery","Charles H. Webb",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. k. Hofkapelle</cite>"
"Come, shout aloud the Father's grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,"Hymnal with Music for Children",HWMC1888,114,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Come, shout aloud the Father's grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,"Hymnal with Music for Children",HM4C1887,114,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"[Hail to the Lord's anointed]","[Hail to the Lord's anointed]",hail_to_the_lords_anointed,"The United Methodist Hymnal Music Supplement",UMHS1991,115,,,,"Robert J. Powell",,ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der H. W. k. Hofkapelle</cite>"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Hymnal Amore Dei",ADUS1904,115,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's coll. Old German Melody"
"[Hosanna, loud hosanna]","[Hosanna, loud hosanna]",hosanna_loud_hosanna_the_little_children,"The United Methodist Hymnal Music Supplement",UMHS1991,116,,,,"Charles H. Webb",,ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der H. W. k. Hofkapelle</cite>"
"The Day of Resurrection!","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,"The New English Hymnal",NEH1985,117,,,"St John of Damascus; J. M. Neale, 1818-66",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,Greek,"Mainz <cite>Gesangbuch</cite>, 1833"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,117,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,123,"Hosanna, Loud Hosanna",,"Jennette Threlfall","Xavier Ludwig Hartig","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Trad. 18th-century German tune"
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Parish School Hymnal",PSH1926,123,,,"Edwin Hodder",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtemb. Kath. Hofkapelle, 1784"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Common Praise: hymns with tunes for Christian worship",CP1913,124,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,124,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall"
"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,124,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,128,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",o_jesus_prince_of_life_and_truth,"American Junior Church School Hymnal",AJCS1929,128,,,Anonymous,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"CPWI Hymnal",CPWI2010,129,,,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Mainz, 1833"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Baptist Hymnal 1991",BH1991,130,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"African Methodist Episcopal Church Hymnal",AMEC1984,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymnal and Liturgies of the Moravian Church",HLMC1969,132,"The Day of Resurrection",,"John Mason Neale, 1818-1866; John of Damascus, -780",,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg <i>Gesangbuch</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,132,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch Herzogl, 1784"
"Sing With Holy Gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"The Carol: a book of religious songs for the Sunday school and the home",C1886,132,"Sing With Holy Gladness",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,"El Himnario",EH1998,133,"¡Jerusalén, ¡despierta ya!",,"Juan Bautista Cabrera","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; publicada en Wurtemberg, 1784"
