displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Glory, Songs of Praise",HGSP2008,127,,,"Robert Grant (1779-1838)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708"
"Psalm 106","Give praise and thanks unto the Lord",give_praise_and_thanks_unto_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,70,"Psalm 106",,,"David Evans (1874-1948)",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615"
"Psalm 107","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_how_go,"Hymns of Glory, Songs of Praise",HGSP2008,71,"Psalm 107",,,"Merla Watson","8.6.8.6 D",WATSON,watson_watson,5123217125712,English," <I>The Scottish Psalter</i>, 1929, alt.",
"Psalm 113","Bless the Lord, O saints and servants",bless_the_lord_o_saints_and_servants,"Hymns of Glory, Songs of Praise",HGSP2008,73,"Psalm 113",,Anonymous,"John L. Bell (b. 1949)","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"Old French carol"
"Psalm 115","Not to us be glory given",not_to_us_be_glory_given,"Hymns of Glory, Songs of Praise",HGSP2008,74,"Psalm 115",,"Timothy Dudley-Smith (b. 1926)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Psalm 116","I love the Lord because he heard",i_love_the_lord_becauseheheardmyvoiceane,"Hymns of Glory, Songs of Praise",HGSP2008,75,"Psalm 116",,,,8.6.8.6,"ST. FLAVIAN (OLD 132nd)",st_flavian,117132211431233,English," <I>The Scottish Psalter</i>, 1929, alt.","Adapted from first half of melody for Psalm 132 in <I>The English Psalter</i>, 1562"
"Psalm 116","How can I ever thank the Lord",how_can_i_ever_thank_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,76,"Psalm 116",,,"Thomas Jackson (1715-1781); David Evans (1874-1948)",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Twelve Psalm Tunes</I>, 1780"
"Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,"Hymns of Glory, Songs of Praise",HGSP2008,77,,"Laudate Dominum, laudate Dominum",,"Jacques Berthier, 1923-1994",,"LAUDATE DOMINUM (Berthier)",laudate_dominum_berthier,111767111212332,"English; Latin",,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of Glory, Songs of Praise",HGSP2008,146,,,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Psalm 118","Oh, set ye open unto me",o_set_ye_open_unto_me,"Hymns of Glory, Songs of Praise",HGSP2008,78,"Psalm 118",,,"Christopher Tye (c. 1505-?1573)",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,"<I>The Scottish Psalter</i>, 1929","Adapted from Chapter 8 of <I>The Actes of the Apostles</i>, 1553"
"Psalm 119","Teach me, O Lord, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Hymns of Glory, Songs of Praise",HGSP2008,79a,"Psalm 119",,,"John Milton, the elder, c. 1563-1647",8.6.8.6,"YORK (STILT)",york_scottish,135463522355451,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615"
"Psalm 119","Teach me, O Lord, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Hymns of Glory, Songs of Praise",HGSP2008,79b,"Psalm 119",,,"Gordon J. Munro (b. 1972)",8.6.8.6,"YORK (STILT)",york_scottish,135463522355451,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1615, as arranged in <I>Scottish Psalter</i>, 1635"
"Psalm 121","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Hymns of Glory, Songs of Praise",HGSP2008,81a,"Psalm 121",,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"<cite>The Scottish Psalter</cite>, 1929","<cite>Scottish Psalter</cite>, 1615"
"Psalm 121","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Hymns of Glory, Songs of Praise",HGSP2008,81b,"Psalm 121",,,"Gordon J. Munro (b. 1972)",8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"<I>The Scottish Psalter</i>, 1929","<i>Scottish Psalter</i>, 1625"
"Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Hymns of Glory, Songs of Praise",HGSP2008,83,"Psalm 122",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"Psalm 122","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns of Glory, Songs of Praise",HGSP2008,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Psalm 124","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"Hymns of Glory, Songs of Praise",HGSP2008,84,"Psalm 124",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<I>The Scottish Psalter</i>, 1929","<i>Genevan Psalter,</i> 1551; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Psalm 124","Now let God's people, let God's Israel",now_let_gods_people_let_gods_israel,"Hymns of Glory, Songs of Praise",HGSP2008,85,"Psalm 124",,"John L. Bell (b. 1949)",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psatler</cite>, 1551; Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Psalm 126","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_was,"Hymns of Glory, Songs of Praise",HGSP2008,86,"Psalm 126",,,"John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,"<I>Church Hymnary, Fourth Edition</i>, 2005",
"Psalm 130","Lord, from the depths to thee I cried",lord_from_the_depths_to_thee_i_cried_my,"Hymns of Glory, Songs of Praise",HGSP2008,87,"Psalm 130",,,"Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English," <I>The Scottish Psalter</i>, 1929, alt.",
"Psalm 130","Up from the depths I cry to God",up_from_the_depths_i_cry_to_god,"Hymns of Glory, Songs of Praise",HGSP2008,88,"Psalm 130",,"Christopher Martin Idle (b. 1938)","David Iliff (b. 1939)",,"MACPHERSON'S RANT",macphersons_rant,51232121232321232165,English,,"Scottish traditional melody"
"Psalm 131","For you, the pride from my heart is banished",for_you_the_pride_from_my_heart_is_banis,"Hymns of Glory, Songs of Praise",HGSP2008,89,"Psalm 131",,"John L. Bell (b. 1949)","Hugh S. Robertson (1874-1952)",10.10.10.10,"THE ISLE OF MULL",the_isle_of_mull_scottish,123565211112455,English,,"Gaelic folk melody"
"Psalm 133","Good it is and pleasant",good_it_is_and_pleasant,"Hymns of Glory, Songs of Praise",HGSP2008,90,"Psalm 133","How good it is when God's will is done",,"Pablo Sosa (b. 1933); Darryl Nixon (b. 1952)",,"MIRREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",
"Psalm 134","Praise the Lord, all ye servants of the Lord",praise_the_lord_all_ye_servants_of_the_l,"Hymns of Glory, Songs of Praise",HGSP2008,91,"Psalm 134",,"Ian White (b. 1956)","Ian White (b. 1956)",,"[Praise the Lord, all ye servants of the Lord]",praise_the_lord_all_ye_servants_of_white,551551123624444,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Psalm 136","Praise God, for he is kind",praise_god_for_he_is_kind,"Hymns of Glory, Songs of Praise",HGSP2008,92,"Psalm 136","for certainly",,"William Croft (1678-1727)","6.6.6.6 with refrain","CROFT'S 136TH",crofts_136th,517156534532113,English,"<I>The Scottish Psalter</i>, 1929",
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Hymns of Glory, Songs of Praise",HGSP2008,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Psalm 138","I shall praise you, O God, from my soul",i_shall_praise_you_o_god_from_my_soul,"Hymns of Glory, Songs of Praise",HGSP2008,95,"Psalm 138",,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",9.9.6.7.9,LOBERTS,loberts_bell,123332221123332,English,,
"Psalm 139","You are before me, God, you are behind",you_are_before_me_lord_you_are_behind,"Hymns of Glory, Songs of Praise",HGSP2008,96,"Psalm 139",,"Ian Robertson Pitt-Watson (1923-1995)","Alfred Morton Smith (1879-1971)",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Psalm 139","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Hymns of Glory, Songs of Praise",HGSP2008,97,"Psalm 139",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"God gave me eyes so I could see","God gave me eyes so I could see",god_gave_me_eyes_so_i_could_see,"Hymns of Glory, Songs of Praise",HGSP2008,164,,,"Alan Pinnock","Alan Pinnock",8.6.8.6.8.6.8.3,"GOD MADE ME",god_made_me_pinnock,51111765564655,English,,
"Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,"Hymns of Glory, Songs of Praise",HGSP2008,98,"Psalm 143",,,,6.6.6.6,SALEN,salen,654321611223317,English," <I>The Scottish Psalter</i>, 1929, alt.","American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005"
"Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,"Hymns of Glory, Songs of Praise",HGSP2008,99,"Psalm 143",,,"Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English," <I>The Scottish Psalter</i>, 1929, alt.","Hebrew melody"
"Psalm 145","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Hymns of Glory, Songs of Praise",HGSP2008,100,"Psalm 145",,,"John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English," <I>The Scottish Psalter</i>, 1929, alt.","Melody from Boyd's <cite>Psalm and Hymn Tunes</cite>, 1793"
"Psalm 147","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Hymns of Glory, Songs of Praise",HGSP2008,103,"Psalm 147",,"Timothy Dudley-Smith (b. 1926)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906"
"Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Hymns of Glory, Songs of Praise",HGSP2008,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Psalm 148","Glory to God above",glory_to_god_above,"Hymns of Glory, Songs of Praise",HGSP2008,105,"Psalm 148",,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"WELLINGTON HALL",wellington_hall_bell,53453331231116,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Hymns of Glory, Songs of Praise",HGSP2008,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"alleluia, alleluia, praise be to your name","God of great and God of small",god_of_great_and_god_of_small,"Hymns of Glory, Songs of Praise",HGSP2008,174,,"alleluia, alleluia, praise be to your name","Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)","7.7.7.7 with refrain","GOD OF GREAT AND GOD OF SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Hymns of Glory, Songs of Praise",HGSP2008,106,,,"Michael Arnold Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Psalm 150","O praise God in his holiness",o_praise_god_in_his_holiness_prais_chant,"Hymns of Glory, Songs of Praise",HGSP2008,107,"Psalm 150",,,"Charles Villiers Stanford (1852-1924)",,"[O praise God in his holiness]",chant_stanford_16121,161211227165161,English,"<i>The Book of Common Prayer</i>",
"Praise God within his holy place","Praise God within his holy place",praise_god_within_his_holy_place_praise,"Hymns of Glory, Songs of Praise",HGSP2008,108,,,,,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<I>Church Hymnary</i>, Fourth Edition, 2005","<I>Gotha Cantional</i>, 1651; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"How happy are all they who hear","How happy are all they who hear",o_happy_is_the_man_who_hears,"Hymns of Glory, Songs of Praise",HGSP2008,686,,,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 11, alt.",
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Hymns of Glory, Songs of Praise",HGSP2008,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,715,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 18","Melody from Moore's <I>Psalm-Singer's Pocket Companion</i>, 1756; harmonised <I>The Psalter in Metre</i>, 1899; revised <I>Revised Church Hymnary</i>, 1927 and <I>Church Hymnary</i>, 3rd edition, 1973"
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Hymns of Glory, Songs of Praise",HGSP2008,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Hymns of Glory, Songs of Praise",HGSP2008,651,,,,"James MacMillan (b. 1959)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_anne_mass,12356(U1)3(2)253(2)3,English,"Liturgical text, ELLC, 1998","St. Anne Mass"
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,"Hymns of Glory, Songs of Praise",HGSP2008,768,,,,"John L. Bell (b. 1949)",,"SANCTUS and BENEDICTUS (Columba)",sanctus_and_benedictus_columba,156451156545156,English,,
"Sent by the Lord am I","Sent by the Lord am I",sent_by_the_lord_am_i_my_hands_are,"Hymns of Glory, Songs of Praise",HGSP2008,250,,,"Jorge Maldonado","John L. Bell (b. 1949)","6.6.6.6 D","SENT BY THE LORD",enviado_centralamerican,51112351112334321,English,,"Central American folk melody"
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Hymns of Glory, Songs of Praise",HGSP2008,290a,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,"<i>Scottish Paraphrases</i>, 1781",
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Hymns of Glory, Songs of Praise",HGSP2008,290b,,,,"Jacob Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,"<i>Scottish Paraphrases</i>, 1781","John Rippon's <I>Selection of Psalms and Hymn Tunes</i>, 1796"
"Who would think that what was needed","Who would think that what was needed",who_would_think_that_what_was_needed,"Hymns of Glory, Songs of Praise",HGSP2008,295,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.7.8.7 D","WHITE ROSETTES",white_rosettes_bell,354326555713532,English,,
"'Christmas is coming!'","The first is for God's promise",the_first_is_for_gods_promise,"Hymns of Glory, Songs of Praise",HGSP2008,282,,"'Christmas is coming!'","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"ADVENT RING",advent_ring_bell,113224351654353,English,,
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Hymns of Glory, Songs of Praise",HGSP2008,241,,,"Joy F. Patterson (b. 1931-)","Sydney Bertram Carter (1915-2004)",Irregular,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,English,,
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Hymns of Glory, Songs of Praise",HGSP2008,772,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymns of Glory, Songs of Praise",HGSP2008,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Glory, Songs of Praise",HGSP2008,540,,,"Horatius N. Bonar (1808-1889)",,,"THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
"Lord, I pray, if today","Lord, I pray, if today",lord_i_pray_if_today,"Hymns of Glory, Songs of Praise",HGSP2008,541,,,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"O Lamb of God","O Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Hymns of Glory, Songs of Praise",HGSP2008,790,,,,"John L. Bell (b. 1949)",,"AGNUS DEI (St. Bride)",agnus_dei_st_bride_bell,3535565114165,English,,
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",surrexit_dominus_vere,"Hymns of Glory, Songs of Praise",HGSP2008,794,,,"Taize Community","Jacques Berthier (1923-1994)",,"[Surrexit Dominus vere)",surrexit_dominus_vere_berthier,113555153125656,"English; Latin",,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of Glory, Songs of Praise",HGSP2008,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Hymns of Glory, Songs of Praise",HGSP2008,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Hymns of Glory, Songs of Praise",HGSP2008,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,"Hymns of Glory, Songs of Praise",HGSP2008,274,,,"John L. Bell (b. 1949); Johannes Olearius (1611-1684); Catherine Winkworth (1827-1878)","Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<I>34 Pseaulmes de David</i>, Geneva 1551"
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns of Glory, Songs of Praise",HGSP2008,688,,,"Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Paraphrase 22, verses 3-8","Art thou afraid his power shall fail",art_thou_afraid_his_power_shall_fail,"Hymns of Glory, Songs of Praise",HGSP2008,190,"Paraphrase 22, verses 3-8",,,"Isaac Smith (1734-1805)",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"<cite>Scottish Paraphrases</cite>, 1781","<i>A Collection of Psalm Tunes</i>, c. 1780"
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",lord_god_almighty_savior_redeemer,"Hymns of Glory, Songs of Praise",HGSP2008,499,,,"Coni Huisman","Coni Huisman",,"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,5555533433,English,,
"When I'm feeling down and sad","When I'm feeling down and sad",when_im_feeling_down_and_sad,"Hymns of Glory, Songs of Praise",HGSP2008,568a,,,"Joy Webb (b. 1932)","Douglas Galbraith (b. 1940)",7.7.8.3,DUMPS,dumps_galbraith,533331165313114,English,,
"When I'm feeling down and sad","When I'm feeling down and sad",when_im_feeling_down_and_sad,"Hymns of Glory, Songs of Praise",HGSP2008,568b,,,"Joy Webb (b. 1932)","Joy Webb (b. 1932)",7.7.8.3,"WHEN I'M FEELING DOWN AND SAD",when_im_feeling_down_and_sad_webb,555553543243214,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns of Glory, Songs of Praise",HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"Hymns of Glory, Songs of Praise",HGSP2008,631,,,"William Robertson (1820-1864)","David Evans (1874-1948)",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545"
"Agnus Dei","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Hymns of Glory, Songs of Praise",HGSP2008,653,"Agnus Dei",,,"James MacMillan (b. 1959)",,"[Lamb of God, you take away th esin of the world]",lamb_of_god_st_anne_mass,123457455174533,English,"Liturgical text, ELLC, 1998","St. Anne Mass"
"Lamb of God","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Hymns of Glory, Songs of Praise",HGSP2008,778,,,,"Fride Gustafsson",,"AGNUS DEI",agnus_dei_gustafsson,1555434444323,English,,"Celebration Hymnal"
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Hymns of Glory, Songs of Praise",HGSP2008,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Hymns of Glory, Songs of Praise",HGSP2008,259,,"God of the poor","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of Glory, Songs of Praise",HGSP2008,277,,,,"Thomas Clark (1775-1859)",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Paraphrases</cite>, 1781","<I>A Second Set of Psalm Tunes</i>, c. 1807"
"Blest be God, blest be God for ever","Blest be God, blest be God for ever",blest_be_god_blest_be_god_for_ever,"Hymns of Glory, Songs of Praise",HGSP2008,267,,,"Salvador T. Martinez (b. 1939); John L. Bell (b. 1949)","John L. Bell (b. 1949)",10.9.10.9,DANDASOY,dandasoy_phillipine,55523156455422,English,,"Phillipine melody from island of Negros"
