displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come to Jesus","Come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,Irregular,Spiritual,498
"Lord, I'm Coming Home","I've wandered far away from God","Lord, I'm Coming Home","Coming home, coming home",ive_wandered_far_away_from_god,English,"W J K",Irregular,,302
"Hallelujah! Thine the glory, hallelujah! Amen","We praise thee, O God, for the Son of thy love",,"Hallelujah! Thine the glory, hallelujah! Amen",we_praise_thee_o_god_for_the_son_of,English,"William Paton MacKay, 1837-1885",Irregular,,1232
"One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley, 1939-",Irregular,,36
"Blessed Be the Lord God Almighty","Father in heaven, how we love You","Blessed Be the Lord God Almighty","Blessed be the Lord God Almighty",father_in_heaven_how_we_love_you,English,"Bob Fitts",Irregular,,8
"Holy off'rings rich and rare","Holy off'rings rich and rare",,,holy_offerings_rich_and_rare,English,,Irregular,,55
"Into the Woods My Master Went","Into the woods my Master went","Into the Woods My Master Went",,into_the_woods_my_master_went,English,"Sidney Lanier",Irregular,,63
"I Will Celebrate","I will celebrate, sing unto the Lord, Sing to the Lord a new song","I Will Celebrate",,i_will_celebrate_sing_unto_the_lord_sing,English,"Rita Baloche",Irregular,,2
"Blest Are They","Blest are they, the poor in spirit","Blest Are They","Rejoice and be glad!",blest_are_they_the_poor_in_spirit,English,"David Haas, b. 1957",Irregular,,36
"Who Is He in Yonder Stall","Who is He in yonder stall","Who Is He in Yonder Stall","'Tis the Lord!  O wondrous story!",who_is_he_in_yonder_stall,English,"Benjamin Russell Hanby",Irregular,,138
"God of Wonders","Lord of all creation, Of water, earth, and sky","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",Irregular,,9
"I Sing a New Song","I sing a new song Since Jesus came","I Sing a New Song",,i_sing_a_new_song_since_jesus_came,English,"Beatrice Bush Bixler",Irregular,,1
"We shall not give up the fight","We shall not give up the fight",,,we_shall_not_give_up_the_fight,English,,Irregular,"South African freedom song",2
"I Love You, Lord","I love You, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",Irregular,,35
"I Am the Bread of Life","I am the Bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",Irregular,,35
"A Shield about Me","You, O Lord, are a shield about me","A Shield about Me","Hallelujah, hallelujah",you_o_lord_are_a_shield_about_me,English,"Donn Thomas; Charles Williams",Irregular,,6
"All Hail To Thee, O Blessed Morn","All hail to thee, O blessed morn!","All Hail To Thee, O Blessed Morn",,all_hail_to_thee_o_blessed_morn,English,"E. W. Olson; Johan Olaf Wallin",Irregular,"Based on German Hymn of 1621",20
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder","We Are Climbing Jacob's Ladder",,we_are_climbing_jacobs_ladder_we_are_cli,English,,Irregular,"Traditional Spiritual",92
"Shalom, my friends (Shalom chaverim)","Shalom, my friends (Shalom chaverim)",,,shalom_chaverim_shalom_chaverim,"English; Hebrew",,Irregular,"Israeli round",31
"Praise the Lord through every nation","Praise the Lord through every nation",,,praise_the_lord_through_every_nation,English,"Rhijnvis Feith, 1753-1824; James Montgomery, 1771-1854",Irregular,,18
"Now Let Every Tongue Adore Thee","Now let every tongue adore Thee!","Now Let Every Tongue Adore Thee",,now_let_every_tongue_adore_thee,English,Anonymous,Irregular,,18
"How Majestic Is Thy Name","When I consider the work of Thy hands","How Majestic Is Thy Name","O Lord, our Lord, how majestic is Thy name",when_i_consider_the_work_of_thy_hands,English,"Ron Hamilton",Irregular,,2
"This Do in Remembrance of Me","The trial of the cross was approaching","This Do in Remembrance of Me",,the_trial_of_the_cross_was_approaching,English,"Helen Elizabeth Fromm",Irregular,,2
"In Bethlehem is He Born","In Bethlehem is He born","In Bethlehem is He Born",,in_bethlehem_is_he_born,English,"Anatolius; John Mason Neale",Irregular,,2
"Holy, Holy, Holy","Holy, holy, holy (Santo, Santo, Santo)","Holy, Holy, Holy",,santo_santo_santo_mi_corazon,"English; Spanish",,Irregular,Traditional,25
"Blessed by Your Sacrifice","Blessed by your sacrifice","Blessed by Your Sacrifice",,blessed_by_your_sacrifice,English,"Owen Alstott; Jeanne C. Frolick",Irregular,,4
"There Is a Longing","For justice, for freedom, for mercy","There Is a Longing","There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Nothing Can Trouble (Nada te turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Teresa of Avila; Taizé Community",Irregular,,31
"In You Is Gladness","In you is gladness","In You Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78",Irregular,,27
"We Are Singing","We are singing for the Lord is our light","We Are Singing",,we_are_singing_for_the_lord_is_our_light,"English; Spanish; Zulu","Hal H. Hopson",Irregular,"South Africa",6
"It Is Truly Wonderful","It is truly wonderful","It Is Truly Wonderful",,he_pardoned_my_transgressions,English,"B. E. Warren",Irregular,,39
"This Child of Ours","This child of ours, this miracle","This Child of Ours",,this_child_of_ours_this_miracle,,"Jaroslav J. Vajda (1919-)",Irregular,,2
"All Who Are Thirsty","All who are thirsty, and all who are weak","All Who Are Thirsty","Come, Lord Jesus, come",all_who_are_thirsty_and_all_who_are_weak,English,"Brenton Brown; Glenn Robertson",Irregular,,4
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",,sing_alleluia_forth_in_duteous_praise,English,"John Ellerton",Irregular,Ancient,106
"Holy God, you raise up prophets","Holy God, you raise up prophets","Holy God, you raise up prophets","Blessed Martin, pastor, prophet",holy_god_you_raise_up_prophets,English,"Harold T. Lewis ",Irregular,,3
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"Glory to the Lamb","Glory, glory, glory to the Lamb","Glory to the Lamb",,glory_glory_glory_to_the_lamb,,"Larry Dempsey",Irregular,,4
"Lift Him Up","Lift Him up, lift Him up","Lift Him Up",,lift_him_up_lift_him_up,,"J. Phillip Landgrave",Irregular,,1
"Lovely Star in the Sky","Lovely star in the sky","Lovely Star in the Sky",,lovely_star_in_the_sky,"English; Korean","Reginald Heber",Irregular,"Korean text based on ""Brightest and best of the sons of the morning""; English translation of a Korean text based on Heber's ""Brightest Best and Best of the Sons of Morning""",2
"Singing, we glady worship the Lord together","Singing, we glady worship the Lord together",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,,"John L. Bell ; Christine Carson",Irregular,"Guatemalan traditional",2
"It's a Grand Thing to Be a Christian","It's a grand thing to be a Christian; It's the best thing I know","It's a Grand Thing to Be a Christian",,its_a_grand_thing_to_be_a_christian_itst,English,,Irregular,Traditional,1
"Sing My Song Backwards","Sing my song backwards from end to beginning","Sing My Song Backwards",,sing_my_song_backwards_from_end_to_begin,,"Brian A. Wren",Irregular,,1
"O come, come away","O come, come away",,,o_come_come_away_from_labor_now_reposing,English,,Irregular,"Hauser's <cite>Hesperian Harp</cite>, 1848",29
"This Is My Body","This is my body given up for you","This Is My Body",,this_is_my_body_given_up_for_you,English,"Edward Bonnemère",Irregular,,5
"Jesus, We Love to Meet","Jesus, we love to meet On this Thy holy day","Jesus, We Love to Meet","On this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,English,"Elizabeth Parson",Irregular,,72
"You Have Put On Christ","You have put on Christ","You Have Put On Christ",,you_have_put_on_christ_in_him_you_have,English,ICEL,Irregular,"From the Rite of Baptism for Children, ICEL",32
"He Careth for You","He careth for you, He careth for you (Kaiser)","He Careth for You",,he_careth_for_you_he_careth_for_you,English,"Kurt Kaiser",Irregular,,1
"Yes, Lord, Yes","I'll say yes, Lord, yes to Your will and to Your way","Yes, Lord, Yes",,ill_say_yes_lord_yes_to_your_will_and_to,English,"Lynn Keesecker",Irregular,,6
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy","I've Got the Joy, Joy, Joy",,i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke, 1848-1923",Irregular,,39
"Holy, Holy","Holy, holy, holy, holy","Holy, Holy",,holy_holy_holy_holy_owens,English,"Jimmy Owens, b.1930",Irregular,,30
"Gonna Lay Down My Sword and Shield","Gonna lay down my sword and shield","Gonna Lay Down My Sword and Shield",,gonna_lay_down_my_sword_and_shield,English,,Irregular," African American spiritual, c. 1750-1875",41
"The morning bright","The morning bright",,,the_morning_bright_with_rosy_light,English,,Irregular,,151
"Te alabarán, oh Jehová","Te alabarán, oh Jehová todos los reyes","Te alabarán, oh Jehová",,te_alabaran_oh_jehova,Spanish,,Irregular,,7
"Close to Thee","Thou, my everlasting portion","Close to Thee",,thou_my_everlasting_portion,English,"Fanny J. Crosby",Irregular,,410
"Oh, then to the Rock let me fly","Oh, sometimes the shadows are deep",,"Oh, then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"E. Johnson",Irregular,,276
"Dwelling in Beulah Land","Far away the noise and strife upon my ear is falling","Dwelling in Beulah Land","I'm living on the mountain underneath a cloudless sky!",far_away_the_noise_of_strife_upon_my_ear,English,"C. Austin Miles, 1868-1946",Irregular,,153
"Now, on Land and Sea","Now, on land and sea descending","Now, on Land and Sea",,now_on_land_and_sea_descending,,"Samuel Longfellow",Irregular,,117
"Praise God (Dedication Anthem)","Praise God from whom all blessings flow","Praise God (Dedication Anthem)",,praise_god_from_whom_all_blessings_ken,,"Thomas Ken",Irregular,"<i>A Manual of Prayers . . .</i>, 1695, alt.",1214
"Behold the Lamb","Behold the Lamb, behold the Lamb","Behold the Lamb","Behold the Lamb, behold the Lamb",behold_the_lamb_behold_the_lamb,English,"Dottie Rambo",Irregular,,8
"Some of These Days","I'm going to sit down at the welcome table","Some of These Days",,im_going_to_sit_down_at_the_welcome_tabl,English,,Irregular,"African-American spiritual",13
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen",Irregular,,28
"¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos","¡Miren qué bueño!","Miren qué bueño, qué bueno es!",miren_que_bueno_es_cuando_los,Spanish,"Pablo Sosa",Irregular,,28
"Let All the World in Every Corner Sing","Let all the world in every corner sing: My God and King!","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",Irregular,,169
Weave,"Weave, weave, weave us together",Weave,,weave_weave_weave_us_together,English,"Rosemary Crow",Irregular,,1
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,Irregular,"Cameroon trad.",29
"At the Name of Jesus","At the name of Jesus, At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_at_the_name_of_jesu,English,"Cindy Berry",Irregular,,3
"Lord of the lands, beneath thy bending skies","Lord of the lands, beneath thy bending skies",,,lord_of_the_lands_beneath_thy_bending_sk,,"Albert D. Watson",Irregular,,18
"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, 1919-",Irregular,,29
"Search Me, O God (主上帝，求祢鑒察我) (Psalm 139)","Search me, O God, and know my heart, Try me, O God, and know my thoughts (主上帝，求祢鑒察我) (Psalm 139)","Search Me, O God (主上帝，求祢鑒察我) (Psalm 139)",,search_me_o_god_and_know_my_heart_ps139,"Chinese; English",,Irregular,,2
"Jesu Tawa Pano/Jesus, We Are Here","Jesu, tawa pano (Jesus we are here)","Jesu Tawa Pano/Jesus, We Are Here",,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri",Irregular,,29
"Jesús es mi Rey soberano (O Jesus, my King)","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)","Jesús es mi Rey soberano (O Jesus, my King)",,jesus_es_mi_rey_soberano,"English; Spanish","Vicente Mendoza; George Lockwood",Irregular,,30
"Hasta Tu Altar (Unto Your Table, Lord)","Hasta tu altar venimos hoy, Señor (Unto your table, Lord, we come today)","Hasta Tu Altar (Unto Your Table, Lord)",,unto_your_table_lord_we_come_today,English,"Luis Ferrer; Carlos Rosas",Irregular,,1
"Hay momentos","Hay momentos Que las palabras no me alcanzan","Hay momentos",,hay_momentos_que_las,Spanish,Anonymous,Irregular,,4
"Holy Night! Peaceful Night!","Holy night! peaceful night!","Holy Night! Peaceful Night!",,holy_night_peaceful_night,English,"J. Mohr",Irregular,,136
"Con mis labios","Con mis labios y mi vida te alabo, Señor","Con mis labios",,con_mis_labios_y_mi_vida,Spanish,"Eddie Espinosa",Irregular,"Basada en Salmo 63:5",2
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen",Irregular,,6
"Come to the Manger","He lies mid the beasts of the stall","Come to the Manger","Come, come come to the manger",he_lies_mid_the_beasts_of_the_stall,English,Anonymous,Irregular,,5
"Thank You, Jesus","Thank you, Jesus, for all you've done","Thank You, Jesus",,thank_you_jesus_for_all_youve_done,English,"John C. Hallett, 1917",Irregular,,6
"Lift Up Your Heads","Lift up your heads to the coming King","Lift Up Your Heads",,lift_up_your_heads_to_the_coming_king,English,"Steve Fry",Irregular,,9
"May You Run and Not Be Weary","May you run and not be weary.","May You Run and Not Be Weary",,may_you_run_and_not_be_weary,English,"Handt Hanson; Paul Murakami",Irregular,,2
"Who put the colors in the rainbow?","Who put the colors in the rainbow?",,,who_put_the_colors_in_the_rainbow,English,"Paul Booth",Irregular,,7
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",,id_rather_have_jesus_than_silver_or_gold,,"Rhea F. Miller",Irregular,,28
"Señor, llévame a tus atrios ","Señor, llévame a tus atrios ","Señor, llévame a tus atrios ",,senor_llevame_a_tus_atrios,Spanish,"Dave Browning; Marcos Witt",Irregular,,2
"The Jubilee","Hark! the Jubilee is sounding","The Jubilee","Glory, honor, and salvation",hark_the_jubilee_is_sounding,English,,Irregular,,61
"Let the Redeemed","Let the redeemed of the Lord say so (Ellis)","Let the Redeemed",,let_the_redeemed_of_the_lord_say_so_elli,,"Ward L. Ellis",Irregular,,1
Calvary,"Every time I think about Jesus",Calvary,"Calvary, Calvary",every_time_i_think_about_jesus,English,,Irregular,"African American spiritual",28
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore Jr",Irregular,,27
"Strengthen all the weary hands","Strengthen all the weary hands",,,strengthen_all_the_weary_hands,English,"Martie McMane",Irregular,,1
"Hush! Hush! My Soul","Hush! Hush! My soul be calm and still","Hush! Hush! My Soul",,hush_hush_my_soul_be_calm_and_still,English,"S. S. Morris",Irregular,,4
"Where Can One Look for Wisdom?","Where can one look for wisdom?","Where Can One Look for Wisdom?",,where_can_one_look_for_wisdom,English,"Susan H. Peterson",Irregular,,1
"Satúrame, Señor","Satúrame, Señor, con tu Espíritu","Satúrame, Señor",,saturame_senor_con_tu_espiritu,Spanish,Anonymous,Irregular,"Comité de <cite>Celebremos</cite>, estrs. 2-3, 1991",5
"He Is Here","He Is here, hallelujah! ","He Is Here",,he_is_here_hallelujah,English,"Kirk Talley",Irregular,,2
"As We Go","As we go, may Your Spirit go before us","As We Go",,as_we_go_may_your_spirit_go_before_us,English,"Jeremy Johnson",Irregular,,2
"Awesome Power","Awesome power, boundless grace","Awesome Power",,awesome_power_boundless_grace,English,"John G. Elliott",Irregular,,3
"Make A Joyful Noise","Make a joyful noise unto the Lord, all the earth! (Owen)","Make A Joyful Noise",,make_a_joyful_noise_unto_the_lord_owens,English,"Jimmy Owens",Irregular,,4
"Shout to the Lord","Shout to the Lord all the earth let us sing","Shout to the Lord",,shout_to_the_lord_all_the_earth_let,English,"Darlene Zschech",Irregular,,1
"Crown Him King of Kings","Crown Him King of kings; Crown Him Lord of lords (Hamilton)","Crown Him King of Kings",,crown_him_king_of_kings_crown_hamilton,English,"Ron Hamilton",Irregular,,1
"""Sleepers, wake!"" A voice astounds us","""Sleepers, wake!"" A voice astounds us",,,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., b. 1944",Irregular,,11
"Lord God, Thy Praise We Sing (Te Deum)","Lord God, Thy praise we sing, Lord God, our thanks we bring","Lord God, Thy Praise We Sing (Te Deum)",,lord_god_thy_praise_we_sing_buszin,English,"Walter E. Buszin; Martin Luther",Irregular,,1
"Lamb Of God, Pure And Holy","Lamb of God, pure and holy","Lamb Of God, Pure And Holy",,lamb_of_god_pure_and_holy,English,"A. T. Russell; N. Decius",Irregular,,11
"Silent Night, Holy Night","Silent night, holy night!","Silent Night, Holy Night",,silent_night_holy_night_golden_stars,English,"Joseph Mohr",Irregular,"Tr. Composite",1
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay","Child of Sin and Sorrow",,child_of_sin_and_sorrow_filled_with_dism,,"Thomas Hastings (1784-1872)",Irregular,,210
"I Love You with the Love of the Lord","I love You with the love of the Lord","I Love You with the Love of the Lord",,i_love_you_with_the_love_of_the_lord,English,"Jim Gilbert",Irregular,,5
Jehovah-Jireh,"Jehovah-Jireh, my Provider",Jehovah-Jireh,,jehovahjireh_my_provider,English,"Merla Watson",Irregular,,5
"He Is My Strength","Though the road ahead may be uncertain","He Is My Strength","He is our strength; He is our fortress",though_the_road_ahead_may_be_uncert,English,"Steve Amerson",Irregular,,1
"In Moments like These","In moments like these, I sing out a song","In Moments like These",,in_moments_like_these_i_sing_out,English,"David Graham",Irregular,,7
"To the Desert Jesus Came","To the desert Jesus came","To the Desert Jesus Came",,to_the_desert_jesus_came,,"Linnea Good",Irregular,,1
"Gifts of Love","Gifts of love our Lord has given, Words of life  ""I'm your God!","Gifts of Love",,gifts_of_love_our_lord_has_given,English,"Carolyn Winfrey Gillette",Irregular,,1
"The Meeting in the Air","There's going to be a meeting in the air in the sweet bye and bey","The Meeting in the Air",,theres_going_to_be_a_meeting_in_the,English,,Irregular,"Early American spiritual",1
"The Right Hand of God","The right hand of God is writing in our land","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",Irregular,,22
"Hail Thee, Festival Day","Lo, in the likeness of the fire","Hail Thee, Festival Day",,lo_in_the_likeness_of_fire,English,"Venantius Fortunatus, c. 530-609; Mark A. Jeske, b. 1952",Irregular,"Translation composite, refrain, st. 1, 3)",8
"Come to the Cross","Look to the cross of the Lamb of God","Come to the Cross","Come to the cross upon Calv'ry",look_to_the_cross_of_the_lamb_of_god,English,"Ron Hamilton",Irregular,,2
"Me salvó, me perdonó","Vagaba por el mundo sin fe","Me salvó, me perdonó",,vagaba_por_el_mundo_sin_fe,Spanish,"Anonymous; Oscar López Marroquín",Irregular,"Latinoamérica, s. 20",2
"I Give You My Heart","This is my desire, to honor You","I Give You My Heart","Lord, I give You my heart",this_is_my_desire_to_honor_you,English,"Reuben Morgan",Irregular,,4
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful","In the Lord I'll Be Ever Thankful",,in_the_lord_ill_be_ever_thankful,English,"Jacques Berthier",Irregular,,21
"Adam's Complaint","The Lord My Maker, forming me of clay","Adam's Complaint",,the_lord_my_maker_forming_me_of_clay,,"John Mason Neale; Theophanes, the Confessor",Irregular,,2
"Shout, 'Hosanna, welcome to Jesus the King!'","Shout, 'Hosanna, welcome to Jesus the King!'",,,shout_hosanna_welcome_to_jesus_the_king,,"Iain D. Cunningham",Irregular,,2
"She Walked in the Summer (The Visit)","She walked in the summer through the heat on the hill","She Walked in the Summer (The Visit)",,she_walked_in_the_summer_through_the,,"Miriam Therese Winter",Irregular,,1
"Yo quiero ser ","Yo quiero ser, Señor amado","Yo quiero ser ",,yo_quiero_ser_senor_amado,Spanish,"Anonymous; Nilton Tuller",Irregular,"Latin America (20th century)",6
"The Greatest Thing","The greatest thing in all my life is knowing You","The Greatest Thing",,the_greatest_thing_in_all_my_life_is_kno,English,"Mark D. Pendergrass",Irregular,,4
"We Are More than Conquerors","We are more than Conquerors","We Are More than Conquerors","Then we will conquer, never fear",we_are_more_than_conquerors,English,"Ralph Carmichael",Irregular,,3
"He Touched Me","Shackled by a heavy burden","He Touched Me","He touched me, oh, He touched me",shackled_by_a_heavy_burden,English,"William J. Gaither",Irregular,,22
"Go Out and Tell","Go out in peace, go out in joy;","Go Out and Tell",,go_out_in_peace_go_out_in_joy,,"Keith Christopher",Irregular,,1
"Gloria, Gloria, Gloria","Gloria, Gloria, Gloria, glory be to God on high! (¡Gloria, gloria, gloria in las alturas a Dios!)","Gloria, Gloria, Gloria",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,Irregular,,23
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",Irregular,,23
"Holy Ghost, Come Down upon Thy Children","For all within us good and holy","Holy Ghost, Come Down upon Thy Children","Holy Ghost, come down upon Thy children",for_all_within_us_good_and_holy,English,"Frederick Faber",Irregular,"<cite>Oratory Hymns</cite>, 1854",2
"Center of My Joy","Jesus, you're the center of my joy","Center of My Joy",,jesus_youre_the_center_of_my_joy,English,"Gloria Gaither",Irregular,,2
"He Giveth More Grace","He giveth more grace when the burden grows greater","He Giveth More Grace","His love has no limit",he_giveth_more_grace_as_our_burdens,,"Annie Johnson Flint",Irregular,,30
"Create in me","Create in me a new heart, So that I'll give you more than part of this","Create in me",,create_in_me_a_new_heart_so_that_ill,English,"Gayle Millar Schoepf",Irregular,,1
"Holy, Holy, Holy (Santo, Santo, Santo)","Holy, holy, holy, holy (Santo, santo, santo, santo)","Holy, Holy, Holy (Santo, Santo, Santo)",,que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Joaquín Cuéllar; Linda McCrae",Irregular,"<i>Misa Popular Salvadoreña</i>",23
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!","Isaiah 6:3",,holy_holy_holy_lord_god_of_hosts_lathbu,English,"Mary A. Lathbury",Irregular,,19
"Be the Centre","Jesus, be the Centre","Be the Centre",,jesus_be_the_centre,English,"Michael Frye",Irregular,,4
"Glory to God in the Highest","Lord God, heavenly King","Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_and_peace,English,,Irregular,"From the liturgy",101
"Light of Light, Enlighten Me","Light of Lght, enlighten me!","Light of Light, Enlighten Me",,light_of_light_enlighten_me,English,"C. Winkworth; Schmolk",Irregular,,127
"Deep River","Deep river, my home is over Jordan","Deep River",,deep_river_my_home_is_over_jordan,English,,Irregular,"Traditional spiritual",25
"Oh, Freedom","Oh, freedom, Oh, freedom","Oh, Freedom",,o_freedom_o_freedom_o_freedom_over,English,,Irregular,Traditional,24
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",,te_exaltare_mi_dios_mi_rey,Spanish,,Irregular,,24
"He Is Born","Thro' long ages of the past","He Is Born","He is born, the holy Child",through_long_ages_of_the_past,English,,Irregular,"Traditional French Carol, 19th Century",16
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin",Irregular,,16
"Lord, We Worship and Adore You","Lord, we worship and adore you","Lord, We Worship and Adore You",,lord_we_worship_and_adore_you,English,"Bruce H. Leafblad",Irregular,,2
Weave,"We are many textures",Weave,"Weave, weave, weave us together",we_are_many_textures,English,"Rosemary Crow",Irregular,,2
"Greater Is He That Is in Me","Greater is he that is in me","Greater Is He That Is in Me",,greater_is_he_that_is_in_me,English,"Lanny Wolfe",Irregular,,9
"I cannot tell why He, whom angels worship","I cannot tell why He, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",Irregular,,33
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans (b. 1957)",Irregular,,23
"O Jesu so meek, O Jesu so kind","O Jesu so meek, O Jesu so kind",,,o_jesu_so_meek_o_jesu_so_kind,English,"Geoffrey William Daisley, 1877 - 1939; Valentin Thilo, 1607 - 62",Irregular,,12
"With the Wings of Our Mind","With the wings of our mind","With the Wings of Our Mind",,with_the_wings_of_our_mind,English,"Marion Pope; Ik-hwan Mun",Irregular,,1
"We Give These Gifts","We give these gifts","We Give These Gifts",,we_give_these_gifts,English,,Irregular,Traditional,1
"The ships glide in at the harbour's mouth","The ships glide in at the harbour's mouth","The ships glide in at the harbour's mouth",,the_ships_glide_in_at_the_harbors_mouth,English,"Margaret Sangster, 1838 - 1912",Irregular,,27
"Sleep Thy Last Sleep","Sleep thy last sleep","Sleep Thy Last Sleep",,sleep_thy_last_sleep_free_from_care_and_,English,"Edward A. Dayman",Irregular,,104
"Master, No Offering","Master, no offering","Master, No Offering",,master_no_offering,,"Edwin P. Parker",Irregular,,119
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord","Lift Up Your Hearts unto the Lord",,lift_up_your_hearts_unto_the_lord,English,,Irregular,"Early Christian liturgy (st. 1-4 from)",11
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God, beyond my wants",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen, b. 1950",Irregular,,18
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",,holy_holy_holy_lord_god_almighty_who_was,English,Anonymous,Irregular,,31
"Consolaos, pueblo mío","Consolaos, pueblo mío, dice vuestro Dios","Consolaos, pueblo mío",,consolaos_pueblo_mio_dice_vuestro_dios,Spanish,"Anna M. Nañez Soltero",Irregular,,2
"Here Am I, Send Me","Here am I, send me, Here am I, Lord, send me","Here Am I, Send Me",,here_am_i_send_me_here_am_i_lord_send,English,"John Purifoy",Irregular,,4
Alleluia,"Now he is living the Christ",Alleluia,"Alleluia! Alleluia!",now_he_is_living_the_christ,English,"Fintan O'Carroll; Christopher Walker",Irregular,,11
"Hallowed Be the Name","Hallowed be the name of Jesus","Hallowed Be the Name",,hallowed_be_the_name_of_jesus,English,"Lilly Green",Irregular,,1
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John Edward Bowers (b. 1923)",Irregular,,6
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Honorius Fortunatus, 530-609",Irregular,"tr. <cite>Lutheran Book of Worship</cite>, 1978",6
"Freedom Is Coming","O freedom, O freedom","Freedom Is Coming",,freedom_is_coming,English,,Irregular,"Trad. South African",21
"King of Kings","King of kings and Lord of lords, glory, hallelujah","King of Kings",,king_of_kings_and_lord_of_lords_glory,English,"Sophie Conty; Naomi Batya",Irregular,,17
"Rise and Be Healed","Have fear and doubt come against your mind?","Rise and Be Healed",,have_fear_and_doubt_come_against_your,,"Milton Bourgeois",Irregular,,3
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_the_graves_polack,English,"W. Gustave Polack, 1890-1950",Irregular,"German hymn, c. 1100",6
