hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,PHB1819,96,,,Browne,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PSHU1822,d61,,,"Simon Browne",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHDW1835,720,,,,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHCC1847,34b,,,"Simon Browne",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHDS1860,H208,,,"Simon Browne",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHCC1814,34b,,,"Simon Browne",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","First Command","Eternal God! Almighty cause",eternal_god_almighty_cause,PDHS1789,H34,"First Command",,,,,,,,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PLES1857,80,,,Browne,,,,,,,,
"The Sabbath School Hymnal","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SSH1904,d21,,,"Simon Browne",,,,,,,,
"The Saints' Harp","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SH1870,d228,,,"Simon Browne",,,,,,,,
"The Southern Psalmist","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SP1859,d184,,,"Simon Browne",,,,,,,,
"The Southern Psalmist. New ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SPN1871,d191,,,"Simon Browne",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Eternal God! almighty cause","Eternal God! almighty cause",eternal_god_almighty_cause,SCHS1835,61,,,Browne,,,,,,,,
"The Temple Emanu-El Hymn Book for Schools (Part I)","The One God","Eternal God, almighty cause",eternal_god_almighty_cause,TEEH1875,5,"The One God",,,"A. J. Davis",,"[Eternal God, almighty cause]",eternal_god_almighty_cause_davis,11111111122444,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,UHBN1828,d110,,,"Simon Browne",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Eternal God, almighty Cause","Eternal God, almighty Cause",eternal_god_almighty_cause,UHBN1821,301,,,Brown,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Eternal God!  almighty cause","Eternal God!  almighty cause",eternal_god_almighty_cause,VoP1873,30,,,Browne,,8.8.8.8,,,,,,
"Village Hymns","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,VH1852,452,,,"Simon Browne",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,VHSW1824,452,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,VHSW1840,452,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,VHSW1826,452,,,,,,,,,,,
