hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Now the Day Is Over","Now the day is over",now_the_day_is_over,HWUS1908,19,"Now the Day Is Over",,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Herald of Praise","Now the Day is Over","Now the day is over",now_the_day_is_over,HoP1917,110,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,HSH1899,67,,,"Rev. T. B. Pollock",Barnby,,MERRIAL,merrial_barnby,555555665676111,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Like a river glorious","Like a river glorious",like_a_river_glorious,HSH1899,68,,,Anon.,Barnby,,MERRIAL,merrial_barnby,555555665676111,English,,
"Himnario Adventista: para uso en el culto divino","Guárdanos, oh Cristo","Guárdanos, oh Cristo",guardanos_oh_cristo,HACD1962,46,"Guárdanos, oh Cristo",,"Juan Marron","J. Barnby",,"[Guárdanos, oh Cristo]",merrial_barnby,555555665676111,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ya Termina el Día","Ya termina el día",ya_termina_el_dia,HM1973,386,"Ya Termina el Día",,"Sabine Baring-Gould, 1834-1924; J. N. de los Santos, 1876-1944","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Jesús divino, Por Tí suspiro","Jesús divino, Por Tí suspiro",jesus_divino_por_ti_suspiro,HPCC1907,54,,,"F. V. Villegas","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Ya termina el día","Ya termina el día",ya_termina_el_dia,HIJ1992,94,"Ya termina el día",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,"[Ya termina el día]",merrial_barnby,555555665676111,Spanish,,
"Hosanna for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,H4SS1898,184,,,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4SS1917,121,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymn Tunes","Now the day is over","Now the day is over",now_the_day_is_over,HTJB1897,54,,,,"Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymnal Amore Dei","As the storm retreating","As the storm retreating",as_the_storm_retreating,ADUS1904,21,,,"Rev. Theodore C. Williams","Joseph Barnby (1838- )",,"GUIDANCE (Merrial)",merrial_barnby,555555665676111,English,,
"Hymnal Amore Dei","Now the day is over","Now the day is over",now_the_day_is_over,ADUS1904,22,,,"Rev. Sabine Baring-Gould","Joseph Barnby (1838- )",,"GUIDANCE (Merrial)",merrial_barnby,555555665676111,English,,
"Hymnal and Liturgies of the Moravian Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,HLMC1969,45,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymnal and Liturgies of the Moravian Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HLMC1920,788,,,"Rev. Sabine Baring-Gould, 1834-1924","Sir Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymnal for American Youth","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4AY1919,18,,,"Sabine Baring-Gould","Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Hymnal for Church and Home","Now The Day Is Over","Now the day is over",now_the_day_is_over,HCH11927,48,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymnal for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,H4SS1910,117,,,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymnal of the Church of God","Now the Day Is Over","Now the day is over,",now_the_day_is_over,HCG1971,367,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Sir Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymni Ecclesiae: or Hymns of the Church","Now the day is over","Now the day is over",now_the_day_is_over,HEHC1911,17,,,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Hymns and Sacred Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,HSS1918,101,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Hymns and Spiritual Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,HSS1904,160b,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,HSSN1909,139,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns and Tunes for Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HT4S1908,17,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,HPP2007,269,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Children and Grownups to Use Together","Now the day is over","Now the day is over",now_the_day_is_over,HCGU1953,88,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Creative Living","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4CL1935,21,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for His Praise: No. 2","Now the Day is Over","Now the day is over",now_the_day_is_over,HHP21906,127,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns for Praise and Service","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4PS1956,118,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Schools and Colleges","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4SC1913,36,,,"Sabine Baring-Gould, 1834-","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for the Living Age","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4LA1923,44,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for the Living Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,HFLC1974,555,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,H4T1920,28,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Now the Day Is Over","Now the day is over",now_the_day_is_over,HWU1908,19,"Now the Day Is Over",,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Now the Day Is Over","Now the day is over",now_the_day_is_over,HBLC1916,352,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Faith","Now the Day Is Over","Now the day is over",now_the_day_is_over,HHOF1980,539,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,HFP1901,169,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Pentecost","Now the Day is Over","Now the day is over",now_the_day_is_over,HoP1930,105,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Praise Number Two","Now the Day is Over","Now the day is over",now_the_day_is_over,HPN21925,202,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Now the Day is Over","Now the day is over",now_the_day_is_over,HP121926,402,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of the Ages: for Public and Social Worship","Now the day is over","Now the day is over",now_the_day_is_over,HAPS1891,189,,,"Rev. Sabine Baring-Gould (1834-  )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Centuries (Chapel Edition)","Now the day is over","Now the day is over",now_the_day_is_over,HCCE1911,31,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Hymns of the Centuries: Sunday School Edition","Now the day is over","Now the day is over",now_the_day_is_over,HCSS1913,15,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Christian Life","Now the day is over","Now the day is over",now_the_day_is_over,HoCL1925,28,,,"S. Baring-Gould","Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Hymns of the Christian Life No. 2","Now the Day Is Over","Now the day is over",now_the_day_is_over,HCL21897,277,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns of the Church: new and old","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HCNO1912,20,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Now the day is over","Now the day is over",now_the_day_is_over,HFWP1890,449,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Now the Day is Over","Now the day is over",now_the_day_is_over,HOF1918,114,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Hymns of the Faith: with psalms for the use of congragations","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,HFWP1887,560,,,Winkworth,"Joseph Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of the Faith: with psalms for the use of congragations","Now the day is over","Now the day is over",now_the_day_is_over,HFWP1887,618,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoH1914,176b,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Hymns of the Kingdom of God","Now the day is over","Now the day is over",now_the_day_is_over,HoKo1923,339,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Kingdom of God","Now the day is over","Now the day is over",now_the_day_is_over,HoKo1926,339,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Kingdom of God: with Tunes","Now the day is over","Now the day is over",now_the_day_is_over,HKoG1910,383,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Living Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoLC1910,23,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Now the day is over","Now the day is over",now_the_day_is_over,HoRS1947,25,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSUF1937,128b,,,"Sabine Baring-Gould*","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the United Church","Now the day is over","Now the day is over",now_the_day_is_over,HUCD1916,113,,,"S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of the United Church","Now the day is over","Now the day is over",now_the_day_is_over,HoUC1926,113,,,"S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoWS1905,40,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service. (Chapel ed.)","Now the day is over","Now the day is over",now_the_day_is_over,HWSC1906,31,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: (12th ed.)","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HoWS1909,40,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: College Edition","Now the day is over","Now the day is over",now_the_day_is_over,HWSC1908,31,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,HWSS1908,59,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns of Worship and Service: for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,HWSS1913,59,,,"S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Now the Day Is Over","Now the day is over",now_the_day_is_over,HH1903,228,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns We Love","Now the Day is Over","Now the day is over",now_the_day_is_over,HWL1935,161,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,HWLS1907,173,"Now the Day is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HPGS1904,35,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"In Excelsis for School and Chapel","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,IESC1900,37b,,,"Sabine Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Inspiring Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,IH1951,101,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Inspiring Hymns: for the Church and Sunday-School","Now the Day is Over","Now the day is over",now_the_day_is_over,IH1914,246,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Now the day is over","Now the day is over",now_the_day_is_over,ISHB1908,23,,,"Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Isles of Shoals Hymn Book and Candle Light Service","As the storm retreating","As the storm retreating",as_the_storm_retreating,ISHB1908,24,,,"Theodore C. Williams","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Joy to the World: for the Church and Sunday School","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,JW1915,151,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Joyful Praise","Now the Day Is Over","Now the day is over",now_the_day_is_over,JP1920,143,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,JP1909,127,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,JVSS1905,243,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Jubilate Deo: a hymn and service book","Now the day is over","Now the day is over",now_the_day_is_over,JDBH1900,33,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Abendglocken klingen","Abendglocken klingen",abendglocken_klingen,JLCV1894,294,,,"H. Stadelmann","Joseph Barnby",,"[Abendglocken klingen]",merrial_barnby,555555665676111,German,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Now the Day Is Over","Now the day is over",now_the_day_is_over,JC1906,122,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Now the day is over","Now the day is over",now_the_day_is_over,JCSH1927,177b,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Now the Day Is Over","Now the day is over",now_the_day_is_over,JHSJ1927,111,"Now the Day Is Over",,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Now the day is over","Now the day is over",now_the_day_is_over,JH1947,19,,,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Day is Over","Now the day is over",now_the_day_is_over,LD1888,125,"Day is Over",,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Now the day is over","Now the day is over",now_the_day_is_over,LDSS1888,51,,,"Rev. S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Leo Hoonani Hou","'Kaa ka la a nalo","'Kaa ka la a nalo",kaa_ka_la_a_nalo,LHH1967,96,"'Kaa ka la a nalo",,"Sabine Baring-Gould; ""Hualalai""","J. Barnby",,"['Kaa ka la a nalo]",merrial_barnby,555555665676111,Hawaiian,,
"Life and Service Hymns","Now the Day is Over","Now the day is over",now_the_day_is_over,LSH1917,352,"Now the Day is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Now the Day is Over","Now the day is over",now_the_day_is_over,LS1916,259,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Now the day is over","Now the day is over",now_the_day_is_over,LTH1896,38a,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Now the Day is Over","Now the day is over",now_the_day_is_over,LH1890,225,"Now the Day is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Living Way Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,LW1978,21,,,,,,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","Now the Day is Over","Now the day is over",now_the_day_is_over,LP1907,87,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Lutheran Book of Worship","Now the Day Is Over","Now the day is over",now_the_day_is_over,LBoW1978,280,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Lutheran Worship","Now the Day is Over","Now the day is over",now_the_day_is_over,LW1982,491,"Now the Day is Over",,"Sabine Bering-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Magnificat: a Hymnal for Sunday Schools","Now the Day is Over","Now the day is over",now_the_day_is_over,MHSS1923,15,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,MCKC1916,121,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,MCK1912,287,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,MC21898,64,"Look Away to Jesus",,"Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Arglwydd, mae yn nosi","Arglwydd, mae yn nosi",arglwydd_mae_yn_nosi,MAC1952,209a,,,"H. E. L.","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Now the day is over","Now the day is over",now_the_day_is_over,MAC1952,209b,,,"S. B-G.","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Plegaria Vespertina","Ya pasó el día",ya_paso_el_dia,MEUI1935,57,"Plegaria Vespertina",,"S. D. Athans","Joseph Barnby",,"[Ya pasó el día]",merrial_barnby,555555665676111,Spanish,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Now the Day Is Over","Now the day is over",now_the_day_is_over,M4LP1891,100,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Melodies of Love","Now the Day Is Over","Now the day is over",now_the_day_is_over,MLnd,194,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Now the day is over","Now the day is over",now_the_day_is_over,MHTB1917,217a,,,"S. Baring-Gould, 1834-","Sir Joseph Barnby, 1838-1896",,EVENING,merrial_barnby,555555665676111,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Now the day is over","Now the day is over",now_the_day_is_over,MH1916,35,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Moravian Book of Worship","Now the Day Is Over","Now the day is over.",now_the_day_is_over,Mor1995,567,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Na Himeni Haipule Hawaii","KA'A KA LA A NALO","Ka'a la a nalo",kaa_ka_la_a_nalo,NHHH1972,231,"KA'A KA LA A NALO",,"Sabine Baring-Gould, 1834-1924; ""Hualalai"", 1852-1938","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,Hawaiian,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Now the Day Is Over","Now the day is over",now_the_day_is_over,NASS1905,125,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"New Awakening Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,NAS1936,80,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Now the day is over","Now the day is over",now_the_day_is_over,NBH1926,15,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Now the day is over","Now the day is over",now_the_day_is_over,NJHR1917,72,,,,"Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"New Junior Songs: for use in junior societies and on special occasions","Now the Day Is Over","Now the day is over",now_the_day_is_over,NJS1914,154,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
