hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Family of God","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HFFG1976,442,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns for the Family of God","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Done divine",come_holy_spirit_dove_divine_on_these_ba,HFFG1976,559,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns for the Living Age","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,H4LA1923,336,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns for the Living Church","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HFLC1974,215,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Hymns for the Living Church","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HFLC1974,504,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Hymns for Today's Church (2nd ed.)","Jesus the Lord of love and life","Jesus the Lord of love and life",jesus_the_lord_of_love_and_life,HTC,294,,,"J. E. Seddon (1915-1983)","H. P. Smith (1825-1898)",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, the joy of loving hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,HTC,413a,,,"R. Palmer (1808-1887)","H. P. Smith (1825-1898)",,MARYTON,maryton_smith,333432225543117,English,"the Latin (twelfth century)",
"Hymns for Youth","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,H4Y1966,142,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry P. Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Faith","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HHOF1980,445,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Hymns of Glory, Songs of Praise","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,HGSP2008,662,,,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"12th century",
"Hymns of Praise Number Two","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HPN21925,277,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HP121926,431,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Hymns of the Centuries (Chapel Edition)","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HCCE1911,216,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Centuries: Sunday School Edition","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HCSS1913,182,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Christian Life","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoCL1925,246,,,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Christian Life","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoCL1928,d303,,,"Washington Gladden","Henry P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Church: new and old","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HCNO1912,367,,,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Church: new and old","Almighty Father, hear our cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,HCNO1912,563,,,"Edward H. Bickersteth","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Kingdom of God","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoKo1923,292,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Kingdom of God","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoKo1926,292,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Kingdom of God: with Tunes","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HKoG1910,317,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Living Church","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoLC1910,310,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","When Kindled by Thy Spirit's Light","When kindled by Thy Spirit's light",when_kindled_by_thy_spirits_light,HotS1982,282,"When Kindled by Thy Spirit's Light",,"E. Y. Hunker, 1899-1966","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Master to All Children Dear","O Master to all children dear",o_master_to_all_children_dear,HotS1982,347,"O Master to All Children Dear",,"Roy A. Cheville, 1897 -","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,HotS1982,462,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,HSUF1937,208c,,,"Washington Gladden",,,PLAISTOW,maryton_smith,333432225543117,English,,
"Hymns of the United Church","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,HUCD1916,165,,,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of the United Church","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,HoUC1926,165,,,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Truth & Light","Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,HTL1998,84,,,,,,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Truth and Praise","O lead me to the Man that died","O lead me to the Man that died",o_lead_me_to_the_man_that_died,HTP1971,66,,,,,,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",Victory,"O lead me to the Man that died",o_lead_me_to_the_man_that_died,HoWR1950,21,Victory,,"Alfred Mace","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Lord, we rejoice that Thou art gone","Lord, we rejoice that Thou art gone",lord_we_rejoice_that_thou_art_gone,HoWR1950,90,,,"James G. Deck","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Service","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoWS1905,101,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Service. (Chapel ed.)","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HWSC1906,62,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Service: (12th ed.)","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoWS1909,101,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Service: College Edition","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HWSC1908,62,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Service: for the Sunday School","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HWSS1908,210,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns of Worship and Service: for the Sunday School","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HWSS1913,210,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns to the Living God","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HTLG2017,249,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Hymns We Love","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HWL1935,144,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HIVC1947,121,,,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"In Excelsis for School and Chapel","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,IESC1900,102,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,KS1921,195,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,LS1916,258,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Master, Let Me Walk with Thee","O Master, let me walk with thee ",o_master_let_me_walk_with_thee,LUYH2013,325,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,"MARYTON ",maryton_smith,333432225543117,English,,
"Lutheran Book of Worship","O Master, Let Me Walk with You","O Master, let me walk with you",o_master_let_me_walk_with_thee,LBoW1978,492,"O Master, Let Me Walk with You",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Melodies of Grace and Truth","Great Shepherd of Thy Chosen Flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,MoGT1908,167,"Great Shepherd of Thy Chosen Flock",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,MHTB1917,10,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,MHTB1917,52,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,MTB1881,42,,,,"H. P. Smith",8.8.8.8,SABBATH,maryton_smith,333432225543117,English,,
"Missionary Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,MH1915,42a,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Moravian Book of Worship","O Master, Let Me Walk with You","O Master, let me walk with you",o_master_let_me_walk_with_thee,Mor1995,735,"O Master, Let Me Walk with You",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,NBH1926,274,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,NMPS1901,216,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"New Worship and Song: with Worship Services and Source Materials","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,NWSW1942,118,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Northfield Hymnal No. 3","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,NH31918,275,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,,,
"Old and New Welsh and English Hymns","O Master, Let Me Walk With Thee","O Master, let me walk with Thee (O Feistr! gad im'atat ddod)",o_master_let_me_walk_with_thee,ONWE1939,29,"O Master, Let Me Walk With Thee",,"W. Gladden; Keri","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,"English; Welsh",,
"Pilgrim Hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with thee ",o_master_let_me_walk_with_thee,PH1958,418,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Pilot Hymns","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,PH1934,255,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
Praise,"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,P1931,77,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Praise and Worship Hymns","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,PWH1927,205,"O Master, Let Me Walk With Thee",,"W. Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Praise and Worship: hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,PWH1978,10,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Praise and Worship: the Nazarene Hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,PWNH1951,10,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Praise for the Lord (Expanded Edition)","Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,PFTL1997,374,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin Hymn, c. 1150",
"Praise for the Lord (Expanded Edition)","O Master, Let Me Walk with Thee","O Master let me walk with Thee",o_master_let_me_walk_with_thee,PFTL1997,492,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Praise Songs: a Collection of Hymns and Tunes","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,PSCH1897,47,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Praise! Our Songs and Hymns","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,POSH1979,508,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"Protestant Madagascar Hymnal, 2001","Ny tany izay vangianao","Ny tany izay vangianao",ny_tany_izay_vangianao,Madg2001,300,"Ny tany izay vangianao",,"W. K. Gale",,,MARYTON,maryton_smith,333432225543117,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Namely mafy loatra","Namely mafy loatra",namely_mafy_loatra,Madg2001,501,"Namely mafy loatra",,"W. E. Cousins",,,MARYTON,maryton_smith,333432225543117,Malagasy,,
"Psalms and Hymns to the Living God","Bow Down Thy Ear, O Lord","Bow down Thy ear, O LORD, and hear",bow_down_thine_ear_o_lord_and_hear_for,PHLG2023,86A,"Bow Down Thy Ear, O Lord",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912",
"Psalms and Hymns to the Living God","How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,PHLG2023,119B,"How Shall the Young Direct Their Way?",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cit>The Psalter</cite>, 1912, vv 9-16",
"Psalter Hymnal (Blue)","My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,BPsH,169,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Psalter Hymnal (Blue)","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BPsH,450,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Psalter Hymnal (Gray)","O Master, Let Me Walk with Thee","O master, let me walk with thee",o_master_let_me_walk_with_thee,PsH,573,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,PsH1934,179,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Redeeming Love","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,RL2021,45,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come, Holy Spirit","Come, Holy Spirit, calm our minds",come_holy_spirit_calm_my_mind,RS1900,500c,"Come, Holy Spirit",,"John Stewart","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Rejoice Hymns","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,RH2011,448,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Rejoice Hymns","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,RH2011,523,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Rejoice in the Lord","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,RITL1985,428,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Revival Hymns and Choruses","Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,RHC,52,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Revival Hymns and Choruses","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,RHC,445,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,RGS1922,256,"O Master, Let Me Walk With Thee",,"W. Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SS4C1956,164,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Master, Let Me Walk with Thee (Contigo, Cristo, quiero andar)","O Master, let me walk with thee (Contigo, Cristo, quiero andar)",o_master_let_me_walk_with_thee,SSS2019,612,"O Master, Let Me Walk with Thee (Contigo, Cristo, quiero andar)",,"Washington Gladden, 1836-1918; George P. Simmonds, 1890-1991","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,"English; Spanish",,
"Scripture and Song in Worship: A service book for the Sunday School","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SSW1909,34,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Service Book and Hymnal of the Lutheran Church in America","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,SBHC1958,537,,,"Washington Gladden, 1836 - 1918","Henry Percy Smith, 1825 - 98",,MARYTON,maryton_smith,333432225543117,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,SCWI1914,225a,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Seth Parker's Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SPH1930,151,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Seven New Social Welfare Hymns","O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,SWH1961,12,"O Master, Let Me Walk With Thee",,"Washington Gladden",,8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Seventh-day Adventist Hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SDAH1985,574,"O Master, Let Me Walk With Thee",,"Washington Gladden (1836-1918)","H. Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,"33343 22255 43117",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","意志薄弱 (My will is weak)",意志薄弱，能力軟弱,yizhi_boruo_nengli_ruanruo,Hymn1984,414,"意志薄弱 (My will is weak)",,Wilkinson,"Henry P. Smith",,"[My will is weak]",maryton_smith,333432225543117,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","主裏安睡 (Asleep in Jesus)",主裡安睡，何等有福！,zhu_li_anshui_hedeng_youfu,Hymn1984,709,"主裏安睡 (Asleep in Jesus)",,"Margaret Mackay","Henry P. Smith",,"[Asleep in Jesus, blessed sleep]",maryton_smith,333432225543117,Chinese,,
"Sing Joyfully","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,SJ1989,151,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,"[Come, Holy Spirit, Dove divine]",maryton_smith,333432225543117,English,,
"Sing Joyfully","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SJ1989,542,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Sing the Faith","Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,STF,2050,"Mothering God, You Gave Me Birth",,"Jean Janzen","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"Julian of Norwich",
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SYWH1978,82,"O Master, Let Me Walk with Thee",,"Rev. Washington Gladden, 1836 - 1918","Rev. Henry Percy Smith, 1825 - 1898",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,,,
"Small Church Music","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,SCM,272,,,"Oliver Wendell Holmes","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Social Hymns of Brotherhood and Aspiration","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SHBI1914,56,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,S4C1909,33,,,"Horatius Bonar, 1808-89","H. Percy Smith, 1825-98",,MARYTON,maryton_smith,333432225543117,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,S4C1909,46,,,"Washington Gladden, 1836-","H. Percy Smith, 1825-98",,MARYTON,maryton_smith,333432225543117,English,,
"Songs of Faith","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SoF1933,147,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SCCB1907,99,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
