displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It Is Well with My Soul","When peace like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
Aletta,"Savior! teach me day by day",Aletta,,savior_teach_me_day_by_day,,Unknown,,,456
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"When We Walk with the Lord","When we walk with the Lord","When We Walk with the Lord","Trust and obey",when_we_walk_with_the_lord,,"John H. Sammis","6.6.9 D with refrain","<i>Hymns Old and New</i>, 1887, alt.",438
"The Spirit in Our Hearts","The Spirit in our hearts","The Spirit in Our Hearts",,the_spirit_in_our_hearts,English,"Henry V. Onderdonk, 1789-1856",6.6.8.6,,427
"Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",,"Hallelujah to the Lamb, who hath purchased our pardon",the_voice_of_free_grace_cries_escape_to,,Thornby,12.12.12.12,,409
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,,399
"The Savior Calls; Let Every Ear","The Savior calls; let ev'ry ear","The Savior Calls; Let Every Ear",,the_savior_calls_let_every_ear,English,"Anne Steele",8.6.8.6,,324
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,312
"O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen","O Holy Saviour, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,,"Charlotte Elliott",8.8.8.6,,308
"Oh, what amazing words of grace","Oh, what amazing words of grace",,,o_what_amazing_words_of_grace,English,,,,276
"Jesus, Meek and Gentle","Jesus, meek and gentle","Jesus, Meek and Gentle",,jesus_meek_and_gentle,English,"George R. Prynne",6.5.6.5,,245
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",7.7.7.7,,243
"Christ our Example","Lord, as to Thy dear cross we flee","Christ our Example",,lord_as_to_thy_dear_cross_we_flee,,"John Hampden Gurney (1802-1862)",,,242
"His Way with Thee","Would you live for Jesus","His Way with Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,,214
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",202
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",,,o_for_that_tenderness_of_heart,,"C. Wesley",8.6.8.6,,185
"Saved, Saved!","I've found a friend who is all to me","Saved, Saved!","Saved by His pow'r divine",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield",,,180
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares, I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,151
"Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,148
"At Zion's gate","Pilgrim, burdened with thy sin","At Zion's gate",,pilgrim_burdened_with_thy_sin_come_the,English,"George Crabbe",7,,122
"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,,117
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,,"Samuel Longfellow",8.7.8.7.8.6.8.7,"<i>Vespers</i>, 1859",117
"All praise to thee, Eternal Lord","All praise to thee, Eternal Lord",,,all_praise_to_thee_eternal_lord,English,"Martin Luther",8.8.8.8,"Tr. in <cite>Sabbath Hymn Book</cite>, 1858",109
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"J. S. B. Monsell, 1811-1875",8.8.8.8,,97
"Flee as a Bird","Flee as a bird to your mountain","Flee as a Bird",,flee_as_a_bird_to_your_mountain,English,"Mary S. B. Dana",,,95
"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,89
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,8.6.8.6,,84
"O Thou Whose Power","O Thou whose power o’er moving worlds presides","O Thou Whose Power",,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson (1709-1784); Anicius Manlius Severinus Boethius (475?-525)",10.10.10.10,,79
"At Thy feet, our God and Father","At Thy feet, our God and Father",,,at_thy_feet_our_god_and_father,English,"J. D. Burns","8.7.8.7 D",,78
"Jesus, I am resting, resting","Jesus, I am resting, resting",,"Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"It Pays to Serve Jesus","The service of Jesus true pleasure affords","It Pays to Serve Jesus","It pays to serve Jesus, it pays every day",the_service_of_jesus_true_pleasure_affor,English,"Frank C. Huston",,,70
"Ach Gott und Herr! wie groß und schwer","Ach Gott und Herr! wie groß und schwer",,,ach_gott_und_herr_wie_gross_und_schwer,German,,,,68
"The Lord Is My Shepherd","The Lord is my Shepherd. I shall not want","The Lord Is My Shepherd","His yoke is easy, his burden is light",the_lord_is_my_shepherd_i_shall_not_huds,English,"Ralph E. Hudson",Irregular,,67
"Forgive our sins as we forgive","Forgive our sins as we forgive",,,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots, 1905-1987",8.6.8.6,,67
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled","Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel","9.8.9.8 with refrain",,66
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst C. Homburg, 1605-1681; Catherine Winkworth, 1827-1878",8.7.8.7.8.8.7.7,"Tr. sts. 3,4, 6: <cite>Evangelical Lutheran Hymn-Book</cite>, 1912, alt.",66
"O, come to the merciful Saviour","O, come to the merciful Saviour",,,o_come_to_the_merciful_savior_who_calls,English,"Frederick William Faber (1814-1863)",,,61
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"African-American spiritual",60
"If I Come to Jesus","If I come to Jesus","If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,English,"Fanny J. Crosby",,,58
"O Lord, I Am Not Worthy","O Lord, I am not worthy","O Lord, I Am Not Worthy",,o_lord_i_am_not_worthy,English,"Anon.; Irvin Udulutsch, 1920-2010",7.6.7.6,"Vs. 4: <cite>Racolta</cite>",51
"Kommt her zu mir, sagt Gottes Sohn ","Kommt her zu mir, sagt Gottes Sohn ",,,kommt_her_zu_mir_spricht_gottes_sohn,German,"Bartholomäus Ringwald",,,49
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.4.7,,48
"Help Us, O Lord","Help us, O Lord, Thy yoke to wear","Help Us, O Lord",,help_us_o_lord_thy_yoke_to_wear,,"Thomas Cotterill",8.8.8.8,,45
"The joys of penitence","Come, O ye sinners, to the Lord","The joys of penitence",,come_o_ye_sinners_to_your_lord,English,,8.8.8.8,,44
"A spotless soul","Jesus, who on Calvary's mountain","A spotless soul",,jesus_who_on_calvarys_mountain,English,Anon.,,,43
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"Lord, as we thy name profess","Lord, as we thy name profess",,,lord_as_we_thy_name_profess_address,,"Edwin P. Parker, 1836-1925",,,38
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care","Burdens Are Lifted at Calvary",,days_are_filled_with_sorrow_and_care,English,"John M. Moore",,,38
"In Christ alone my hope is found","In Christ alone my hope is found",,,in_christ_alone_my_hope_is_found,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,35
"Song of salvation","I have heard of a Saviour's love","Song of salvation","Yes, yes, yes, for me",i_have_heard_of_a_saviors_love_and_a_won,English,Anon.,,,32
"Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión","Libre, salvo, de cuidados y temor",dulce_comunion_la_que_gozo_ya,Spanish,"Pedro Grado",,,30
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","¡Oh cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,Spanish,"George F. Root; Juan B. Cabrera",,,29
"Fishers of Men","I will make you fishers of men","Fishers of Men",,i_will_make_you_fishers_of_men,English,"Harry D. Clarke",,,28
"Come sinners attend and make no delay","Come sinners attend and make no delay",,,come_sinners_attend_and_make_no_delay,,,5.6,,25
"Come unto Me, all ye who groan","Come unto Me, all ye who groan",,,come_unto_me_all_ye_who_mourn,English,"Hugh Blair",8.6.8.6,,23
"Why should Cross and Trial Grieve me","Why should cross and trial grieve me?","Why should Cross and Trial Grieve me",,why_should_sorrow_ever_grieve_me,English,"Paul Gerhardt, 1607-76; Stephen P. Starke, b. 1955","8.3.3.6 D","<cite>Christian Worship</cite>, 1933, (Tr. sts. 1-3)",22
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","7.5.7.5 D",,22
"O, let the Son of God enfold you","O, let the Son of God enfold you",,,o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-97",,,22
"Jesus Tenderly Calling","Jesus is calling, tenderly calling","Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,English,"J. G. Foote",,,22
"""Come!""","O word, of words the sweetest","""Come!""","Come! oh, come to Me!",o_word_of_words_the_sweetest_o_word,English,"Mrs. J. G. Johnson",,,21
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"O Lord Most High","Holy, holy, holy, Lord God of hosts","O Lord Most High",,holy_holy_holy_lord_god_of_hosts_lathbu,English,"Mary A. Lathbury",Irregular,,19
"The Saviour's Inviation","Ye scarlet colored sinners, come","The Saviour's Inviation",,ye_scarlet_colored_sinners_come,English,,Irregular,,19
"Life of life","Laboring and heavy laden","Life of life",,laboring_and_heavy_laden_wanting_help,English,"John S. B. Monsell",8.7,,18
"It fell upon a summer day","It fell upon a summer day","It fell upon a summer day",,it_fell_upon_a_summer_day,English,"Stopford Augustus Brooke, 1832-1916",8.8.8.6,,18
"The Gospel Invitation","Have you heard the invitation?","The Gospel Invitation","Come to Me, O come to Me",have_you_heard_the_invitation_jesus_says,English,"Laura E. Newell",,,18
"Ring bells, ring, ring, ring!","Long ago, prophets knew",,"Ring bells, ring, ring, ring!",long_ago_prophets_knew,English,"F. Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"I Am Coming","Lone and weary, sad and dreary","I Am Coming","I am coming, I am coming",sad_and_weary_lone_and_dreary,English,"Allie Starbright",,,16
"Dilo a Cristo","Cuando estés cansado y abatido","Dilo a Cristo","Dilo a Cristo",cuando_estes_cansado_y_abatido,Spanish,Desconocido,,,16
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,15
"Sweet Sacrament divine","Sweet Sacrament divine",,,sweet_sacrament_divine,English,"Francis Stanfield (1835-1914)",,,15
"Listen, God Is Calling","Listen, God is calling","Listen, God Is Calling",,jesus_gave_his_mandate,English,"Howard S. Olson",,"Traditional song, Tanzania",15
¡Bienvenido!,"Con gran gozo y placer",¡Bienvenido!,"¡Bienvenido! ¡Bienvenido!",con_gran_gozo_y_placer,Spanish,"Enrique S. Turrall",,Spain,15
"Muy cerca de mi Redentor","Hay un lugar do quiero estar","Muy cerca de mi Redentor","Muy cerca de mi Redentor",hay_un_lugar_do_quiero_estar_muy_cerca_d,Spanish,"Vicente Mendoza (1875-1955)",,,15
"Ah, My Heart","Ah, my heart is heavy laden","Ah, My Heart","Come to me, saith one",ah_my_heart_is_heavy_laden_weary_and_op,English,"John M. Neale",,,14
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,,"Rusty Edwards, 1955-","7.6.7.6 D",,13
"O Jesu So Meek","O Jesu so meek, O Jesu so kind","O Jesu So Meek",,o_jesu_so_meek_o_jesu_so_kind,,"Valentin Thilo, 1607-1662; Geoffery William Daisley, 1877-1939",Irregular,,12
"Lord Jesus Christ, to Thee We Pray","Lord Jesus Christ, to Thee we pray","Lord Jesus Christ, to Thee We Pray",,lord_jesus_christ_to_thee_we_pray,English,"Martin Luther; Wm. R. Reynolds",8.8.8.8,,12
"We Are Coming","We have heard the gentle voice, O blessed Saviour","We Are Coming","We are coming",we_have_heard_thy_gentle_voice_o_blessed,English,,,,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer",,,11
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin H. Franzmann, 1907-1976","7.6.7.6 D",,11
"The Voice of God","The voice of God goes out to all the world","The Voice of God",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",,,11
"Come Unto Me","Sweetly the Savior's voice is ever calling","Come Unto Me","Jesus, the Lord of all",sweetly_the_saviors_voice_is_ever_callin,English,"Anna Share",,,11
"The Harbor Bell","Our life is like a stormy sea","The Harbor Bell","This way, this way, O heart oppressed",our_life_is_like_a_stormy_sea,,"John H. Yates","8.8.8.8 D 8.8.8.8","Timeless Truths (http://library.timelesstruths.org/music/The_Harbor_Bell)",10
"To the lost Christ shows his face","Christ's is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,10
"Bendito el Rey que viene (Blest Is the King Who Comes)","¡Bendito el Rey que viene en el nombre del Señor! (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey que viene (Blest Is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, 1923-2016; A. Delbert Asay; S T  Kimbrough, Jr.",,,10
"Cuán Tiernamente","¡Cuán tiernamente nos está llamando","Cuán Tiernamente","Venid, venid",cuan_tiernamente_nos_esta_llamando,Spanish,"Pedro Grado",,,10
"Soul, a Savior Thou Art Needing","Soul, a Savior thou art needing!","Soul, a Savior Thou Art Needing",,soul_a_savior_thou_art_needing,English,"Jessie Brown Pounds",,,10
"It's Not an Easy Road","It's not an easy road we are trav'ling to heaven","It's Not an Easy Road","No, no, it's not an easy road",its_not_an_easy_road_we_are_traveling,English,"John W. Peterson",,,9
"Learning to Lean","I'm learning to lean, learning to lean","Learning to Lean",,learning_to_lean_learning_to_lean,English,"John Stallings",,,9
"Come, Thou Weary!","Come, thou weary! Jesus calls thee","Come, Thou Weary!",,come_thou_weary_jesus_calls_thee,English,"Rev. S. C. Morgan",,,9
"I'm Resting in the Crucified","The Crucified of Calvary","I'm Resting in the Crucified","The Crucified of Calvary",the_crucified_of_calvary_has_taken_all_m,English,"F. A. B.",,,9
"Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,,7
"Jesus Draw Me Ever Nearer","Jesus, draw me ever nearer","Jesus Draw Me Ever Nearer","May this journey bring a blessing",jesus_draw_me_ever_nearer,English,"Margaret Becker; Keith Getty",,,7
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",,beneath_the_cross_of_jesus_i_find_a_plac,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980",,,7
"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L. Bell, 1949-",,,7
"Come, Poor Sinner","O poor sinner, come to Jesus","Come, Poor Sinner","Gently now the Spirit&#8217;s whisp&#8217;ring",o_poor_sinner_come_to_jesus,,"C. Z. Lindley","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)",6
"Friends be strong!","Praise the God who changes places",,"Friends be strong!",praise_the_god_who_changes_places,English,"Brian Arthur Wren, 1936-","8.5.8.5 with refrain",,6
"Jesus is Waiting","Come, O, come to Jesus","Jesus is Waiting","Jesus is waiting, his grace to give",come_o_come_to_jesus_weary,English,"D. B. Purinton",,,6
"Nuestra vida acabará","Nuestra vida acabará","Nuestra vida acabará","Busca a Dios",nuestra_vida_acabara,Spanish,"William J. Kirkpatrick, s. 19; Enrique S. Turrall",,,6
"Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy",,o_senor_recibeme_cual_soy,Spanish,"Juan M. Isáis",,,6
"Come Closer to Me","When I get weary with toils of the day","Come Closer to Me","Closer, my child, to me",when_i_get_weary_with_toils_of_the_day,,"B. E. W.","10.10.10.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_Closer_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (256); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (101)",5
"Cares Chorus","I cast all my cares upon you","Cares Chorus",,i_cast_all_my_cares_upon_you,English,"Kelly Willard, 1956-",,,5
"All Who Are Thirsty","All who are thirsty come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",9.9.9.9,,5
"Sweet rest in Jesus","When sore oppressed with grief and care","Sweet rest in Jesus","Jesus, Jesus, and find sweet rest in Jesus",when_sore_oppressed_with_grief_and_care,English,"J. H. Leslie",,,5
"Jesus, humble was your birth","Jesus, humble was your birth",,,jesus_humble_was_your_birth,English,"Patrick Appleford, b. 1924",7.7.7.7,,5
"Come, sing the praise of Jesus","Come, sing the praise of Jesus",,,come_sing_the_praise_of_jesus_sing_his,English,"Jack Copley Winslow, 1882-1974","7.7.8.7.8.7.6 with refrain",,5
"Descanso en ti","Descanso en ti, mi Defensor y Escudo","Descanso en ti",,descanso_en_ti_mi_defensor,Spanish,"Edith G. Cherry, s. 19; Estela Z. Sharpin",11.10.11.10.11.10,,5
"Come Unto Me","Come unto me, come unto me","Come Unto Me","Come unto Jesus, come unto Jesus!",come_unto_me_come_unto_me_ye_with_burden,English,"E. R. Latta",,,5
"How Sweet Is My Rest","How sweet is the comfort and rest of my soul","How Sweet Is My Rest","How sweet is my rest! And how richly I&#8217;m blest!",how_sweet_is_the_comfort_and_rest_of_my_,,"Barney E. Warren",11.8.11.9.11.9,"Timeless Truths (http://library.timelesstruths.org/music/How_Sweet_Is_My_Rest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (235); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (297)",4
"Accepting the invitation","Come, weary sinners, come","Accepting the invitation",,come_weary_sinners_come,English,,6.6.8.6,,4
"One Hour with Jesus","One hour with Jesus, the Shepherd of the fold","One Hour with Jesus",,one_hour_with_jesus_the_shepherd_of_the_,English,"William Lewis, 1856-1919",,,4
"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal","Come, wounded Healer",,come_wounded_healer_your_sufferings,English,"Martin Leckebusch, b. 1962",10.11.11.11,,4
"All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"Ven amigo a Jesús","Ven amigo a Jesús, pues él murió por ti","Ven amigo a Jesús","Día fatal vendrá",ven_amigo_a_jesus_pues_el,Spanish,"Juan M. Isáis",,,4
"To Jesus Then Go","Oh, think not, dear children, because you are young","To Jesus Then Go","To Jesus then go",o_think_not_dear_children_because_you_ar,English,"Rev. A. A. Graley",,,4
"Come to Me","Come to Me, Come to Me","Come to Me","Tho' your sins may be like scarlet",come_to_me_come_to_me_hear_the_savior_pl,English,"W. G. Cooper",,,4
"Resting in Jesus","I am resting in Jesus, hallelujah! I know","Resting in Jesus","Oh, my rest is so sweet",i_am_resting_in_jesus_hallelujah_i_know,,"Daniel S. Warner",13.13.13.13.6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Resting_in_Jesus); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (467)",3
"I Hear My Savior Saying","I hear my Savior saying","I Hear My Savior Saying","O Lord, I'm so glad Thou dost love me so",i_hear_my_savior_saying_come_closer_my,,"James M. Kirk",7.7.6.6.7.6.6.10.9.9.11,"Timeless Truths (http://library.timelesstruths.org/music/I_Hear_My_Savior_Saying); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (28); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (361)",3
"All Things deliver'd are","All Things deliver'd are",,,all_things_delivered_are,English,,,,3
"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith, 1926-","8.6.8.6 D",,3
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7.7,,3
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
Jordan,"What saith the Spirit to the poor and oppressed?",Jordan,,what_saith_the_spirit_to_the_poor,English,,,,3
"Come, Join the Dance of Trinity","Come, join the dance of Trinity","Come, Join the Dance of Trinity",,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",,3
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",,,and_didst_thou_travel_light_dear_lord,English,"Geoffrey Dearmer, 1893-1996","8.6.8.6 D",,3
"Come unto Me","Jehovah will a constant refuge prove","Come unto Me","Come unto Me, come unto Me",jehovah_will_a_constant_refuge_prove,English,,,,3
"Comfort, comfort all my people","Though your tears be rivers running",,"Comfort, comfort all my people",though_your_tears_be_rivers_running,English,"Robin Mann, 1949-",,,3
"¿Sabes tú de Cristo?","¿Vives cansado y triste?","¿Sabes tú de Cristo?","¿Sabes tú de Cristo?",vives_cansado_y_triste,Spanish,"W. F. Lakey; V. B. Ellis; Honorato Reza",,,3
"Hamba nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)","Hamba nathi (Come, Walk with Us)",,come_walk_with_us_the_journey_is_long,Zulu,"Gerhard Cartford",Irregular,"South African traditional",3
"Come unto Him","I wander through the still of night","Come unto Him",,i_wander_through_the_stilly_night,English,"Theodore E. Curtis, 1872–1957",,,3
"Come unto Jesus","Come unto Jesus, ye heavy laden","Come unto Jesus",,come_unto_jesus_ye_heavy_laden,English,"Orson Pratt Huish, 1851–1932",,,3
"Lean on My Ample Arm","Lean on my ample arm","Lean on My Ample Arm",,lean_on_my_ample_arm,English,"Theodore E. Curtis, 1872–1957",6.4.6.4.6.6.6.4,,3
"O God of Matchless Glory","O God of matchless glory","O God of Matchless Glory",,o_god_of_matchless_glory,English,"Ruth Duck, b. 1947",7.6.7.6.7.6.4.4.4.5,,2
"At Thy Feet","Blessed Jesus, God the Word","At Thy Feet","Lend, O Lord, a listening ear",blessed_jesus_god_the_word,,"Rev. J. N. Folwell",,,2
"Sure Rest","There is rest for our pilgrim feet","Sure Rest",,there_is_rest_for_our_pilgrim_feet,,"Fanny J. Crosby",,,2
"Come, O Come to Me","Plodding on, the weary footsteps through the desert wend","Come, O Come to Me",,plodding_on_the_weary_footsteps_through,English,"Kanjirō Nagasaka; Vern Rossman",,Japanese,2
"Rise, O Church, like Christ arisen","Rise, O church, like Christ arisen","Rise, O Church, like Christ arisen",,rise_o_church_like_christ_arisen,English,"Susan Palo Cherwien",8.7.8.7.8.7,,2
"O Come Unto the Lord (어서 돌아오오)","O come unto the Lord (어서 돌아오오)","O Come Unto the Lord (어서 돌아오오)",,no_matter_how_heavy,English,"Young tāik Chun; Steve S. Shim",Irregular,,2
"O Lord, Grace Our Communion","O Lord, grace our communion","O Lord, Grace Our Communion",,o_lord_grace_our_communion_in_the_promis,English,"Geoffrey F. Spencer, 1927 -",,,2
"Jesus Will Welcome You Now","Come to the Savior and pardon receive","Jesus Will Welcome You Now","Jesus will welcome you now",come_to_the_savior_and_pardon_receive,,"F. H. H. T.",,,2
"His burden lifted me","Once heavy laden, lost in the night","His burden lifted me","Far down the world road, faint neath my sin load",once_heavy_laden_lost_in_the_night,,"B. H. S.",,,2
"Jesus Is Pleading","Jesus is pleading, oh, list to his voice","Jesus Is Pleading","Jesus says, come, give him your burdens",jesus_is_pleading_o_list_to_his_voice,English,"F. F. Leonard",,,2
"At Jesus' Feet","I’ve a precious recollection, ‘twill nevermore depart","At Jesus' Feet","He’s so gentle and so king, I’ll ever bear in mind",ive_a_precious_recollection,English,"Lorelle Damon",,,2
"Dear Lord, for all in pain ","Dear Lord, for all in pain ",,,dear_lord_for_all_in_pain,English,"Amy Wilson Carmichael, 1867-1941",6.4.6.4,,2
"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",,,o_god_of_love_whose_heart_is_ever_yearni,English,"Randall T. Pittman, 1882-1972",11.10.11.10.11.10,,2
