displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Banner of the Cross","There's a royal banner given for display","The Banner of the Cross","Marching on, marching on",theres_a_royal_banner_given_for_display,English,"Daniel W. Whittle, 1840-1901","11.7.11.7 with refrain",,146
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus","Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, c.  1850-1917","8.7.8.7 with refrain",,416
"Jesus Loves Even Me","I am so glad that my Father in heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,395
"Jesus Loves Me","Jesus loves me!","Jesus Loves Me","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner, 1820-1915","7.7.7.7 with refrain",,613
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,419
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith, 1808-1895",6.6.4.6.6.6.4,,1945
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the lord","Battle Hymn of the Republic","Glory! Glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910","15.15.15.6 with refrain",,551
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr, 1912-1987",10.10.10.10,,106
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"I Would Be Like Jesus","Earthly pleasures vainly call me","I Would Be Like Jesus","Be like Jesus, this my song",earthly_pleasures_vainly_call_me,English,"James Rowe, 1865-1933","8.6.8.6 with refrain",,117
"Wonderful Grace of Jesus","Wonderful Grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",Irregular,,103
"O Happy Day","O happy day that fixed my choice","O Happy Day","O happy day!",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751; Anonymous","8.8.8.8 with refrain",,1695
"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","I Know That My Redeemer Liveth",,i_know_that_my_redeemer_liveth_and_on,English,"Jessie B. Pounds, 1861-1921",9.8.9.8,,111
"Just A Closer Walk with Thee","I am weak, but Thou art strong","Just A Closer Walk with Thee","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,,111
"Is Your All on the Alter?","You have longed for sweet peace and for faith to increase","Is Your All on the Alter?","Is your all on the alter of sacrifice laid?",you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman, 1839-1929","12.9.12.9 with refrain",,119
"Once for All","Free from the law - O happy condition","Once for All","Once for all, O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss, 1838-1876","10.10.9.8 with refrain",,101
"In the Bleak Mid-Winter","In the bleak mid-winter","In the Bleak Mid-Winter",,in_the_bleak_midwinter,English,"Christina Rossetti, 1830-1894",Irregular,,86
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993; Frank Garlock, 1930-",Irregular,,110
"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,Irregular,,162
"Joyful, Joyful, We Adore Thee","Joyful, joyful we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.7.7 D",,266
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,125
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1289
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1788
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,210
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,470
Doxology,"Praise God, from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken, 1637-1711",8.8.8.8,,1216
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,599
"O for a Thousand Tongues","O for a thousand tongues to sing","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.6.8.6.6.6,,1731
"Abide with Me","Abide with me! Fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1670
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name! ","All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792","8.6.8.6 with refrain",,3418
"Thine Be the Glory","Thine be the glory, Risen, conq'ring Son","Thine Be the Glory","Thine be the glory, Risen, conq'ring Son",thine_is_the_glory_risen_conquering,English,"Edmund L. Budry, 1854-1932; Richard B. Hoyle, 1875-1939","10.11.11.11 with refrain",,109
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby, 1820-1915","11.8.11.8 with refrain",,262
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Ancient Irish hymn",159
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Issac Watts, 1674-1748","8.6.8.6 D",,234
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock, 1858-1901",,,315
"Hiding in Thee","O safe to the Rock that is higher than I","Hiding in Thee","Hiding in Thee, Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing, 1823-1902","11.11.11.11 with refrain",,222
"The Lord's My Shepherd","The Lord's my Shepherd; I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"</cite>Scottish Psalter<cite>, 1650",567
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin, 1869-1948","8.6.8.6 with refrain",,390
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1722-1796",8.7.8.7.8.7.7,,1818
"He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"William A. Odgen, 1841-1897","10.10.10.10 with refrain",,162
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide","A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth, 1839-1915; Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",,215
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing, 1823-1902","11.10.11.10 with refrain",,126
"Holy Bible, Book Divine","Holy Bible, Book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, 1773-1822",7.7.7.7,,568
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876",Irregular,,563
"God Has Spoken by His Prophets","God has spoken by His prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade, c. 1710-1786; Frederick Oakeley, 1802-1880",Irregular,"Latin hymn",728
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885",Irregular,,621
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,868
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander, 1818-1895",8.7.8.7.7,,407
"Joy to the World!","Joy to the world! The Lord is come!","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1647-1748",Irregular,,1855
"Good Christian Men, Rejoice","Good Christian men, rejoice","Good Christian Men, Rejoice",,good_christian_men_rejoice,English,,Irregular,"14th century Latin carol",220
"The First Noel","The first Noel the angel did say","The First Noel","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,English,,Irregular,"Traditional English carol",396
"Go Tell It on the Mountain","While shepherds kept their watching","Go Tell It on the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","Traditional spiritual",107
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854","8.7.8.7 with refrain",,761
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin hymn",509
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,748
"There's a Song in the Air!","There's a song in the air","There's a Song in the Air!",,theres_a_song_in_the_air_theres_a_star,English,"Josiah Gilbert Holland, 1819-1881",6.6.6.6.12.12,,201
"While Shepherds Watch Their Flocks","While shepherds watched their flocks","While Shepherds Watch Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",,,1096
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott, 1836-1897",Irregular,,416
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson, 1885-1930","8.6.8.6 D",,64
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins, Jr., 1820-1891","8.8.8.6 with refrain",,311
"As With Gladness Men of Old","As with gladness men of old","As With Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,637
"Angels We Have Heard on High","Angles we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","Traditional French carol",235
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,842
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788; George Whitfield, 1714-1770","7.7.7.7 D with refrain",,1324
"Lo! How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo! How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925",7.6.7.6.6.7.6,"German carol",101
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"John T. McFarland, 1851-1913",11.11.11.11,"Stanzas 1, 2, source unknown",543
"What Child Is This?","What child is this, Who, laid to rest","What Child Is This?","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898","8.7.8.7 with refrain",,202
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances Ridley Havergal, 1836-1879","7.6.7.6 D",,177
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3212
"Our Great Savior","Jesus! What a Friend for sinners!","Our Great Savior","Hallelujah! what a Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman, 1859-1918","8.7.8.7 with refrain",,77
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven, 1819-1866","8.7.8.7 D",,1690
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1816-1888",7.7.7.7.7.7,,1175
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904","8.6.8.6 with refrain",,564
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1647-1748",8.8.8.8,,1800
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1617
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,Irregular,"<cite>Münster Gesangbuch</cite>, 1677",568
"What a Wonderful Savior!","Christ has for sin atonement made","What a Wonderful Savior!","What a wonderful Savior is Jesus",christ_has_for_sin_atonement_made,English,"Elisha A. Hoffman, 1839-1929","8.7.8.7 with refrain",,181
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878",8.6.8.6,"Latin Hymn, 12th Century",1022
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,675
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr., 1865-1922","10.6.10.6 with refrain",,401
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson, 1847-1909",Irregular,,303
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall, 1821-1880","7.6.7.6 D",,158
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell, 1868-1956","9.9.9.4 with refrain",,165
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,521
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Browning, 1792-1872",8.7.8.7,,1511
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,675
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,"John Foote, 19th Century","9.9.9.9 with refrain",,229
"Rescue the Perishing","Rescue the perishing, Care for the dying","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby, 1820-1915","11.10.11.10 with refrain",,773
"Let Jesus Come into Your Heart","If you are tired of the load of your sin","Let Jesus Come into Your Heart","Just now your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"Leila N. Morris, 1862-1929","10.8.10.8 with refrain",,275
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby, 1820-1915","8.8.8.8 with refrain",,202
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel, 1850-1940","12.8.12.8 with refrain",,239
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","Look and live, my brother, live!",ive_a_message_from_the_lord_hallelujah,English,"William A. Odgen, 1841-1897",Irregular,,140
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,502
"The Cleansing Wave","O now! see the cleansing wave","The Cleansing Wave","The cleansing stream I see, I see",o_now_i_see_the_crimson_wave,English,"Phoebe P. Knapp, 1839-1908","8.6.8.6 with refrain",,330
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today","Ring the Bells of Heaven","Glory! Glory! How the angels sing!",ring_the_bells_of_heaven_there_is_joy_to,English,"William O. Cushing, 1823-1902","11.9.11.9 with refrain",,213
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9.6.6.9 with refrain",,439
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 with refrain",,273
"We Have an Anchor","Will your anchor hold in the storms of life","We Have an Anchor","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla J. Owens, 1829-1907","10.9.10.9 with refrain",,141
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2898
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing, Standing on the promises of God",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter, 1848-1928",Irregular,,451
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode, 1816-1874","7.6.7.6 D",,619
"I Am Thine, O Lord","I am Thine, O Lord,I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby, 1820-1915","10.7.10.7 with refrain",,684
"Take My Life, and Let it Be Consecrated","Take my life, and let it be","Take My Life, and Let it Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal, 1836-1879",7.7.7.7.7,,1196
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere! Anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,English,"Jessie B. Pounds, 1861-1921","11.11.11.11 with refrain",,227
"Jesus Calls Us","Jesus call us o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander, 1818-1895",8.7.8.7,,923
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all; I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van DeVenter, 1855-1939","8.7.8.7 with refrain",,339
"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton, 1813-1877","8.6.8.6 with refrain",,855
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909",Irregular,,861
"Where He Leads Me I Will Follow","I can hear my Savior calling","Where He Leads Me I Will Follow","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy, 19th Century",Irregular,,762
"Jesus, I Come","Out of my bondage, sorrow, and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper, 1819-1904",Irregular,,242
"Jesus Is Calling","Jesus is tenderly calling thee home","Jesus Is Calling","Calling today! Calling today!",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby, 1820-1915",Irregular,,450
"I Hear Thy Welcome Voice","I hear Thy welcome voice","I Hear Thy Welcome Voice","I am coming, Lord, Coming to Thee!",i_hear_thy_welcome_voice,English,"Lewis Hartsough, 1828-1919",6.6.8.6,,682
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,905
"Spirit of the Living God, fall fresh on me","Spirit of the Living God","Spirit of the Living God, fall fresh on me",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1890-1977",Irregular,,98
"Heavenly Sunlight","Walking in sunlight all of my journey","Heavenly Sunlight","Heavenly sunlight, Heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley, 1859-1942","10.9.10.9 with refrain",,195
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know",theres_within_my_heart_a_melody,English,"Luther B. Bridgers, 1884-1948",Irregular,,197
"There Is Sunshine in My Soul","There is sunshine in my soul today","There Is Sunshine in My Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt, 1851-1920",Irregular,,352
"Master, the Tempest Is Raging","Master, the tempest is raging!","Master, the Tempest Is Raging","The winds and waves shall obey Thy will",master_the_tempest_is_raging,English,"Mary A. Baker, 1831-1921",Irregular,,268
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth, 1825-1906",Irregular,,387
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah, hearts are fully blest",like_a_river_glorious,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,152
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2201
"There Shall Be Showers of Blessing","""There shall be showers of blessing""","There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901","8.7.8.7 with refrain",,317
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,725
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth,1827-1878",Irregular,,687
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings; name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr., 1865-1922","11.11.11.11 with refrain",,253
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2270
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"<cite>Gloria Patri</cite>, 2nd Century",987
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,857
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th Century","8.7.8.7 D",,247
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,1321
"One Day","One day when heaven was filled with His praises","One Day","Living, He loved me; dying, He saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman, 1859-1918","11.10.11.10 with refrain",,169
"Face to Face","Face to face with Christ my Savior","Face to Face","Face to face I shall behold Him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck, 1855-1934","8.7.8.7 with refrain",,216
"When We All Get To Heaven","Sing the wondrous love of Jesus","When We All Get To Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt, 1851-1920","8.7.8.7 with refrain",,297
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,569
"When the Roll Is Called Up Yonder","When the roll is called up yonder","When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"James M. Black, 1856-1938",Irregular,,435
"Shall We Gather At The River?","Shall we gather at the river","Shall We Gather At The River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,745
"I Shall Know Him","When my lifework is ended and I cross the swelling tide","I Shall Know Him","I shall know Him, I shall know Him",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby, 1820-1915",Irregular,,239
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795",8.6.8.6,,1325
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Leila N. Morris, 1862-1929",Irregular,,97
