tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Jesus, wilt Thou guard the slumber]","A Child's Evening Prayer","Jesus, wilt Thou guard the slumber",jesus_wilt_thou_guard_the_slumber,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,65,"A Child's Evening Prayer",,"W. T. G.","W. T. Giffe",,jesus_wilt_thou_guard_the_slumber_giffe,33332211223243233332,English,,
"[Just as I am, without one plea]","Glory to the Lamb","Just as I am, without one plea",just_as_i_am_without_one_plea,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,11,"Glory to the Lamb","O, glory, glory to the Lamb of God","Charlotte Elliott","Frank M. Davis",,just_as_i_am_without_one_plea_davis,51324321561714325132,English,,
"[Lead, kindly Light, amid th'encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,84,"Lead, Kindly Light",,"John W. Newman","W. T. Giffe",,lead_kindly_light_amid_the_giffe,33211217653531222344,English,,
"[Lead me in the way, Father]","Lead Me, Father","Lead me in the way, Father",lead_me_in_the_way_father,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,167,"Lead Me, Father",,"R. A. Evilsizer","W. T. Giffe",,lead_me_in_the_way_father_giffe,3243315111123243315,English,,
"[Let me cling, O, Rock of Ages]","Let Me Cling, O, Rock of Ages","Let me cling, O, Rock of Ages",let_me_cling_o_rock_of_ages,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,36,"Let Me Cling, O, Rock of Ages",,"Mrs. Mattie Dyer Britts","W. T. Giffe",,let_me_cling_o_rock_of_ages_giffe,11123453666543222234,English,,
"[Lift the cross of Jesus]","Lift the Cross of Jesus","Lift the cross of Jesus",lift_the_cross_of_jesus,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,161,"Lift the Cross of Jesus",,"E. R. Latta","Geo. E. Myers",,lift_the_cross_of_jesus_myers,55165355652355165332,English,,
"[Lift up your heads, desponding pilgrims]","A Thousand Years","Lift up your heads, desponding pilgrims",lift_up_your_heads_desponding_pilgrims,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,88,"A Thousand Years","A thousand years! earth's coming glory","Dr. Horatius Bonar","W. T. Giffe",,lift_up_your_heads_desponding_giffe,34456543111161532223,English,,
"[Like a dream our life is passing]","Passing Away","Like a dream our life is passing",like_a_dream_our_life_is_passing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,182,"Passing Away",,"Mrs. Goodwin","O. M. Livengood",,like_a_dream_our_life_is_pass_livengood,56517126665321244431,English,,
"[Like the sound of many waters]","All the World Is Praising Him","Like the sound of many waters",like_the_sound_of_many_waters_oer_the_ro,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,34,"All the World Is Praising Him","Hark the song! All the world is praising him!","E. D. Mund","E. S. Lorenz",,like_the_sound_of_many_wat_lorenz,555366617653215,English,,
"[Listen, O listen, I've something to say]","Jesus Loves Me","Listen, O listen, I've something to say",listen_o_listen_ive_something_to_say,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,43,"Jesus Loves Me","Whisper it, whisper it, angels above","P. L. H.","Frank M. Davis",,listen_o_listen_ive_something_davis,33344455531117776545,English,,
"[Lo! a gleam from yonder heaven]","The Beckoning Light","Lo! a gleam from yonder heaven",lo_a_gleam_from_yonder_heaven,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,160,"The Beckoning Light","Jesus! Light serene, eternal!","Adaline H. Beery","Wm. Beery",,juniata_beery,135565531112165135,English,,
"[Lo! an army, grand, is marching]","The World for Christ","Lo! an army, grand, is marching",lo_an_army_grand_is_marching,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,124,"The World for Christ","Marching, marching","Harriet E. Jones","Chas. K. Langley",,lo_an_army_grand_is_marching_langley,11153331252531111115,English,,
"[Lord, a little band, and lowly]","The Children's Hymn","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,122,"The Children's Hymn",,,"W. T. G.",,lord_a_little_band_and_lowly_giffe,35356532156532123535,English,,
"[My country, 'tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,10,America,,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,
"[My hope is built on nothing less]","The Believer's Hope","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,47,"The Believer's Hope","On Christ, the solid Rock, I stand",,"W. T. Giffe",,my_hope_is_built_on_nothing_giffe,34565156517123271345,English,,
"[My Savior was nailed to the cross]","I Am Eternally Free","My Savior was nailed to the cross",my_savior_was_nailed_to_the_cross,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,76,"I Am Eternally Free","Yes, I am eternally free","Rev. Elisha A. Hoffman","H. M. Butler",,the_savior_was_nailed_to_the_butler,13212171365431171321,English,,
"[My song shall be of Jesus]","My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,177,"My Song Shall Be of Jesus","My song shall be of Jesus","Mrs. Heyer","Louis D. Eichhorn",,my_song_shall_be_of_jesus_eichhorn,34565567155326712311,English,,
"['Neath the Banner of the Cross I lay my soul]","'Neath the Banner of the Cross","'Neath the Banner of the Cross I lay my soul",neath_the_banner_of_the_cross_i_lay_my_s,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,28,"'Neath the Banner of the Cross",,"Mattie D. Britts","W. T. Giffe",,neath_the_banner_of_the_cross_giffe,12333334321112222243,English,,
"[Now unto the Saviour our voices we raise]","A Song of Praise","Now unto the Saviour our voices we raise",now_unto_the_savior_our_voices_we_raise,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,103,"A Song of Praise","All glory and praise be unto our King!","Charlotte G. Homer","Chas. H. Gabriel",,now_unto_the_savior_our_voices_gabriel,51553156165575527565,English,,
"[O Bethlehem! thou city blest]","O Bethlehem!","O Bethlehem! thou city blest",o_bethlehem_thou_city_blest,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,70,"O Bethlehem!","O Bethlehem! thou favor'd place","E. R. Latta","Geo. B. Holsinger",,o_bethlehem_thou_city_blest_holsinger,55432135512352554321,English,,
"[O for a faith that will not shrink]","O For a Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,54,"O For a Faith",,"Rev. W. H. Bathurst","Wm. H. Havergal",,evan_havergal,55132165551312432,English,,
"[O wand'rer from the Father's fold]","O Wand'rer from the Fold","O wand'rer from the Father's fold",o_wanderer_from_the_fathers_fold,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,184,"O Wand'rer from the Fold","O wand'rer from the Father's fold","F. E. C.","F. E. Cook",,o_wanderer_from_the_fathers_cook,33212365116533223321,English,,
"[O, wondrously sweet is the story that Jesus came down from above]","Sweet Is the Story","O, wondrously sweet is the story that Jesus came down from above",o_wondrously_sweet_is_the_story,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,18,"Sweet Is the Story","The story grows sweeter and sweeter","Rev. E. A. Hoffman","W. T. Giffe",,o_wondrously_sweet_is_the_story_giffe,55653211355653212,English,,
"[Oft with broken spirit]","The Golden Somewhere","Oft with broken spirit",oft_with_broken_spirit,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,155,"The Golden Somewhere",,"Mattie Dyer Britts","W. T. Giffe",,oft_with_broken_spirit_giffe,33321111176555651333,English,,
"[Oh, for a heart to praise my God]","Oh, for a Heart to Praise","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,176,"Oh, for a Heart to Praise",,"Rev. Chas. Wesley",,,azmon_glaser,511223212334325,English,,
"[Oh, glory to the cleansing blood!]","The Cleansing Blood","Oh, glory to the cleansing blood!",o_glory_to_the_cleansing_blood,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,12,"The Cleansing Blood","Then Glory to the cleansing flood","Maggie E. Gregory","Chas. H. Gabriel",,o_glory_to_the_cleansing_blood_gabriel,51115765323543511757,English,,
"[Oh, hear what the Master is saying to you]","Why Stand Ye Idle?","Oh, hear what the Master is saying to you",o_hear_what_the_master_is_saying_to_you,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,168,"Why Stand Ye Idle?","Oh, why stand ye idle?","J. L. M.","J. L. Moore",,o_hear_what_the_master_is_saying_moore,5112317616551111232,English,,
"[Oh, I love to hear the story]","Story of the Christ","Oh, I love to hear the story",o_i_love_to_hear_the_story,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,71,"Story of the Christ",,"W. T. G.","W. T. Giffe",,o_i_love_to_hear_the_story_giffe,12333431123161555654,English,,
"[Oh, pure and holy peace!]","On Christ Alone I Lean","Oh, pure and holy peace!",o_pure_and_holy_peace,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,126,"On Christ Alone I Lean","On Him alone I lean","Rev. Elisha A. Hoffman","L. O. Emerson",,o_pure_and_holy_peace_emerson,55566532254355566565,English,,
"[Oh, the bells of time are chiming softly]","The Bells of Time","Oh, the bells of time are chiming softly",o_the_bells_of_time_are_chiming_softly,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,110,"The Bells of Time","Oh, the bells of time are sweetly chiming","R. A. Evilsizer","W. T. Giffe",,o_the_bells_of_time_are_chiming_giffe,3455556661765565432,English,,
"[Oh, the coming of the King, the coming of the King]","The Coming of the King","Oh, the coming of the King, the coming of the King",o_the_coming_of_the_king,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,112,"The Coming of the King",,"W. T. G.","W. T. Giffe",,o_the_coming_of_the_king_giffe,54333212311655123113,English,,
"[Oh, the precious love of Jesus]","His Satisfying Love","Oh, the precious love of Jesus",o_the_precious_love_of_jesus_fills_my,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,26,"His Satisfying Love","Oh, the love, the love of Jesus","R. A. Evilsizer","W. T. Giffe",,o_the_precious_love_of_jesus_giffe,13555653123353271234,English,,
"[Oh, what can little hands do]","To Please the King","Oh, what can little hands do",o_what_can_little_hands_do,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,120,"To Please the King",,,"Henry A. Lewis",,o_what_can_little_hands_do_lewis,5111115132123344423,English,,
"[Oh, worship the King, all-glorious above]","Oh, Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,73,"Oh, Worship the King",,"Robert Grant","F. D. Haydn",,lyons,511231443251123,English,,
"[On to the front with our banner waving]","On to the Front","On to the front with our banner waving",on_to_the_front_with_our_banner_waving,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,131,"On to the Front",,,"Albert H. Grove",,on_to_the_front_with_our_banner_grove,165312316513515432,English,,
"[On to the morning land!]","Rallying Song","On to the morning land!",on_to_the_morning_land,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,86,"Rallying Song",,"Mrs. R. A. Evilsizer","W. T. Giffe",,on_to_the_morning_land_giffe,15512321713217123465,English,,
"[One by one the loving Master]","The Palace in the Vale","One by one the loving Master",one_by_one_the_loving_master,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,129,"The Palace in the Vale","One by one, yes, one by one","W. A. Ogden","W. T. Giffe",,one_by_one_the_loving_master_giffe,12334653321713267123,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,35,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Onward forever, This be our watchword]","Onward Forever","Onward forever, This be our watchword",onward_forever,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,119,"Onward Forever","Onward forever","Ida L. Reed","W. T. Giffe",,onward_forever_this_be_our_giffe,11217677176517127512,English,,
"[Onward soldiers, falter never]","Onward Soldiers","Onward soldiers, falter never",onward_soldiers_falter_never,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,5,"Onward Soldiers","Children of the heav'nly King","Edith V. Bradt","J. H. Rosecrans",,onward_soldiers_falter_never_rosecrans,55555432123564543333,English,,
"[Our Father, which art in heaven]","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,100,"The Lord's Prayer",,,,,chant_171223,1712232171,English,,
"[Our glorious home above]","Our Glorious Home","Our glorious home above",our_glorious_home_above,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,37,"Our Glorious Home",,,"W. T. Giffe",,our_glorious_home_above_giffe,511535(65)5227515661,English,,
"[Our Heav'nly Father, loving Guide]","We Thank Thee, Father","Our Heav'nly Father, loving Guide",our_heavenly_father_loving_guide,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,116,"We Thank Thee, Father",,"W. Lee Walls","Eugene E. Davis",,our_heavenly_father_loving_guide_davis,51323217215614655133,English,,
"[Out upon the heaving waters]","Raise the Signal","Out upon the heaving waters",out_upon_the_heaving_waters,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,121,"Raise the Signal","Man the lifeboat! do not tarry!","E. R. Latta","W. T. Giffe",,out_upon_the_heaving_waters_giffe,33333331111216522222,English,,
"[Penitent, sin confessing]","Neither Do I Condemn Thee","Penitent, sin confessing",penitent_sin_confessing_one,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,46,"Neither Do I Condemn Thee","Go, and sin no more","F. M. D.","Frank M. Davis",,penitent_sin_confessing_davis,3333455654322222344,English,,
"[Praise the Lord, for He is glorious]","Yes, We'll Praise Him","Praise the Lord, for He is glorious",praise_the_lord_for_he_is_glorious,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,81,"Yes, We'll Praise Him","Yes, we'll praise Him, oh! we'll praise Him","Rev. R. S. Hubbard","R. Clark Hubbard",,praise_the_lord_for_he_is_glorio_hubbard,5512176715615132212,English,,
"[Quit the paths of sin and folly]","Letting Jesus Lead","Quit the paths of sin and folly",quit_the_paths_of_sin_and_folly,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,132,"Letting Jesus Lead","If thou doest His command","E. R. Latta","L. M. Gordon",,quit_the_paths_of_sin_and_folly_gordon,31556165221712353155,English,,
"[Ring out salvation's joyful sound]","Ring Out Salvation's Sound","Ring out salvation's joyful sound",ring_out_salvations_joyful_sound,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,16,"Ring Out Salvation's Sound","Ring, ring, ring","Ada Blenkhorn","Chas. H. Gabriel",,ring_out_salvations_joyful_sound_gabriel,51115615567122115111,English,,
"[Ripe is the grain for the reapers]","Ripe Is the Grain","Ripe is the grain for the reapers",ripe_is_the_grain_for_the_reapers,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,133,"Ripe Is the Grain",,"E. R. Latta","L. M. Gordon",,ripe_is_the_grain_for_the_reaper_gordon,56712356117674566556,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,44,"Rock of Ages",,,"Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"[Rock of Ages shelter me]","The Protecting Rock","Rock of Ages shelter me",rock_of_ages_shelter_me_i_have_found,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,7,"The Protecting Rock",,"H. R. Baldwin","W. T. G.",,rock_of_ages_shelter_me_giffe,5551177444433222112,English,,
"[Saviour, blessed Saviour]","Praise to Our King","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,118,"Praise to Our King",,"Rev. Godfrey Thring","Henry A. Lewis",,savior_blessed_savior_lewis,11332677221511332677,English,,
"[See the mighty army now advancing]","Marching to Glory","See the mighty army now advancing",see_the_mighty_army_now_advancing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,104,"Marching to Glory","Marching on to glory singing","J. M. B.","J. M. Bowman",,see_the_mighty_army_now_bowman,32153216514275432172,English,,
"[See the sons of God in faith advancing]","Onward, Homeward","See the sons of God in faith advancing",see_the_sons_of_god_in_faith_advancing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,93,"Onward, Homeward","Onward to the land eternal","W. A. O.","W. A. Ogden",,see_the_sons_of_god_in_faith_ogden,33321512354543256543,English,,
"[Serene I laid me down]",Cartwright,"Serene I laid me down",serene_i_laid_me_down_beneath_his,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,140,Cartwright,,,"W. T. Giffe",,serene_i_laid_me_down_giffe,55654543554365325515,English,,
"[Shout O earth! from silence waking]","Shout, O Earth!","Shout O earth! from silence waking",shout_o_earth_from_silence_waking,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,95,"Shout, O Earth!","Shout! for thy Creators' love","W. H. Havergal","W. H. Pontius",,shout_o_earth_from_silence_pontius,11151232222523133335,English,,
"[Some sweet day we'll meet with Jesus]","Some Day We'll Meet","Some sweet day we'll meet with Jesus",some_sweet_day_well_meet_with_jesus,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,97,"Some Day We'll Meet","Yes, we'll meet our blessed Savior","Rev. F. L. Snyder","L. M. Evilsizer",,some_sween_day_well_meet_evilsizer,55111121165555321122,English,,
"[Some sweet day when life is o'er]","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,14,"Some Sweet Day","Some sweet day, some sweet day","S. H. C.","S. H. Chord",,some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"[Thank and praise Him for His goodness]","Thank and Praise Him","Thank and praise Him for His goodness",thank_and_praise_him_for_his_goodness,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,41,"Thank and Praise Him","Thank and praise Him! thank and praise Him!","E. R. Latta","W. T. Giffe",,thank_and_praise_him_for_his_giffe,111D135534666543,English,,
"[The beautiful seed of gospel truth]","Scatter the seed","The beautiful seed of gospel truth",the_beautiful_seed_of_gospel_truth,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,23,"Scatter the seed","Scatter the seed, precious seed","E. R. Latta","Chas. L. Moore",,the_beautiful_seed_of_gospel_moore,53215164517131254321,English,,
"[The door of the kingdom is open]","The Door of the Kingdom","The door of the kingdom is open",the_door_of_the_kingdom_is_open,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,107,"The Door of the Kingdom","Oh, Christ is the door of the kingdom","Laura E. Newell","W. H. Burgett",,the_door_of_the_kingdom_is_open_burgett,55351766535234325353,English,,
"[The fields lay whit'ning in the sun]","Gather the Golden Grain","The fields lay whit'ning in the sun",the_fields_lay_whitening_in_the_sun,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,33,"Gather the Golden Grain","Gather the golden grain","R. A. Evilsizer","W. T. Giffe",,the_fields_lay_whitening_in_the_giffe,51231615511712512316,English,,
"[The Lord is my Shepherd]","The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_supplying_my_nee,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,150,"The Lord Is My Shepherd",,,"Mrs. Eliza V. Bennett",,the_lord_is_my_shepherd_bennett,55356165132234323112,English,,
"[The Lord is my Shepherd; His promise is sure]","The Lord Is My Shepherd","The Lord is my Shepherd; His promise is sure",the_lord_is_my_shepherd_his_promise_is_s,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,142,"The Lord Is My Shepherd",,"Rev. J. P. Daugherty","Milo W. Nethercutt",,the_lord_is_my_shepherd_nethercutt,5334322223211671511,English,,
"[The Saviour is calling thee]","Come to His Loving Arms","The Saviour is calling thee",the_savior_is_calling_thee_o_wandering,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,152,"Come to His Loving Arms","Then come, come to His loving arms","Rev. R. H. McDaniel","H. H. Johnson",,the_savior_is_calling_thee_johnson,55345465552347655534,English,,
"[The way of the Lord is best when you find it]","Won't You Try, My Brother?","The way of the Lord is best when you find it",the_way_of_the_lord_is_best,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,3,"Won't You Try, My Brother?","Won't you try? won't you try?","W. T. G.","W. T. Giffe",,the_way_of_the_lord_is_best_when_giffe,51111123343211222212,English,,
"[The world is full of sin and woe]","Let the Gospel Shine","The world is full of sin and woe",the_world_is_full_of_sin_and_woe_let_the,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,164,"Let the Gospel Shine","Let the gospel shine","Mary J. Cartwright","W. T. Giffe",,the_world_is_full_of_sin_and_giffe,55451761533312232515,English,,
"[There are angels hovering ever near]","Welcome the Angels In","There are angels hovering ever near",there_are_angels_hovering_ever_near,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,15,"Welcome the Angels In","Let them in, let them in","R. A. Evilsizer","W. T. Giffe",,there_are_angels_hovering_ever_giffe,13565313333333321345,English,,
"[There is a land, a sunny land]","The Bright For Evermore","There is a land, a sunny land",there_is_a_land_a_sunny_land_whose_skies,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,156,"The Bright For Evermore","If the cross we meekly bear, meekly bear","H. W. Longfellow","W. T. Giffe",,there_is_a_land_a_sunny_land_giffe,57654365323465455,English,,
"[There is a place I love to go]","The Place I Love","There is a place I love to go",there_is_a_place_i_love_to_go,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,163,"The Place I Love",,"W. T. G.","W. T. Giffe",,there_is_a_place_i_love_to_go_giffe,5111332156661165,English,,
"[There is a Reaper whose name is Death]","The Reaper and the Flowers","There is a Reaper whose name is Death",there_is_a_reaper_whose_name_is_death,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,157,"The Reaper and the Flowers",,"Henry W. Longfellow","W. T. Giffe",,chant_giffe_32342,32342123,English,,
