hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Columbia University Hymnal","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CUH1921,127,,,"Charles Wesley","George F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Common Praise (1998)","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CP1998,485,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Common Praise (1998)","Love Divine, All Loves Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CP1998,486,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Common Praise: hymns with tunes for Christian worship","Love Divine, all loves exceling","Love Divine, all loves exceling",love_divine_all_love_excelling_joy_of_he,CP1913,471,,,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Common Service Book of the Lutheran Church","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,LHTC1918,276a,,,"Charles Wesley","J. F. Ohl","8.7.8.7 D",THEODORET,theodoret_ohl,56765215332512777371,English,,
"Common Service Book of the Lutheran Church","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,LHTC1918,276b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Community of Christ Sings","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CoCS2013,565,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHUC1871,d439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Complete Anglican Hymns Old and New","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CAH2000,428a,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1910",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Complete Anglican Hymns Old and New","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CAH2000,428b,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Complete Christian Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CCH1940,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Complete Mission Praise","Love divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CMP2000,449,"Love divine",,"Charles Wesley, 1707-88","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Concordia: a collection of hymns and spiritual songs","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CCHS1916,2,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHAR1847,T58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHAR1847,148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns and Tunes","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHT1846,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHSW1842,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CS1927,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHTB1856,1058,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CSBC1854,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conquest Hymns: New and Old for all Services","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHN1902,232a,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Consecrated Hymns","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CH1902,157,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Convention Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CH1922,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Convention Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CH1917b,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CIEN1900,149,"Love Divine",,"Chas. Wesley","W. F. Fowler",,"[Love divine, all love excelling]",love_divine_all_love_excelling_fowler,11123565311123432222,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CH1910,248,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CM1859,2,,,,,,,,,English,,
"CPWI Hymnal","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPWI2010,451a,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAINWERN,blaenwern_rowlands,55665133217655,English,,
"CPWI Hymnal","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPWI2010,451b,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Cream of Song","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CoS1906,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CCHC1949,d243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHK1914,197,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Crown of Glory","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CoG1876,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CG2C1890,95,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CG1894,154,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
Crowns,"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,C1915,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crowns of Glory","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CoG1924,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CoR1913,250,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Crusade for Christ Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,C4CS1958,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crusade Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CS1937a,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crusader Hymns and Hymn Stories","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHHS1966,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CMSP1918,212b,,,"Rev. Charles Wesley","Parch John Jones, Talsarn",,TANYCASTELL,tanycastell_jones,11177223144433,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,DLMA1895,a178,,,Wesley,,,,,,English,,
"Devotion and Praise","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,DV1937,114,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Devotional Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,DH1957,ad146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,DH1935,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,DH1947,d146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional hymns: selected for public and social worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,DHSP1850,270,,,"C. Wesley",,,,,,English,,
"Devotional Songs","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,DS1903,214,"Love Divine",,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,DDSS1870,25a,,,,,,,,,English,"From the Standard Singer",
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,D1913,307,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Die Union Choral Harmonie","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,DUCH1839,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"Die weckstimme. 10 aufl.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,D101913,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Divine Praise","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,DP1926,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Divine Service Book for the Armed Forces","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,DSBA1950,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSSR1843,S50a,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,DP1853,305,,,"C. Wesley",,,,,,English,,
"E. A. C. C. Hymnal","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,EACC1963,46,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,,,
"E. A. C. C. Hymnal","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,EACC1963,46a,"Love Divine",,"Charles Wesley","W. P. Rowlands, 1850-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,EHOW1921,173,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Enduring Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,EH1908,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Enduring Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,EH1914,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,EPCS1917,237,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Evangelical Hymnal","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,EH1897,277,,,"Rev. Charles Wesley",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,EH31829,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,ELH91895,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,ELHW1908,503,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Evangelical Lutheran Hymnary","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,ELH1996,407,"Love Divine, All Love Excelling",,"C. Wesley, 1707-88 ","W. H. Monk, 1823-89","8.7.8.7 D","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"<i>An Essay on the Church Plain Chant, </i>1782; <i>Adapt. Collection of Motetts of Antiphons, </i>c. 1840"
"Evangelical Lutheran Worship","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,ELW2006,631,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,EMTS1839,216,,,,,,,,,English,,
"Evangelistic Center Songs","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,ECS1942,24,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Everybody's Hymn Book for Church and Home","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,EHBC1939,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,EPNC1882,117b,,,,,,,,,English,,
"Excellent Songs: for the Church and Sunday School","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,ESCS1898,104,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,EP1910,207,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Faith Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FH1870,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faith Hymns (New ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FHN1887,36,,,,,,,,,English,,
"Familiar Hymns for Social Meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FHSM1864,73,,,,,,,,,English,,
"Family Album of Favorite Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FAFH1960,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FSM1853,d210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FSBR1856,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"Famous Gospel Hymns","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FGH1907,144,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Famous Hymns","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FH1907,144,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Famous Hymns: with stories and pictures","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FHSP1923,84,,,"Charles Wesley","John Zundel",,"[Love Divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Favorite Gospel Songs","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,FGS1927,66,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Favorite Gospel Songs","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FGS1894,195,,,,,,,,,English,,
"Favorite Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FH1938,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,FH1933,283,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Favorite Hymns for Children","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FH4C1942,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FH21942,41,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Favorite Hymns of Praise","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,FHOP,45,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FH1913,30,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Favorite Hymns: in their original form","Love Divine, all loves exceling","Love Divine, all loves exceling",love_divine_all_love_excelling_joy_of_he,FHTO1874,LVIII,,,"Charles Wesley",,,,,,English,,
"Favorite Hymns: Revised","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FH1953,181,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Fellowship Hymnal, with Worship Material and Services","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FHWM1955,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fellowship Hymns","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,FH1910,103,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Foursquare Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,4H1957,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,FMH1915,383,,,"Charles Wesley",,,,,,English,,
"Free Will Baptist Hymn Book","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FWBH1964,d182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Full Gospel Songs","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,FGS1941,104,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Full Redemption Songs","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,FRS1933,177,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Full Salvation Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,FSH1877,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,FSHB1862,100,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The New Creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,GSCC1899,266,"The New Creation",,"Charles Wesley","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The New Creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,GSCC1900,279,"The New Creation",,"Charles Wesley","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Garnered Gems: of Sunday School Song","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,GGSS1892,28,"Love Divine, All Love Excelling",,"C. Wesley","J. Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,GPWG1923,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gather (3rd ed.)","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,G32011,641,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Gather Comprehensive","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,GC1994,622,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Gather Comprehensive, Second Edition","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,GC2,613,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Gems of Gospel Song","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,GoGS1881,116,,,,,,,,,English,,
"Gems of Grace and Glory","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,GoGG1941,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Praise for Sabbath Schools","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,GPSS1873,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Sacred Song","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,GoSS1899,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Song: for the Sunday School","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,GSSS1901,212,,,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,GCHO1826,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
