displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Quiero Decir Que Sí","Quiero decir que sí",quiero_decir_que_si,"Flor y Canto",FyC1989,242,"Quiero Decir Que Sí",,"Luis Alfredo Díaz-Britos","Luis Alfredo Díaz-Britos",,"[Quiero decir que sí]",quiero_decir_que_si_diazbritos,333456432665321554,Spanish,,
Milagrito,"You have been baptized in living water",you_have_been_baptized_in_living_water,"Flor y Canto",FyC1989,455,Milagrito,"Milagrito de creación","C. Díaz","C. Díaz",,"[You have been baptized in living water]",you_have_been_baptized_diaz,1355431223135543,"English; Spanish",,
"La Gente Camina","La gente camina",la_gente_camina_cabizbaja_y_triste,"Flor y Canto",FyC1989,104,"La Gente Camina",,"Luis Alfredo Díaz","Luis Alfredo Díaz",,"[La gente camina]",la_gente_camina_diazbritos,551232712321,Spanish,,
"Santo, Santo, Santo","Santo, Santo, Santo, Dios y Señor nuestro",santo_santo_santo_dios_y_senor_nuestro,"Flor y Canto",FyC1989,408,"Santo, Santo, Santo",,"John Bacchus Dykes","John Bacchus Dykes",,NICEA,nicaea_dykes,113355666653555,Spanish,,
"Alegría De Esperar","Nos va a brotar un renuevo",nos_va_a_brotar_un_renuevo_que,"Flor y Canto",FyC1989,5,"Alegría De Esperar","Alegría de esperar","L. Elizalde","L. Elizalde",,"[Nos va a brotar un renuevo]",nos_va_a_brotar_un_renuevo_elizalde,5111175222123,Spanish,,
"Tú Eres Nuestra Pascua","Yo soy el Pan vivo",yo_soy_el_pan_vivo,"Flor y Canto",FyC1989,118,"Tú Eres Nuestra Pascua","Tú eres nuestra pascua","L. Elizalde","L. Elizalde",,"[Yo soy el Pan vivo]",yo_soy_el_pan_vivo_elizalde,166655544433366661,Spanish,,
"Canto Para La Comunión","Jesús eucaristía, Maestro Dios de bondad",jesus_eucaristia_maestro_dios,"Flor y Canto",FyC1989,294,"Canto Para La Comunión","Comulgar es un acto de amor","Alfonso Enciso","Alfonso Enciso",,"[Jesús eucaristía, Maestro Dios de bondad]",jesus_eucaristia_enciso,33333444444445555,Spanish,,
"Y Vendrá","Brillará la luz en nuestra tierra",brillara_la_luz_en_nuestra_tierra,"Flor y Canto",FyC1989,3,"Y Vendrá","Y vendrá, y vendrá el Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Brillará la luz en nuestra tierra]",brillara_la_luz_erdozain,5611111165561111123,Spanish,,
"Abre Tu Tienda Al Señor","El Adviento es esperanza",el_adviento_es_esperanza,"Flor y Canto",FyC1989,7,"Abre Tu Tienda Al Señor","Abre tu tienda at Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[El Adviento es esperanza]",el_adviento_es_esperanza_erdozain,123333311116665,Spanish,,
"Tiempo De Esperanza","Tú que sueñas otros días",tu_que_suenas_otros_dias,"Flor y Canto",FyC1989,8,"Tiempo De Esperanza","Tiempo de espera","Carmelo Erdozáin","Emilio Vicente Matéu",,"[Tú que sueñas otros días]",tu_que_suenas_otros_dias_mateu,17155112231555434513,Spanish,,
"Ven, Salvador","Nos diste tu palabra",nos_diste_tu_palabra,"Flor y Canto",FyC1989,13,"Ven, Salvador","Ven, Salvador, Ven sin tardar","Carmelo Erdozáin","Carmelo Erdozáin",,"[Nos diste tu palabra]",nos_diste_tu_palabra_erdozain,5111233322322,Spanish,,
"Vamos A Preparar El Camino","El estará a nuestro lado",el_estara_a_nuestro_lado,"Flor y Canto",FyC1989,16,"Vamos A Preparar El Camino","Vamos a preparar el camino","Carmelo Erdozáin","Carmelo Erdozáin",,"[El estará a nuestro lado]",el_estara_a_nuestro_lado_erdozain,1111651133332133,Spanish,,
"La Virgen Sueña Caminos","La Virgen sueña caminos",la_virgen_suena_caminos,"Flor y Canto",FyC1989,18,"La Virgen Sueña Caminos","Los que sueñan y esperan la buena nueva","Carmelo Erdozáin","Carmelo Erdozáin",,"[La Virgen sueña caminos]",la_virgen_suena_caminos_erdozain,5156666553432,Spanish,,
"Preparemos Los Caminos","Los profetas anunciaron la llegada del Señor",los_profetas_anunciaron_la_llegada,"Flor y Canto",FyC1989,23,"Preparemos Los Caminos","Preparemos los caminos","Carmelo Erdozáin","Carmelo Erdozáin",,"[Los profetas anunciaron la llegada del Señor]",los_profetas_anunciaron_erdozain,123333433344321,Spanish,,
"Aurora y Clavel","En Belén, en Belén, de la Virgen María",en_belen_en_belen_de_la_virgen,"Flor y Canto",FyC1989,36,"Aurora y Clavel","Nace el Niño entre las pajas","Carmelo Erdozáin","Carmelo Erdozáin",,"[En Belén, en Belén, de la Virgen María]",en_belen_erdozain,3453453456553345,Spanish,,
"Abre Tu Mano","Nochebuena, Nochebuena, noche de Navidad",nochebuena_nochebuena_noche_de_navidad,"Flor y Canto",FyC1989,41,"Abre Tu Mano","Gloria en el cielo, paz en la tierra","Carmelo Erdozáin","Carmelo Erdozáin",,"[Nochebuena, Nochebuena, noche de Navidad]",nochebuena_nochebuena_noche_erdozain,11112222222321,Spanish,,
"Nace El Niño En Un Portal","Nace el Niño un portal",nace_el_nino_un_portal,"Flor y Canto",FyC1989,47,"Nace El Niño En Un Portal","Vengan, que es hoy Nochebuena","Carmelo Erdozáin","Carmelo Erdozáin",,"[Nace el Niño un portal]",nace_un_nino_erdozain,3332161533345,Spanish,,
"Los Angeles Cantando Están","Quisiera ser un pastor",quisiera_ser_un_pastor,"Flor y Canto",FyC1989,49,"Los Angeles Cantando Están","Los ángeles cantando están","Carmelo Erdozáin","Carmelo Erdozáin",,"[Quisiera ser un pastor]",quisiera_ser_un_pastor_erdozain,5111111113215545,Spanish,,
"Yo Soy Un Pastorcillo","Yo soy un pastorcillo",yo_soy_un_pastorcillo,"Flor y Canto",FyC1989,57,"Yo Soy Un Pastorcillo","Con el pan, con el pan yo le pido la paz","Carmelo Erdozáin","Carmelo Erdozáin",,"[Yo soy un pastorcillo]",yo_soy_un_pastorcillo_erdozain,5332431566,Spanish,,
"Llegó La Noche De Navidad","Navidad, Navidad, las campanas por las plazas",navidad_navidad_las_campanas,"Flor y Canto",FyC1989,66,"Llegó La Noche De Navidad","Llegó la noche, la noche llegó","Carmelo Erdozáin","Carmelo Erdozáin",,"[Navidad, Navidad, las campanas por las plazas]",navidad_navidad_las_campanas_erdozain,,Spanish,,
"En La Cena De Nochebuena","En la cena de la Nochebuena",en_la_cena_de_la_nochebuena,"Flor y Canto",FyC1989,69,"En La Cena De Nochebuena","Gloria en el cielo, paz en la tierra","Carmelo Erdozáin","Carmelo Erdozáin",,"[En la cena de la Nochebuena]",en_la_cena_erdozain,3455556715551111232,Spanish,,
"Caminando Desde Oriente","Caminando desde Oriente",caminando_desde_oriente,"Flor y Canto",FyC1989,77,"Caminando Desde Oriente","Los reyes traen oro",,"Carmelo Erdozáin",,"[Caminando desde Oriente]",caminando_desde_oriente_erdozain,345566555112231,Spanish,,
"Oh Señor, No Soy Digno","Oh Señor, no soy digno",o_senor_no_soy_digno,"Flor y Canto",FyC1989,85,"Oh Señor, No Soy Digno",,"Carmelo Erdozáin","Carmelo Erdozáin",,"[Oh Señor, no soy digno]",oh_senor_no_soy_digno_erdozain,332166555112232,Spanish,,
"Hoy Vuelvo De Lejos","Salí de tu casa, Señor",sali_de_tu_casa_senor,"Flor y Canto",FyC1989,88,"Hoy Vuelvo De Lejos","Hoy vuelvo de lejos","Carmelo Erdozáin","Carmelo Erdozáin",,"[Salí de tu casa, Señor]",sali_de_tu_casa_senor_erdozain,53333232175555444546,Spanish,,
"Oh, Mi Dios, Crea En Mí","Oh, mi Dios, crea en mí",o_mi_dios_crea_en_mi_erdozain,"Flor y Canto",FyC1989,103,"Oh, Mi Dios, Crea En Mí","Oh Señor, misericordia","Carmelo Erdozáin","Carmelo Erdozáin",,"[Oh, mi Dios, crea en mí]",oh_mi_dios_crea_erdozain,12343216671253334321,Spanish,,
"Venid A La Cena","Tomad, comed de El",tomad_comed_de_el,"Flor y Canto",FyC1989,117,"Venid A La Cena","Venid a la cena","Carmelo Erdozáin","Carmelo Erdozáin",,"[Tomad, comed de El]",tomad_comed_de_el_erdozain,332176765176,Spanish,,
"A La Hora De Nona","Planearon su muerte en silencio",planearon_su_muerte_en_silencio,"Flor y Canto",FyC1989,127,"A La Hora De Nona","Por nuestro amor murió el Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Planearon su muerte en silencio]",planearon_su_muerte_erdozain,13544531112232133455,Spanish,,
"Cristo Es La Resurrección","Nos sintamos invitados",nos_sintamos_invitados,"Flor y Canto",FyC1989,144,"Cristo Es La Resurrección","Cristo es la resurección","Carmelo Erdozáin","Carmelo Erdozáin",,"[Nos sintamos invitados]",nos_sintamos_invitados_erdozain,1233333344321,Spanish,,
"En La Mañana De Resurrección","En la mañana de Resurrección",en_la_manana_de_resurreccion,"Flor y Canto",FyC1989,151,"En La Mañana De Resurrección","El Señor nuestro Dios resucitó","Carmelo Erdozáin","Carmelo Erdozáin",,"[En la mañana de Resurrección]",en_la_manana_de_resurrection_erdozain,171343217154444,Spanish,,
"La Fiesta Del Señor","Ya no hay miedo",ya_no_hay_miedo_ya_no_hay_muerte,"Flor y Canto",FyC1989,160,"La Fiesta Del Señor","Aleluya, aleluya","Carmelo Erdozáin","Carmelo Erdozáin",,"[Ya no hay miedo]",ya_no_hay_miedo_erdozain,12334322321161212334,Spanish,,
"Cantemos Al Señor","Cantemos al Señor de tierra y cielo",cantemos_al_senor_de_tierra_y_cielo,"Flor y Canto",FyC1989,165,"Cantemos Al Señor",,"Carmelo Erdozáin","Carmelo Erdozáin",,"[Cantemos al Señor de tierra y cielo]",cantemos_al_senor_erdozain,511171117111133,Spanish,,
"Cristo Resucitó","Cantad que es primavera en la vida",cantad_que_es_primavera,"Flor y Canto",FyC1989,166,"Cristo Resucitó","Cristo resucitó","Carmelo Erdozáin","Carmelo Erdozáin",,"[Cantad que es primavera en la vida]",cantad_que_es_primavera_erdozain,511132172157333544,Spanish,,
"Dios Te Salve, María","Dios te salve, María, llena eres de gracia",dios_te_salve_maria_llena_erdozain,"Flor y Canto",FyC1989,217,"Dios Te Salve, María",,"Carmelo Erdozáin","Carmelo Erdozáin",,"[Dios te salve, María, llena eres de gracia]",dios_te_salve_maria_erdozain,55555655555543,Spanish,,
"Racimo Y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor y Canto",FyC1989,275,"Racimo Y Trigal","Aleluya, aleluya","Carmelo Erdozáin","Carmelo Erdozáin",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,511711123215511,Spanish,,
"Quédate, Señor","Quédate, Señor, quédate conmigo",quedate_senor_quedate_conmigo,"Flor y Canto",FyC1989,278,"Quédate, Señor",,"Carmelo Erdozáin","Carmelo Erdozáin",,"[Quédate, Señor, quédate conmigo]",quedate_senor_erdozain,543453512321666,Spanish,,
"Este Pan Y Vino","Gracias al sol y al labrador",gracias_al_sol_y_al_labrador,"Flor y Canto",FyC1989,281,"Este Pan Y Vino","Este pan y vino, Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Gracias al sol y al labrador]",gracias_al_sol_erdozain,33334323332233333432,Spanish,,
"Oh, Señor, Delante De Ti","Oh Señor, delante de ti",o_senor_delante_de_ti,"Flor y Canto",FyC1989,307,"Oh, Señor, Delante De Ti","Y entre manos, Oh Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Oh Señor, delante de ti]",o_senor_delante_de_ti_erdozain,55556665355566,Spanish,,
"Dios Nos Convoca","Venid celebrad la palabra",venid_celebrad_la_palabra,"Flor y Canto",FyC1989,309,"Dios Nos Convoca","Dios nos convoca","Carmelo Erdozáin","Carmelo Erdozáin",,"[Venid celebrad la palabra]",venid_celebrad_la_palabra_erdozain,5112354321511235,Spanish,,
"En La Fiesta Del Domingo","Un altar, un manjar",un_altar_un_manjar,"Flor y Canto",FyC1989,315,"En La Fiesta Del Domingo","En la fiesta del domingo","Carmelo Erdozáin","Carmelo Erdozáin",,"[Un altar, un manjar]",un_altar_un_manjar_erdozain,333333321611112222,Spanish,,
"Cristo Libertador","Cuando luche por la paz y la verdad",cuando_luche_por_la_paz_y_la_verdad,"Flor y Canto",FyC1989,338,"Cristo Libertador","Cristo nos da la libertad","Carmelo Erdozáin","Carmelo Erdozáin",,"[Cuando luche por la paz y la verdad]",cuando_luche_por_la_paz_erdozain,33333423555556451111,Spanish,,
"Cerca Está El Señor","También está el Señor",tambien_esta_el_senor,"Flor y Canto",FyC1989,343,"Cerca Está El Señor","Cerca está el Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[También está el Señor]",tambien_esta_el_senor_erdozain,16654666546671,Spanish,,
"Ven Y Sígueme","Dejaré en la orilla mis redes",dejare_en_la_orilla_mis_redes,"Flor y Canto",FyC1989,345,"Ven Y Sígueme","Tú, Señor, me llamas","Carmelo Erdozáin","Carmelo Erdozáin",,"[Dejaré en la orilla mis redes]",dejare_en_la_orilla_erdozain,33333343222222223432,Spanish,,
"Creo En Jesús","El llamó a mi puerta",el_llamo_a_mi_puerta,"Flor y Canto",FyC1989,411,"Creo En Jesús","Creo en Jesús","Carmelo Erdozáin","Carmelo Erdozáin",,"[El llamó a mi puerta]",el_llamo_a_mi_puerta_erdozain,33335555111252223143,Spanish,,
"Juntos Marchamos","Tú que enseñaste a el pueblo a amar",tu_que_ensenaste_a_el_pueblo,"Flor y Canto",FyC1989,466,"Juntos Marchamos","Juntos marchamos a ti","Carmelo Erdozáin","Carmelo Erdozáin",,"[Tú que enseñaste a el pueblo a amar]",tu_que_ensenaste_erdozain,3331116612333111,Spanish,,
"Las Puertas De La Nueva Ciudad","Verás el nuevo día",veras_el_nuevo_dia,"Flor y Canto",FyC1989,481,"Las Puertas De La Nueva Ciudad","Las puertas de la nueva ciudad","Carmelo Erdozáin","Carmelo Erdozáin",,"[Verás el nuevo día]",veras_el_nuevo_dia_erdozain,51111212334432153333,Spanish,,
"Dale El Descanso, Señor","Te reciban los ángeles",te_reciban_los_angeles,"Flor y Canto",FyC1989,484,"Dale El Descanso, Señor","Dale el descanso, Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Te reciban los ángeles]",te_reciban_los_angeles_erdozain,33322214343233322212,Spanish,,
"Creo Que Cristo Vive","Veré al Señor, mis propios ojos lo verán",vere_al_senor_mis_propios_ojos,"Flor y Canto",FyC1989,485,"Creo Que Cristo Vive","Creo que Cristo vive","Carmelo Erdozáin","Carmelo Erdozáin",,"[Veré al Señor, mis propios ojos lo verán]",creo_que_cristo_vive_erdozain,513533216611,Spanish,,
"Perdón, Señor","Misericordia, mi Dios, por tu bondad",misericordia_mi_dios_por_tu_bondad,"Flor y Canto",FyC1989,106,"Perdón, Señor","Perdón, Señor, perdón","Juan A. Espinosa","Juan A. Espinosa",,"[Misericordia, mi Dios, por tu bondad]",misericordia_mi_dios_espinosa,51327133455544345513,Spanish,,
Dolorosa,"Dolor de los cuerpos",dolor_de_los_cuerpos_que_sufren,"Flor y Canto",FyC1989,131,Dolorosa,"Dolorosa, de pie junto a la cruz","Juan A. Espinosa","Juan A. Espinosa",,"[Dolor de los cuerpos]",dolor_de_los_cuerpos_espinosa,11551644454444553122,Spanish,,
"Alegre La Mañana","En nombre del Dios Padre",en_nombre_de_dios_padre,"Flor y Canto",FyC1989,156,"Alegre La Mañana","Alegre la mañana que nos habla de Ti","Juan A. Espinosa","Juan A. Espinosa",,"[En nombre del Dios Padre]",alegre_la_manana_espinosa,5U3332111121D655U224,Spanish,,
"Ave María","Dios te salve, María, llena eres de gracia",dios_te_salve_maria_llena_espinosa,"Flor y Canto",FyC1989,210,"Ave María",,"Juan A. Espinosa","Juan A. Espinosa",,"[Dios te salve, María, llena eres de gracia]",dios_te_salve_maria_espinosa,33212335565633336,Spanish,,
"Madre De Todos Los Hombres","Cuando la noche se acerca",cuando_la_noche_se_acerca,"Flor y Canto",FyC1989,228,"Madre De Todos Los Hombres","Madre de todos los hombres","Juan A. Espinosa","Juan A. Espinosa",,"[Cuando la noche se acerca]",cuando_la_noche_se_acerca_espinosa,555555775553,Spanish,,
"Santa María Del Camino","Mientras recorres la vida",mientras_recorres_la_vida,"Flor y Canto",FyC1989,236,"Santa María Del Camino","Ven con nosotros al caminar","Juan A. Espinosa","Juan A. Espinosa",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"Santa María De La Esperanza","Nos diste al esperado de los tiempos",nos_diste_al_esperado_de_los_tiempos,"Flor y Canto",FyC1989,248,"Santa María De La Esperanza","Santa María de la esperanza","Juan A. Espinosa","Juan A. Espinosa",,"[Nos diste al esperado de los tiempos]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"Vamos Cantando Al Señor","La luz de un nuevo día",la_luz_de_un_nuevo_dia,"Flor y Canto",FyC1989,251,"Vamos Cantando Al Señor","Vamos cantando al Señor","Juan A. Espinosa","Juan A. Espinosa",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,Spanish,,
"Danos Tu Pan","Yo soy el pan de vida",yo_soy_el_pan_de_vida_espinosa,"Flor y Canto",FyC1989,282,"Danos Tu Pan","Señor, todos pedimos","Juan A. Espinosa","Juan A. Espinosa",,"[Yo soy el pan de vida]",yo_soy_el_pan_de_vida_espinosa,3311177555612,Spanish,,
"Te Presentamos","Bendito seas, Señor, por este pan que nos diste",bendito_seas_senor_por_este_pan,"Flor y Canto",FyC1989,304,"Te Presentamos","Te presentamos el vino y el pan","Juan A. Espinosa","Juan A. Espinosa",,"[Bendito seas, Señor, por este pan que nos diste]",bendito_seas_senor_por_este_espinosa,11233211655165112121,Spanish,,
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor y Canto",FyC1989,305,Caminaré,"Caminaré en presencia del Señor","Juan A. Espinosa","Juan A. Espinosa",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
"Hombres Nuevos","Hombres nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Flor y Canto",FyC1989,310,"Hombres Nuevos","Danos un corazón","Juan A. Espinosa","Juan A. Espinosa",,"[Hombres nuevos, creadores de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
"No Podemos Caminar","Comamos todos de este pan",comamos_todos_de_este_pan,"Flor y Canto",FyC1989,333,"No Podemos Caminar","No podemos caminar","Juan A. Espinosa","Juan A. Espinosa",,"[Comamos todos de este pan]",comamos_todos_de_este_pan_espinosa,32321655135623232165,Spanish,,
"Danos Tu Luz","Mi corazón está sangrando",mi_corazon_esta_sangrando,"Flor y Canto",FyC1989,370,"Danos Tu Luz","Señor, tú que brillas","Juan A. Espinosa","Juan A. Espinosa",,"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,551177717656676545,Spanish,,
"El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,"Flor y Canto",FyC1989,382,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan A. Espinosa","Juan A. Espinosa",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,35665656566565,Spanish,,
Aceptando,"Aceptando nuestra carne",aceptando_nuestra_carne,"Flor y Canto",FyC1989,383,Aceptando,,"Juan A. Espinosa","Juan A. Espinosa",,"[Aceptando nuestra carne]",aceptando_nuestra_carne_espinosa,33117711555445,Spanish,,
"Señor, Te Damos Gracias","Porque has puesto ti tienda entre nosotros",porque_has_puesto_ti_tienda_entre_nosotr,"Flor y Canto",FyC1989,395,"Señor, Te Damos Gracias","Señor, unidos te cantamos","Juan A. Espinosa","Juan A. Espinosa",,"[Porque has puesto ti tienda entre nosotros]",porque_has_puesto_espinosa,55311444433553333,Spanish,,
"En Tus Manos","Estos brazos que elevan alegres",estos_brazos_que_elevan_alegres,"Flor y Canto",FyC1989,406,"En Tus Manos","En tus manos divinas de Padre","Juan A. Espinosa","Juan A. Espinosa",,"[Estos brazos que elevan alegres]",estos_brazos_espinosa,5533312211664442345,Spanish,,
"Te Damos Gracias","A tu nombre daremos gracias",a_tu_nombre_daremos_gracias,"Flor y Canto",FyC1989,437,"Te Damos Gracias","Te damos gracias, Señor","Juan A. Espinosa","Juan A. Espinosa",,"[A tu nombre daremos gracias]",a_tu_nombre_daremos_gracias_espinosa,55561655332125556765,Spanish,,
"Todos Cantamos A Ti","Todos los pueblos alaben tu nombre",todos_los_pueblos_alaben_tu_nombre,"Flor y Canto",FyC1989,446,"Todos Cantamos A Ti","Todos cantamos a Ti, Señor","Juan A. Espinosa","Juan A. Espinosa",,"[Todos los pueblos alaben tu nombre]",todos_los_pueblos_alaben_espinosa,11133355566153132,Spanish,,
"Caridad Y Comprensión","Caridad y comprensión",caridad_y_comprension,"Flor y Canto",FyC1989,452,"Caridad Y Comprensión",,"Juan A. Espinosa","Juan A. Espinosa",,"[Caridad y comprensión]",michael_traditional,13535653565355343212,Spanish,,
"Cristo Está Conmigo","Ya no temo, Señor, la tristeza",ya_no_temo_senor_la_tristeza,"Flor y Canto",FyC1989,460,"Cristo Está Conmigo","Cristo está conmigo","Juan A. Espinosa","Juan A. Espinosa",,"[Ya no temo, Señor, la tristeza]",ya_no_temo_espinosa,34565312334234565333,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Flor y Canto",FyC1989,482,"Cerca De Ti, Señor",,"Juan A. Espinosa","L. Masson",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"A Dios Den Gracias","A Dios den gracias los pueblos",a_dios_den_gracias_los_pueblos,"Flor y Canto",FyC1989,530,"A Dios Den Gracias",,,"Juan A. Espinosa",,"[A Dios den gracias los pueblos]",a_dios_den_gracias_los_pueblos_espinosa,15543211133321711554,Spanish,,
"Tu Palabra Me Da Vida","Tu palabra me da vida",tu_palabra_me_da_vida,"Flor y Canto",FyC1989,563,"Tu Palabra Me Da Vida",,,"Juan A. Espinosa",,"[Tu palabra me da vida]",dichoso_el_que_con_vida_espinosa,55113565353132551135,Spanish,,
"Padre Nuestro","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Flor y Canto",FyC1989,691,"Padre Nuestro",,,"Juan A. Espinosa",,"[Padre nuestro que estás en el cielo]",padre_nuestro_que_estas_espinosa,33555456556432216122,Spanish,,
"Anunciamos Tu Muerte","Este es el Sacramento de nuestra fe",este_es_el_sacramento_de_nuestra_fe,"Flor y Canto",FyC1989,658,"Anunciamos Tu Muerte",,,"Julián Ezcurra",,"[Este es el Sacramento de nuestra fe]",este_es_el_sacramento_ezcurra,117612323553566,Spanish,,
"Cristo Murío","Cristo, Cristo murío, Cristo resucitó",cristo_murio_cristo_resucito,"Flor y Canto",FyC1989,666,"Cristo Murío",,,"Manuel Facio",,"[Cristo, Cristo murío, Cristo resucitó]",cristo_murio_cristo_resucito_facio,3332174471215171,Spanish,,
"Ven, Señor","El misterio de un pecado",el_misterio_de_un_pecado,"Flor y Canto",FyC1989,4,"Ven, Señor","Ven Señor, no tardes en llegar","Gregorio Fernández","Gregorio Fernández",,"[El misterio de un pecado]",el_misterio_de_un_pecado_fernandez,34532144456,Spanish,,
"Está Nevando","En el portal de Belén",en_el_portal_de_belen_fernandez,"Flor y Canto",FyC1989,45,"Está Nevando","Está nevando y es de noche","Gregorio Fernández","Gregorio Fernández",,"[En el portal de Belén]",en_el_portal_de_belen_fernandez,1327675132,Spanish,,
"Quiero Servirte, Mi Señor","Dame poder para vencer",dame_poder_para_vencer,"Flor y Canto",FyC1989,339,"Quiero Servirte, Mi Señor","Quiero servirte, mi Señor","Lorenzo Florián","Lorenzo Florián",,"[Dame poder para vencer]",dame_poder_florian,5555432111321D7U2355,Spanish,,
"El Señor Es Mi Roca","El Señor es mi roca, mi fortaleza",el_senor_es_mi_roca_mi_fortaleza,"Flor y Canto",FyC1989,496,"El Señor Es Mi Roca",,,"Lorenzo Florián",,"[El Señor es mi roca, mi fortaleza]",el_senor_es_mi_roca_florian,111442214422,Spanish,,
"Oh, Criaturas Del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Flor y Canto",FyC1989,363,"Oh, Criaturas Del Señor",¡Alabadle!,"St. Francisco de Asís",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,Tradicional
Navidad,"Quiero consolar al que sufre",quiero_consolar_al_que_sufre,"Flor y Canto",FyC1989,43,Navidad,"Navidad, la palabra mágica","Adela de la Fuente","Adela de la Fuente",,"[Quiero consolar al que sufre]",christmas_de_la_fuente,351243122712165,Spanish,,
"Alabad Al Señor","En el cielo escuchad una musica",en_el_cielo_escuchad_una_musica,"Flor y Canto",FyC1989,51,"Alabad Al Señor","Alabad, alabad, al Señor","Adela de la Fuente","Adela de la Fuente",,"[En el cielo escuchad una musica]",en_el_cielo_escuchad_delafuente,335432222222123,Spanish,,
"Dios Ha Nacido Ya","Por todos los confines",por_todos_los_confines,"Flor y Canto",FyC1989,55,"Dios Ha Nacido Ya","¡Dios ha nacido ya!","Adela de la Fuente","Adela de la Fuente",,"[Por todos los confines]",por_todos_los_confines_de_la_fuente,33333444446543,Spanish,,
"Te Esperamos","Escucha mis palabras",escucha_mis_palabras,"Flor y Canto",FyC1989,19,"Te Esperamos","Te esperamos, Señor","Mariano Fuertes","Mariano Fuertes",,"[Escucha mis palabras]",escucha_mis_palabras_fuertes,322771542432321,Spanish,,
"Acción De Gracias","Grandes maravillas hizo el Señor",grandes_maravillas_hizo_el_senor,"Flor y Canto",FyC1989,428,"Acción De Gracias","Gracias, gracias cantemos","Mariano Fuertes","Mariano Fuertes",,"[Grandes maravillas hizo el Señor]",grandes_maravillas_hizo_fuertes,33227555443,Spanish,,
"Canta Aleluya","El, Santo, Santo, Dios Santo",el_santo_santo_dios_santo,"Flor y Canto",FyC1989,447,"Canta Aleluya","Canta aleluya","Mariano Fuertes","Mariano Fuertes",,"[El, Santo, Santo, Dios Santo]",el_santo_santo_dios_fuertes,165653556321,Spanish,,
"Sólo En Ti, Señor","Sólo a Ti cantamos",solo_a_ti_cantamos,"Flor y Canto",FyC1989,449,"Sólo En Ti, Señor",,"Mariano Fuertes","Mariano Fuertes",,"[Sólo a Ti cantamos]",solo_a_ti_cantamos_fuertes,12345517165123455,Spanish,,
"Esperando, Esperando","Esperando, esperando",esperando_esperando,"Flor y Canto",FyC1989,20,"Esperando, Esperando",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Esperando, esperando]",esperando_gabarain,555555315555511,Spanish,,
Levántate,"Nos traerá su resplandor",nos_traera_su_resplandor,"Flor y Canto",FyC1989,24,Levántate,"Levántate que está llegando","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Nos traerá su resplandor]",nos_traera_su_resplandor_gabarain,51356545311232215135,Spanish,,
"Ven, Señor, No Tardes Más","Desde el fondo de los siglos",desde_el_fondo_de_los_siglos,"Flor y Canto",FyC1989,28,"Ven, Señor, No Tardes Más","Ven, Señor, no tardes más","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Desde el fondo de los siglos]",desde_el_fondo_gabarain,321567151233215,Spanish,,
"Un Niño Nos Ha Nacido","Y la Palabra de Dios",y_la_palabra_de_dios,"Flor y Canto",FyC1989,30,"Un Niño Nos Ha Nacido","Un niño nos ha nacido","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Y la Palabra de Dios]",y_la_palabra_de_dios_gabarain,11111237777671,Spanish,,
