tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHRISTMASTIDE,christmastide_burdett,"George A. Burdett",,35653213217671223,"8.7.8.7 D",,2
KEEPERS,keepers_keepers,"Walter M. Keepers","E Flat Major",123344313552343,"8.7.8.7 D",,3
ADEUS,adeus_diniz,"Jaime Cavalcanti Diniz, 1924-1898; João Wilson Faustini","d minor or modal",33332216661177633332,"8.7.8.7 D",,2
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,"8.7.8.7 D",,4
ENGADINE,engadine,,"d minor",53422354555435432121,"8.7.8.7 D","Frizzoni's <i>Canzuns Spirituaelas</i>, 1765",4
"DUSSELDORF (Mendelssohn)",dusseldorf_mendelssohn,"Felix Mendelssohn-Bartholdy","B Flat Major",5327165351721,"8.7.8.7 D",,6
NACHTIGALL,nachtigall,,"c minor",5123176571236543,"8.7.8.7 D",,5
"ST. WINIFRED (Dunman)",st_winifred_dunman,"Sydney Joseph Palmer Dunman","E Major",33334332234452334536,"8.7.8.7 D","<cite>The Methodist Sunday School Hymn and Tune Book</cite>, 1889",9
"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (53); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (586)",4
PORT-AU-PRINCE,port_au_prince_judson,Judson,"G Major",512332715534536,"8.7.8.7 D","<cite>The Banner of Victory</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1881), number 1",2
"DWELL  IN ME",dwell_in_me_berky,"Georgia G. Berky","C Major",345651177127671,"8.7.8.7 D",,11
DORRNANCE,dorrance_woodbury,"I. B. Woodbury, d. 1858","E Major",333122335653132,"8.7.8.7 D",,313
"[Many souls today are dying]",many_souls_today_are_dying,"Daniel Otis Teasley","F Major",,"8.7.8.7 D",,3
ROSENMÜLLER,welt_ade_ich_ben_dein_mude_rosenmuller,"J. Rosenmüller, c. 1619-1684","F Major",33554232111712,"8.7.8.7 D",,10
"SUNDAY'S PALMS",sundays_palms_held,"Wilbur Held","d minor",534541331234211,"8.7.8.7 D",,1
VORONEZH,in_the_strife_with_sin_and_error_stone,"Charles Wesley Stone","E Major",55117654355523435511,"8.7.8.7 D",,2
"HUMBLE SERVICE",humble_service_stanger,"C. G. Stanger",,,"8.7.8.7 D",,1
"ITALIAN CHORALE",italian_chorale,"W. H. Monk","G Major",117176674171671,"8.7.8.7 D",,7
ABERPORTH,aberporth_thomas,"John Thomas. 1839-1922","f minor",3221413254435432,"8.7.8.7 D",,7
"LOVE DIVINE",love_divine_le_jeune,"G. F. LeJeune","F Major",123343322354231,"8.7.8.7 D",,70
"OMNI DIE",omni_die_corner,,"G Major",11213543123554555654,"8.7.8.7 D","Luxemburg 'Kyriale' 1768",41
HELEN,close_to_thee_vail,"Silas Jones Vail","G Major",511721513531325,"8.7.8.7 D",,246
"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","B Flat Major",565321766621712,"8.7.8.7 D",,316
"OVERMÅDE FULLT AV NÅDE",overmade_fullt_av_nade_norwegian,"Oscar Rudolph Overby","d minor",5231165352313D7U1523,"8.7.8.7 D","Norwegian folk tune",1
"SHOWALTER (Showalter 33443)",showalter_showalter_33443,"J. Henry Showalter","E Flat Major",334432213455665,"8.7.8.7 D","<cite>The Brethren Hymnal</cite>, 1901",3
SHEPPARD,god_is_love_sankey,"Ira David Sankey","D Flat Major",345556711217652,"8.7.8.7 D",,11
"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,"C. Williams; G. Allan",,56517665434565535651,"8.7.8.7 D",,74
"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,"Andrew L. Byers","F Major",51233325115135651335,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Spirit_Holy); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (97); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (292)",9
CHARLES,charles_sims,"W. Hines Sims","F Major",123214332543212,"8.7.8.7 D",,6
"[Breathe upon us, Lord from Heaven]",breathe_upon_us_lord_from_heaven,"Russell K. Carter","G Major",123161651234532123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Breathe_upon_Us)",19
"LEAP DAY",leap_day_krisman,"Ronald F. Krisman","e minor",1(1)231(1)2(2)3423,"8.7.8.7 D",,1
"BUGEILIO'R GWENITH GWYN",bugeilior_gwenith_gwyn_welsh,"John Barnard (b. 1948)","C Major","11353 44345 31355","8.7.8.7 D","Welsh 18th-century folk melody",1
"POLICE SIRENS",police_sirens_bartlett,"Lawrence Bartlett","d minor",155555555(7)575U1,"8.7.8.7 D",,1
"IN MEMORIAM",in_memoriam_roberts,,,333217215554342,"8.7.8.7 D",,8
"WE SHALL SLEEP, BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,"Silas Jones Vail, 1818-1883","B Flat Major",55553465U1D766543555,"8.7.8.7 D",,24
ARWELFA,arwelfa_hughes,"John Hughes","A Flat Major",55651322171216555,"8.7.8.7 D",,3
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau, (1712-1778)","F Major",332112232155433,"8.7.8.7 D",,435
"SEWARD (Sankey)",seward_sankey,"Ira David Sankey","C Major",345176533544332,"8.7.8.7 D",,6
"WER GOTT VERTRAUT HAT WOHLGEBAUT",wer_gott_vertraut_hat_wohlgebaut,,"F Major",11233432234576511233,"8.7.8.7 D","Pub. at Berlin, 1640",1
"DOME ALLEY",dome_alley_caesar,"Anthony Caesar, b. 1924","A Flat Major",45667U1D664567U12D76,"8.7.8.7 D",,1
TREMONT,come_o_god_renew_your_people_obrien,"Francis Patrick O'Brien, b. 1958","e minor or modal",123234217121757,"8.7.8.7 D",,4
"HAST DU JESU RUF VERNOMMEN",hark_the_voice_of_jesus_crying_sweney,,"F Major",334321312547123,"8.7.8.7 D","<i>Gesangbuch mit Noten</i>, From",9
ELWY,elwy_arabic,,,,"8.7.8.7 D",,5
"[I will sing the wondrous story]",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> (",183
CONTEMPLATION,trust_mendelssohn,"Mendelssohn, 1809-47","B Flat Major",556513217671432,"8.7.8.7 D",,124
"SO GEHST",so_gehst_du_nun,"Kornelius Heinrich Dretzel","d minor",355443322345653,"8.7.8.7 D",,4
HARLAN,harlan_harlan,"Benjamin Harlan","D Major",,"8.7.8.7 D",,3
"GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune","E Major",312345671765543322,"8.7.8.7 D",,3
ESTHER,esther_gwyllt,,,1123542313,"8.7.8.7 D",,8
"PRISM COLORS",prism_colors,"Kathleen Thomerson","C Major",,"8.7.8.7 D",,1
ESTONIA,estonia_pickell,"William A. Pickell","A Major",5U143D6U221D776565U3,"8.7.8.7 D",,2
"SALVATOR (Jewson)",salvator_jewson,"J. P. Jewson","A Flat Major",51175332471332245336,"8.7.8.7 D",,10
"BURKINA FASO",burkina_faso_okane,"T. C. O'Kane","G Major",11111131222212333333,"8.7.8.7 D",,1
"THE STAR",the_star_macfarlane,"Will C. Macfarlane","D Major",545332311D7U1(35)671,"8.7.8.7 D",,1
"KOMMT IHR SÜNDER",kommt_ihr_suender_german,"John J. Overholt","D Flat Major",13556653556U1D532,"8.7.8.7 D","Unknown German Source",1
"O DU LIEBER MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,,"G Major",123(4)51(2)32134554,"8.7.8.7 D","Herrnhut, c. 1735",3
"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7 D",,6
RODLAND,rodland,"Gene Traas","g minor",,"8.7.8.7 D",,1
"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock","d minor",123512351154321,"8.7.8.7 D",,41
"NEWMAN (Florio)",newman_florio,"Caryl Florio",,32114332532432332114,"8.7.8.7 D",,3
KOREA,korea_korean_carol,,"C Major",345323423453442,"8.7.8.7 D",,4
"FORT GREEN",fort_green_buck,"Dudley Buck","G Major",567171123344543,"8.7.8.7 D",,1
"LET US HOPE",let_us_hope_diemer,"Emma Lou Diemer","E Flat Major",11517771211512343334,"8.7.8.7 D",,2
"KIRKPATRICK (Kirkpatrick 13555)",kirkpatrick_kirkpatrick_13555,"William James Kirkpatrick","E Flat Major",135556116565332,"8.7.8.7 D",,7
"STAR OF GLORY",star_of_glory,"J. Garnett","A Major",135U1D543214U1D65423,"8.7.8.7 D",,3
FOSDICK,fosdick_andrews,"Mark Andrews","g minor",55113212316561765551,"8.7.8.7 D",,1
"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown","G Major",33215332436717222,"8.7.8.7 D",,34
"[Blessed Savior, draw me nearer]",blessed_savior_draw_me_nearer_robinson,"Zella M. Robinson; Andrew L. Byers","D Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Nearer_Neff); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (247); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (185)",3
"[Have you walked about Mount Zion?]",have_you_walked_about_mount_zion,"Ella V. Phillips","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Mount_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (499)",1
SORRELL,sorrell_scott,"K. Lee Scott","d minor",,"8.7.8.7 D",,1
"ECCE, DEUS",ecce_deus_fedak,"Alfred Victor Fedak (b. 1953)","e minor",511712343215543,"8.7.8.7 D",,4
SAPIENTIA,little_children_seek_the_sav_nysewander,"Benjamin Franklin Nysewander","F Major or modal",12323453123453212323,"8.7.8.7 D",,5
"JOY-BELLS RINGING",bothell_sweney,"John R. Sweney",,532322155576551,"8.7.8.7 D",,9
CHERNIVTSI,when_the_shades_of_coming_sorr_okane,"Edward Thomson O'Kane","D Major",53651716533445117125,"8.7.8.7 D",,2
"GLEN ELLYN (Hall)",glen_ellyn_hall,"Flavil Hall","F Major",3D567U143121D7U12233,"8.7.8.7 D",,4
"THE DYING CALIFORNIAN",the_dying_californian_ball_drinkard,"Drinkard; R. F. Ball","A Major",12323216135532121232,"8.7.8.7 D",,1
"DAILY, DAILY",henry_hemy,"Henri Frederick Hemy","A Major",156532156643232,"8.7.8.7 D",,45
LAWSON,lawson_elginburg,"James Lawson","A Flat Major",55332211661166555332,"8.7.8.7 D",,28
"CRISTO É MAIS",cristo_e_mais_filho,"Marcílio de Oliveira Filho, 1947-2005","E Flat Major",55446653115544355446,"8.7.8.7 D",,3
"NEW ORLEANS",coming_in_the_name_of_jesus_brown,"Charles S. Brown","D Flat Major",35465121611432123546,"8.7.8.7 D",,6
MADILL,madill_butler,"A. L. Butler","G Major",111533315551325,"8.7.8.7 D",,12
GRANADA,in_the_glad_time_of_the_harvest_barnes,"Edwin Barnes","A Major",5U1351D5767U12D7U123,"8.7.8.7 D",,6
"[O The whole country] (Main)",he_ny_tany_manontolo_main,,,,"8.7.8.7 D",,2
MOYLE,moyle_irish,"Charles Beecher","g minor",3322132175117,"8.7.8.7 D","Irish dirge; <cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",4
"JUBILEE (Hopson)",jubilee_hopson,"Hal H. Hopson","G Major",123567151235,"8.7.8.7 D",,1
"SAN ANTONIO (Schuler)",san_antonio_schuler,"George Stark Schuler","B Flat Major",344555671517677,"8.7.8.7 D",,1
"UTI LIFVETS SKÖNA BLOMMA",uti_lifvets_skona_blomma,"S. M. H.",,,"8.7.8.7 D",,1
"SEE, HE COMES",see_he_comes_bakken,"Jeremy S. Bakken","D Major",15567665155676515567,"8.7.8.7 D",,1
ANGUISH,anguish_wallace,"William L. Wallace; Francis Dennis","C Major",34512431665343234554,"8.7.8.7 D",,1
"[Shall my soul ascend with rapture]",shall_my_soul_ascend_with_rapture,"Andrew L. Byers","F Major",12334331712323412353,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Hymn); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (260); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (365)",3
UNDERWOOD,take_my_heart_o_loving_savior_perkins,"Theodore Edson Perkins","A Flat Major",3D567U123122123213D5,"8.7.8.7 D",,2
ADRIAN,adrian_stewart,"R. P. Stewart, 1825-94","G Major",532131651721542,"8.7.8.7 D",,9
MABYN,robinson_hastings,"Thomas Hastings, 1784-1872","E Flat Major",55565332444(3)21D7U1,"8.7.8.7 D",,25
"CANDLE CAROL",candle_carol_scott,"K. Lee Scott","D Major",,"8.7.8.7 D",,1
"ST PAUL'S CATHEDRAL",st_pauls_cathedral_bryan,"Paul Bryan (b. 1950)","F Major","11435 63211 65342","8.7.8.7 D",,1
"LOVE'S LIGHT SHINING",loves_light_shining_horman,"John D. Horman","d minor or modal",,"8.7.8.7 D",,1
PENANG,god_our_father_we_would_praise_allen,"Chester G. Allen","G Major or modal",56(7)U1123(4)531D76,"8.7.8.7 D",,1
"[God is sweeping through the nations]",god_is_sweeping_through_the_nations,"Barney E. Warren","E Flat Major",32111235343225421321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Great_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (404); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (579)",3
"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,"Andrew L. Byers","G Major",567U11321D5U13453123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)",5
ROXBURY,tell_to_me_the_sweet_old_story_rosecrans,"James Holmes Rosecrans","F Major or modal",51314443312176555113,"8.7.8.7 D",,3
"HOW MARVELOUS",my_saviors_love_gabriel,"Charles H. Gabriel, d. 1932","A Flat Major",55351231777121566,"8.7.8.7 D",,149
"ST. FRIDESWIDE",st_frideswide_lloyd,"Charles Harford Lloyd","D Major",321234536653453,"8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",6
"[Hark! I hear Hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,"L. Thompson","G Major",32132161511332232132,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa",19
GAYLORD,gaylord_holbrook,"Joseph P. Holbrook",,3215612123543212,"8.7.8.7 D",,12
"NEW REFORMATION",new_reformation_morrow,"J. T. Morrow","D Flat Major",11D7566531234325,"8.7.8.7 D",,3
"[We are marching onward, upward]",we_are_marching_onward_upward_disney,"J. F. Disney","B Flat Major",345132161651312,"8.7.8.7 D",,4
"MATCHLESS LOVE",sing_o_sing_the_dear_old_story_gabriel,"Chas. H. Gabriel",,551132122234321,"8.7.8.7 D",,7
HULDA,hulda_manz,"Paul Manz","F Major",,"8.7.8.7 D",,1
GREENSBURG,greensburg_moore,"Bob Moore ","G Major",321D76U1D65U4321D6U1,"8.7.8.7 D",,1
"[Lo! He comes, but not a Savior]",lo_he_comes_but_not_a_savior_orr,"R. Porter Orr","C Major",13512161561332121351,"8.7.8.7 D",,2
PETHEL,pethel_rowan,"William P. Rowan, b. 1951","C Major",13(4)554(5)6(7)U1D54,"8.7.8.7 D",,2
HANDSWORTH,handsworth_jones,"Ivor Harold Jones 1934-","g minor",171713451717134,"8.7.8.7 D",,1
"CWM RHONDDA",cwm_rhondda_hughes,,,565117123231643,"8.7.8.7 D",,300
"HARK THE VOICE",i_have_found_at_last_the_savior_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","C Major",321561533216532321,"8.7.8.7 D",,6
"HAVERSTOCK HILL",haverstock_hill_stock,"Sarah Geraldina Stock",,17655434566512621,"8.7.8.7 D",,1
"NEWTON (51765)",newton_51765,,"D Major",5176543234,"8.7.8.7 D",,1
"ZUM FRIEDEN",zum_frieden_bach,"Johann Sebastian Bach, 1685-1750","d minor",53116565436543253116,"8.7.8.7 D",,6
RALEIGH,raleigh_kirkpatrick,"William James Kirkpatrick","G Major",53334332611767,"8.7.8.7 D",,1
"THOMAS MERTON",thomas_merton,"Ray W. Urwin, b. 1950","E Major",,"8.7.8.7 D",,3
KNIGHTSBRIDGE,knightsbridge_powell,"James Baden Powell","E Flat Major",123561656543222,"8.7.8.7 D",,12
"[Listen the call of the Lord]",henoy_ny_antsonny_tompo_rajaonah,,,,"8.7.8.7 D",,2
"ALICE SPRINGS",when_our_minds_are_in_a_tumult_willis,"M. B. Willis","F Major or modal",12333332234454334555,"8.7.8.7 D",,5
"ALL FOR JESUS",all_for_jesus_hull,"Asa Hull","F Major",33333344432354333333,"8.7.8.7 D",,17
BALTIMORE,baltimore_schumacher,"Bernhard Schumacher","G Major",55U1D767U1D5U1231432,"8.7.8.7 D",,2
"HEALING SPIRIT",healing_spirit,"Hal H. Hopson","G Major",,"8.7.8.7 D",,2
"[Come, poor sinner, come to Jesus]",come_poor_sinner_come_to_jesus_bring_him,"William J. Henry","D Major",55456551765342355,"8.7.8.7 D",,3
HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942","C Major",555134565344432,"8.7.8.7 D",,180
"[Shall I die without a Savior?]",shall_i_die_without_a_savior_warren,"Barney E. Warren","E Flat Major",12312321345U1D765123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Die_Without_a_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (400); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (430)",4
"FILLMORE (Belden)",fillmore_belden,"F. E. Belden","D Major",53123465165343253123,"8.7.8.7 D",,8
"MONTEGO BAY",montego_bay_sanders,"Harry Sanders","F Major",533355442123432,"8.7.8.7 D",,1
"LULLABY (Richards)",lullaby_richards,"G. D. Richards","D Major",315566U1D65542312315,"8.7.8.7 D",,1
HOHENWERFEN,hohenwerfen_nethercutt,"Milo Wilson Nethercutt","F Major",53431215135365253431,"8.7.8.7 D",,2
"LA JOLLA",waiting_while_i_travel_onward_barnes,"C. M. Barnes","A Flat Major",11121D65U12224321111,"8.7.8.7 D",,2
"[There is not a friend like Jesus]",there_is_not_a_friend_like_jesus_teasley,"Daniel O. Teasley","D Flat Major",333234534443253,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/No_Friend_Like_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (103); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (209)",7
"[Alleluia praise your Lord] (McGranahan)",haleloia_haleloia_mcgranahan,,,,"8.7.8.7 D",,2
"[All my burdens once so heavy]",all_the_burdens_once_so_heavy,"Andrew L. Byers","A Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/When_My_Savior_Talks_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (487)",2
TOWNER,o_thou_god_of_my_salvation_towner,"Daniel Brink Towner","E Flat Major",135131235653213,"8.7.8.7 D",,10
"[Here we meet and part in Jesus]",here_we_meet_and_part_in_jesus_teasley,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Meet_Me_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (366); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (486)",2
"DAILY DAILY",daily_daily_55113,,,551131224653421551,"8.7.8.7 D",,46
"[Blessed Savior, lead us gently]",blessed_savior_lead_us_gently_nethercutt,"Milo W. Nethercutt","G Major or modal",34321112165111321234,"8.7.8.7 D",,2
"LOVE DIVINE (Knox)",love_divine_knox,"James Carter Knox","F Major",345316513456512,"8.7.8.7 D",,2
CAMROSE,camrose_haugen,"Marty Haugen","F Major",,"8.7.8.7 D",,1
MATANZAS,i_am_on_my_way_to_glory_dockery,"J. L. Dockery","A Flat Major",5(6)U1112333211D6U1,"8.7.8.7 D",,3
"SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John L. Bell (b. 1949)","G Major",511123211337671,"8.7.8.7 D","English carol melody",11
"VEM, JESUS",vem_jesus_oliveirafilho,"Marcillio de Oliveira Filho","E Flat Major",55446653113322155446,"8.7.8.7 D",,5
"[How sweet this bond of perfectness]",how_sweet_this_bond_of_perfect_warren,"Barney E. Warren","E Flat Major",556531235531332,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Bond_of_Perfectness); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (414); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (9); The Gospel Trumpet Co",11
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 D",,348
"[Ah, poor sinner, think of Calvary]",ah_poor_sinner_think_of_calvary,"Anonymous; Alice J. Dillon; Andrew L. Byers","B Flat Major",535U13121D6535U13212,"8.7.8.7 D",,4
APSLEY,o_the_grandeur_and_the_glory_barger,"W. J. Barger","G Major or modal",12311653556112112311,"8.7.8.7 D",,2
"[As sweet strains of heavenly music]",as_sweet_strains_of_heavenly_music_byers,"Della F. Byers; Andrew L. Byers","A Flat Major",55556111222231232161,"8.7.8.7 D",,4
"NEWPORT NEWS",angel_hosts_in_bright_array_irons,,,54333(2)1(D7)U123433,"8.7.8.7 D",,7
"JESUS, LOVER OF MY SOUL",blest_is_he_who_cries_to_heaven_holbrook,"Joseph P. Holbrook","C Major",5553655334561765,"8.7.8.7 D",,7
"[It is written in the Bible]",it_is_written_in_the_bible,"Barney Elliott Warren","A Major",34556555U1D7U1222123,"8.7.8.7 D",,3
"[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,"Darwin Jordan; Marcus Hong","D Major",,"8.7.8.7 D",,1
"[O Jesus our Assurance]",he_jesosy_tokintsika_nilsen_lund,,,,"8.7.8.7 D",,2
"WHITE FIELDS",white_fields_bruning,"David Brüning",,156356651111123,"8.7.8.7 D",,3
"VITA AETERNA",vita_aeterna,Anonymous,"A Major",117217653331542,"8.7.8.7 D",,1
ADORATION,adoration_elvey,"G. J. Elvey","E Major",335511556651433,"8.7.8.7 D",,7
HOKKAIDO,rich_are_the_moments_of_blessing_sweney,"John Robson Sweney","G Major or modal",31235651222212353123,"8.7.8.7 D",,10
"FOUNT OF GLORY",fount_of_glory_thompson,"R. W. Thompson",,,"8.7.8.7 D",,1
TANYMARIAN,tanymarian_stephen,"Parch. E. Stephen","G Major",554654313212342,"8.7.8.7 D",,8
GWYNFA,gwynfa_roberts,"J. H. Roberts","e minor",333333343345,"8.7.8.7 D",,4
"ALL WHO HUNGER",all_who_hunger_gather_gladly_moore,"Bob Moore","G Major",1525U43D15U3D161U232,"8.7.8.7 D",,8
"CARILLON (Vincent)",carillon_vincent,"Charles John Vincent Jr., 1852-1934","D Major",117654342123126,"8.7.8.7 D",,2
"[Hear the angels gladly singing]",hear_the_angels_gladly_snging_brown,"S. M. Brown","C Major",111D567U11D6653423U1,"8.7.8.7 D","<cite>The Missionary Triumph</cite> by Sanford M. Brown and Joseph M. Hunt (Cincinnati, John Church Company, 1889)",3
"SONS OF LABOUR",sons_of_labour_stainer,"John Stainer","D Major",324321655435117,"8.7.8.7 D",,3
"NEW PROVIDENCE",new_providence_scott,"K. Lee Scott","F Major",115343215671665,"8.7.8.7 D",,2
"CHANNELS ONLY",how_i_praise_thee_precious_savior_gibbs,"Ada Rose",,513161655171232,"8.7.8.7 D",,46
"WEBSTER GROVES",webster_groves_main,"Hubert Platt Main","A Flat Major",123432343111171,"8.7.8.7 D",,13
PAMPLONA,in_the_blessed_crimson_fountain_howard,"S. L. Howard","F Major",33324D7U211166222443,"8.7.8.7 D",,3
"FOR YOUR GIFT",for_your_gift_jordan,"Darwin Jordan; Marcus Hong","D Major",(54)34(32)123(12)34,"8.7.8.7 D",,1
"[Weary, lonely, sad, forsaken]",weary_lonely_sad_forsaken,"Andrew L. Byers","E Flat Major",,"8.7.8.7 D",,3
"BALDWIN (Baldwin)",baldwin_baldwin,"Samuel A. Baldwin, 1862-1949","F Major",33216711533533212,"8.7.8.7 D",,1
"VIA DOLOROSA (Geoffrey)",via_dolorosa_geoffrey,"Reginald Geoffrey","D Major",35117176176535433511,"8.7.8.7 D",,2
"GLÄDJE UTAN GUD EJ FINNES",gladje_utan_gud_ej_finnes_duben,"Gustaf Düben","G Major",517123453134534,"8.7.8.7 D",,2
"YR HUN GÂN",yr_hun_gn,,"D Major",123521321235231,"8.7.8.7 D","Welsh traditional melody arranged by Compilers of <i>Church Hymnary</i>, 4th edition, 2005",5
"RIO DE JANEIRO",strike_our_tents_the_night_is_sweney,"John Robson Sweney","C Major",55U112(1)D6542344765,"8.7.8.7 D",,2
POTTSTOWN,pottstown_damon,"Daniel Charles Damon","E Flat Major",53532123535321253532,"8.7.8.7 D",,1
SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 D",,2
"GLORY (Sweney)",glory_sweney,"John Robson Sweney","F Major",123165113566533,"8.7.8.7 D",,3
"LA GRANGE",la_grange_haugen,"Marty Haugen, b. 1950","D Major",156543211675332,"8.7.8.7 D",,7
PODGORICA,podgorica_gilmour,"Henry Lake Gilmour,  1836-1920","D Major",543353322342123,"8.7.8.7 D",,12
"AN DIE FREUDE",an_die_freude_anonymous,Anonymous,"F Major",,"8.7.8.7 D","Anon. setting of Schiller's ""Hymn to Joy,"" Berlin, 1799",3
DEBENHAM,debenham_redhead,"R. Redhead","E Flat Major",566543321235165,"8.7.8.7 D",,16
"ANITA (Morris)",anita_morris,"Sally Ann Morris","G Major",11D776(5)455U132(1),"8.7.8.7 D",,4
HASTINGS-ON-HUDSON,hastings_on_hudson_friedell,"Harold W. Friedell, 1905-1958","E Flat Major",655332111,"8.7.8.7 D",,1
"ADVENT (Horsley)",advent_horsley,"Charles Edward Horsley",,53156175771352,"8.7.8.7 D",,1
"BEESON DIVINITY",beeson_divinity_scott,"K. Lee Scott","G Major",,"8.7.8.7 D",,1
OLYMPIA,olympia_bliss,"Philip Paul Bliss, 1838-1876","F Major",553321612355332,"8.7.8.7 D",,4
LIMESLADE,limeslade_jones,"Ben Ifander Jones, Treboeth","A Flat Major",17651235432,"8.7.8.7 D",,1
"[Have you any time for Jesus]",have_you_any_time_for_jesus,"Daniel Otis Teasley","F Major",55654531333321555654,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Have_You_Any_Time_for_Jesus); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (45); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (410)",4
"LIGHT OF THE WORLD",light_of_the_world_himmel,"Ferdinand H. Himmel","B Flat Major",31555655351766621731,"8.7.8.7 D",,12
LAYTON,layton_layton,"J. T. Layton","F Major",324332215431232,"8.7.8.7 D",,10
