firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Evangelical Lutheran Hymn-book",ELHL1918,458,,,,,6.6.8.6,,,,English,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Evangelical Lutheran Hymn-book",ELHL1918,593,,,,,8.7.8.7.4.7,,,,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Evangelical Lutheran Hymn-book",ELHL1918,340,,,,,8.7.8.7.4.7,,,,English,,
"Had God not come, may Israel say","Had God not come, may Israel say",had_god_not_come_may_isrl_say,"Evangelical Lutheran Hymn-book",ELHL1918,282,,,,,8.7.8.7.8.8.7,,,,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Evangelical Lutheran Hymn-book",ELHL1918,243,,,,,7.7.7.7,,,,English,,
"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,242,,,,,8.7.8.1,,,,English,,
"Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Evangelical Lutheran Hymn-book",ELHL1918,182,,,,,8.7.8.1,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Evangelical Lutheran Hymn-book",ELHL1918,132,,,,,7.6.8.1,,,,English,,
"Happy the man who feareth God","Happy the man who feareth God",happy_the_man_who_fearetn_god,"Evangelical Lutheran Hymn-book",ELHL1918,446,,,,,8.8.8.8,,,,English,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Evangelical Lutheran Hymn-book",ELHL1918,133,,,,,8.7.8.7,,,,English,,
"Hark! a voice divides the sky","Hark! a voice divides the sky",hark_a_voice_divides_the_sky,"Evangelical Lutheran Hymn-book",ELHL1918,536,,,,,,,,,English,,
"Hark! a voice saith, All are mortal","Hark! a voice saith, All are mortal",hark_a_voice_saith_all_are_mortal,"Evangelical Lutheran Hymn-book",ELHL1918,530,,,,,8.7.8.7.8.8.7.7,,,,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Evangelical Lutheran Hymn-book",ELHL1918,238,,,,,8.7.8.7.7.7,,,,English,,
"Hark! the Church proclaims her honor","Hark! the Church proclaims her honor",hark_the_church_proclaims_her_honor,"Evangelical Lutheran Hymn-book",ELHL1918,467,,,,,8.7.8.7,,,,English,,
"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymn-book",ELHL1918,139,,,,,8.6.8.6,,,,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Evangelical Lutheran Hymn-book",ELHL1918,154,,,,,,,,,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Evangelical Lutheran Hymn-book",ELHL1918,290,,,,,8.7.8.1,,,,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Evangelical Lutheran Hymn-book",ELHL1918,476,,,,,8.7.8.1,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Evangelical Lutheran Hymn-book",ELHL1918,160,,,,,8.7.8.7,,,,English,,
"Hasten, O sinner, to be wise","Hasten, O sinner, to be wise",hasten_sinner_to_be_wise,"Evangelical Lutheran Hymn-book",ELHL1918,55,,,,,8.8.8.8,,,,English,,
"Help, Helper, help in fear and need","Help, Helper, help in fear and need",help_helper_help_in_fear_and_need,"Evangelical Lutheran Hymn-book",ELHL1918,523,,,,,8.8.8.8,,,,English,,
"Help us, O Lord! behold, we enter","Help us, O Lord! behold, we enter",help_us_o_lord_behold_we_enter,"Evangelical Lutheran Hymn-book",ELHL1918,171,,,,,9.8.9.8.8.8,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymn-book",ELHL1918,459,,,,,8.8.8.8,,,,English,,
"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Evangelical Lutheran Hymn-book",ELHL1918,586,,,,,,,,,English,,
"Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,"Evangelical Lutheran Hymn-book",ELHL1918,336,,,,,8.7.8.1,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Evangelical Lutheran Hymn-book",ELHL1918,259,,,,,7.7.7.7,,,,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Evangelical Lutheran Hymn-book",ELHL1918,263,,,,,11.12.12.10,,,,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,256,,,,,6.5.6.5,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymn-book",ELHL1918,490,,,,,6.6.8.6,,,,English,,
"How can I thank Thee, Lord","How can I thank Thee, Lord",how_can_i_thank_thee_lord,"Evangelical Lutheran Hymn-book",ELHL1918,344,,,,,6.7.6.7.6.6.6.6,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Evangelical Lutheran Hymn-book",ELHL1918,375,,,,,,,,,English,,
"How lovely now the morning star","How lovely now the morning star",how_lovely_now_the_morning_star,"Evangelical Lutheran Hymn-book",ELHL1918,24,,,,,8.8,,,,English,,
"How precious is the Book divine","How precious is the Book divine",how_precious_is_the_book_divine,"Evangelical Lutheran Hymn-book",ELHL1918,111,,,,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Evangelical Lutheran Hymn-book",ELHL1918,112,,,,,8.6.8.6,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Evangelical Lutheran Hymn-book",ELHL1918,96,,,,,8.6.8.6,,,,English,,
"I am content! My Jesus liveth still","I am content! My Jesus liveth still",i_am_content_my_jesus_liveth_still,"Evangelical Lutheran Hymn-book",ELHL1918,226,,,,,10.6.10.6.9.9.4,,,,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Evangelical Lutheran Hymn-book",ELHL1918,370,,,,,8.5.8.3,,,,English,,
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"Evangelical Lutheran Hymn-book",ELHL1918,316,,,,,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Evangelical Lutheran Hymn-book",ELHL1918,545,,,,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Hymn-book",ELHL1918,46,,,,,8.6.8.6,,,,English,,
"I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Evangelical Lutheran Hymn-book",ELHL1918,229,,,,,8.8.8.8,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Evangelical Lutheran Hymn-book",ELHL1918,245,,,,,8.6.8.6,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,322,,,,,7.6.8.1,,,,English,,
"I leave all things to God's direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"Evangelical Lutheran Hymn-book",ELHL1918,499,,,,,9.8.9.8.8.8,,,,English,,
"I leave Thee not; Thou art my Jesus ever","I leave Thee not; Thou art my Jesus ever",i_leave_thee_not_thou_art_my_jesus_ever,"Evangelical Lutheran Hymn-book",ELHL1918,87,,,,,11.4,,,,English,,
"I love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Evangelical Lutheran Hymn-book",ELHL1918,468,,,,,6.6.8.6,,,,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Evangelical Lutheran Hymn-book",ELHL1918,105,,,,,,,,,English,,
"I will lift mine eyes unto the hills","Levavi Oculos",i_will_lift_up_mine_eyes_unto_the_chant,"Evangelical Lutheran Hymn-book",ELHL1918,569,"Levavi Oculos",,,,,,,,English,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Evangelical Lutheran Hymn-book",ELHL1918,65,,,,,8.7.8.7.8.7.7.8.7.7,,,,English,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Evangelical Lutheran Hymn-book",ELHL1918,535,,,,,11.11.11.11,,,,English,,
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Evangelical Lutheran Hymn-book",ELHL1918,526,,,,,7.6.8.1,,,,English,,
"If God were not upon our side","If God were not upon our side",if_god_were_not_upon_our_side,"Evangelical Lutheran Hymn-book",ELHL1918,284,,,,,8.7.8.7.8.8.7,,,,English,,
"If Thou but suffer God to guide thee","If Thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Evangelical Lutheran Hymn-book",ELHL1918,498,,,,,9.8.9.8.8.8,,,,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Evangelical Lutheran Hymn-book",ELHL1918,73,,,,,,,,,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Evangelical Lutheran Hymn-book",ELHL1918,563,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Immanuel, we sing Thy praise",Hallelujah,emmanuel_we_sing_thy_praise_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,161,,Hallelujah,,,8.8.8.8,,,,English,,
"In death's strong grasp the Savior lay","In death's strong grasp the Savior lay",in_deaths_strong_grasp_the_savior_lay,"Evangelical Lutheran Hymn-book",ELHL1918,224,,,,,8.7.8.7.7.8.7.4,,,,English,,
"In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,"Evangelical Lutheran Hymn-book",ELHL1918,508,,,,,6.6.7.7.7.7,,,,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"Evangelical Lutheran Hymn-book",ELHL1918,186,,,,,8.7.6.1,,,,English,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"Evangelical Lutheran Hymn-book",ELHL1918,457,,,,,,,,,English,,
"In peace and joy I now depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_at_gods,"Evangelical Lutheran Hymn-book",ELHL1918,185,,,,,8.5.8.4.7.7,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Evangelical Lutheran Hymn-book",ELHL1918,95,,,,,8.7,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Evangelical Lutheran Hymn-book",ELHL1918,409,,,,,6.5.8.1,,,,English,,
"In the Name which earth and heaven","In the Name which earth and heaven",in_the_name_which_earth_and_heaven,"Evangelical Lutheran Hymn-book",ELHL1918,451,,,,,8.7.8.1,,,,English,,
"In Thee, Lord, have I put my trust","In Thee, Lord, have I put my trust",in_thee_lord_have_i_put_my_trust,"Evangelical Lutheran Hymn-book",ELHL1918,495,,,,,8.8.7.8.7,,,,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Evangelical Lutheran Hymn-book",ELHL1918,122,,,,,8.8.8.8,,,,English,,
"In weariness and pain","In weariness and pain",in_weariness_and_pain,"Evangelical Lutheran Hymn-book",ELHL1918,504,,,,,6.6.8.6,,,,English,,
"Invited, Lord, by boundless grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"Evangelical Lutheran Hymn-book",ELHL1918,438,,,,,8.8.8.8,,,,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Evangelical Lutheran Hymn-book",ELHL1918,533,,,,,6.6.8.6,,,,English,,
"Jehovah, let me now adore Thee","Jehovah, let me now adore Thee",jehovah_let_me_now_adore_thee,"Evangelical Lutheran Hymn-book",ELHL1918,67,,,,,9.10,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Evangelical Lutheran Hymn-book",ELHL1918,558,,,,,8.6.8.6,,,,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Evangelical Lutheran Hymn-book",ELHL1918,556,,,,,7.6,,,,English,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Evangelical Lutheran Hymn-book",ELHL1918,559,,,,,10.6.7.6,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran Hymn-book",ELHL1918,91,,,,,8.8.8.8,,,,English,,
"Jesus, brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,"Evangelical Lutheran Hymn-book",ELHL1918,287,,,,,8.7.8.7.7.7,,,,English,,
"Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Evangelical Lutheran Hymn-book",ELHL1918,131,,,,,8.7.6.1,,,,English,,
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Evangelical Lutheran Hymn-book",ELHL1918,220,,,,,7.8.7.8.7.7,,,,English,,
"Jesus Christ, our blessed Savior","Jesus Christ, our blessed Savior",jesus_christ_our_blessed_savior,"Evangelical Lutheran Hymn-book",ELHL1918,441,,,,,8.8.7.8,,,,English,,
"Jesus, grant that balm and healing","Jesus, grant that balm and healing",jesus_grant_that_balm_and_healing,"Evangelical Lutheran Hymn-book",ELHL1918,194,,,,,8.7.8.7.7.7.8.8,,,,English,,
"Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,541,,,,,6.6.8.6,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Lutheran Hymn-book",ELHL1918,335,,,,,8.7.8.1,,,,English,,
"Jesus, I will ponder now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Evangelical Lutheran Hymn-book",ELHL1918,192,,,,,7.6.8.1,,,,English,,
"Jesus, Jesus, Jesus only","Jesus, Jesus, Jesus only",jesus_jesus_only_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,86,,,,,8.7.8.7.7.7,,,,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Evangelical Lutheran Hymn-book",ELHL1918,222,,,,,7.8.7.8.7.7,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelical Lutheran Hymn-book",ELHL1918,107,,,,,7.7.7.7,,,,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Evangelical Lutheran Hymn-book",ELHL1918,244,,,,,,,,,English,,
"Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,"Evangelical Lutheran Hymn-book",ELHL1918,373,,,,,6.6.8.6,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Evangelical Lutheran Hymn-book",ELHL1918,178,,,,,7.7.7.7,,,,English,,
"Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Evangelical Lutheran Hymn-book",ELHL1918,82,,,,,6.6,,,,English,,
"Jesus, Refuge of the weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Evangelical Lutheran Hymn-book",ELHL1918,210,,,,,8.7.8.1,,,,English,,
"Jesus, Savior, come to me!","Jesus, Savior, come to me!",jesus_savior_come_to_me,"Evangelical Lutheran Hymn-book",ELHL1918,106,,,,,7.7.7.7,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Lutheran Hymn-book",ELHL1918,483,,,,,8.8.8.8,,,,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Evangelical Lutheran Hymn-book",ELHL1918,356,,,,,7.7.7.5,,,,English,,
"""Jesus sinners doth receive!""","""Jesus sinners doth receive!""",jesus_sinners_doth_receive_o_may_all,"Evangelical Lutheran Hymn-book",ELHL1918,414,,,,,7.8.7.8.7.7,,,,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Evangelical Lutheran Hymn-book",ELHL1918,331,,,,,5.5.8.8.5.5,,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Evangelical Lutheran Hymn-book",ELHL1918,98,,,,,8.6.8.6,,,,English,,
"Jesus, Thou art mine forever","Jesus, Thou art mine forever",jesus_thou_art_mine_forever,"Evangelical Lutheran Hymn-book",ELHL1918,97,,,,,8.7,,,,English,,
"Jesus, Thou my heart's delight","Jesus, Thou my heart's delight",jesus_thou_my_hearts_delight,"Evangelical Lutheran Hymn-book",ELHL1918,89,,,,,7.4.7.4.7.4.6,,,,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Evangelical Lutheran Hymn-book",ELHL1918,326,,,,,8.8.8.8,,,,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Evangelical Lutheran Hymn-book",ELHL1918,84,,,,,,,,,English,,
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"Evangelical Lutheran Hymn-book",ELHL1918,144,,,,,8.8.8.8,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Evangelical Lutheran Hymn-book",ELHL1918,158,,,,,8.6.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Lutheran Hymn-book",ELHL1918,318,,,,,8.8.8.8,,,,English,,
"Lamb of God, we fall before Thee","Lamb of God, we fall before Thee",lamb_of_god_we_fall_before_thee,"Evangelical Lutheran Hymn-book",ELHL1918,81,,,,,8.7,,,,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Evangelical Lutheran Hymn-book",ELHL1918,119,,,,,8.6.8.6,,,,English,,
"Let every ear attend","Let every ear attend",let_every_mortal_ear_attend,"Evangelical Lutheran Hymn-book",ELHL1918,53,,,,,6.6.8.6,,,,English,,
"Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,"Evangelical Lutheran Hymn-book",ELHL1918,408,,,,,7.6.8.1,,,,English,,
"Let not such a thought e'er pain thee","Let not such a thought e'er pain thee",let_not_such_a_thought_eer_pain_thee,"Evangelical Lutheran Hymn-book",ELHL1918,506,,,,,8.7.8.7.7.7.8.8,,,,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Evangelical Lutheran Hymn-book",ELHL1918,254,,,,,8.6.8.6.8.8,,,,English,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Evangelical Lutheran Hymn-book",ELHL1918,146,,,,,7.7.7.7,,,,English,,
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran Hymn-book",ELHL1918,550,,,,,8.8.8.8,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn-book",ELHL1918,153,,,,,7.6.7.6,,,,English,,
"Let us ever walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_follow_his,"Evangelical Lutheran Hymn-book",ELHL1918,333,,,,,8.7.8.7.8.7.7.8.7.7,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymn-book",ELHL1918,138,,,,,8.8.8.8.8.8.6.6,,,,English,,
"Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Evangelical Lutheran Hymn-book",ELHL1918,190,,,,,7.6.8.1,,,,English,,
"Lo, God to heaven ascendeth!","Lo, God to heaven ascendeth!",lo_god_to_heaven_ascendeth,"Evangelical Lutheran Hymn-book",ELHL1918,233,,,,,7.6.7.6.6.7.7.6,,,,English,,
"Lo, upon the altar lies","Lo, upon the altar lies",lo_upon_the_altar_lies,"Evangelical Lutheran Hymn-book",ELHL1918,433,,,,,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Evangelical Lutheran Hymn-book",ELHL1918,479,,,,,8.8.8.8,,,,English,,
"Lord, as Thou wilt, deal Thou with me","Lord, as Thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"Evangelical Lutheran Hymn-book",ELHL1918,383,,,,,8.7.8.7.8.8.7,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Evangelical Lutheran Hymn-book",ELHL1918,17,,,,,8.7,,,,English,,
"Lord God, we all to Thee give praise","Lord God, we all to Thee give praise",lord_god_we_all_to_thee_give_praise,"Evangelical Lutheran Hymn-book",ELHL1918,286,,,,,8.8.8.8,,,,English,,
"Lord God, who art my Father dear","Lord God, who art my Father dear",lord_god_who_art_my_father_dear,"Evangelical Lutheran Hymn-book",ELHL1918,517,,,,,8.8.8.8,,,,English,,
"Lord, grant that we e'er pure retain","Lord, grant that we e'er pure retain",lord_grant_that_we_eer_pure_retain,"Evangelical Lutheran Hymn-book",ELHL1918,390,,,,,8.8.8.8,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_to_t,"Evangelical Lutheran Hymn-book",ELHL1918,365,,,,,8.7.8.7.8.7.4.6.8,,,,English,,
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran Hymn-book",ELHL1918,461,,,,,8.7.8.7,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran Hymn-book",ELHL1918,496,,,,,8.6.8.6,,,,English,,
"Lord Jesus Christ, in Thee alone","Lord Jesus Christ, in Thee alone",lord_jesus_christ_in_thee_alone_my_hope_,"Evangelical Lutheran Hymn-book",ELHL1918,413,,,,,8.8.8.8.8.8.8.4.8,,,,English,,
"Lord Jesus Christ, my Life, my Light","Lord Jesus Christ, my Life, my Light",lord_jesus_christ_my_life_my_light,"Evangelical Lutheran Hymn-book",ELHL1918,195,,,,,8.8.8.8,,,,English,,
"Lord Jesus Christ, strong Hero Thou","Lord Jesus Christ, strong Hero Thou",lord_jesus_christ_strong_hero_thou,"Evangelical Lutheran Hymn-book",ELHL1918,230,,,,,8.8.8.8,,,,English,,
"Lord Jesus Christ, to us attend","Lord Jesus Christ, to us attend",lord_jesus_christ_to_us_attend,"Evangelical Lutheran Hymn-book",ELHL1918,1,,,,,8.8.8.8,,,,English,,
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",lord_jesus_christ_true_man_and_god,"Evangelical Lutheran Hymn-book",ELHL1918,527,,,,,8.8.8.8,,,,English,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Evangelical Lutheran Hymn-book",ELHL1918,110,,,,,8.8.8.8,,,,English,,
"Lord Jesus, Thou art truly good!","Lord Jesus, Thou art truly good!",lord_jesus_thou_art_truly_good,"Evangelical Lutheran Hymn-book",ELHL1918,436,,,,,8.7.8.7.8.8.7,,,,English,,
"Lord Jesus, who, our souls to save","Lord Jesus, who, our souls to save",lord_jesus_who_our_souls_to_save,"Evangelical Lutheran Hymn-book",ELHL1918,217,,,,,8.8.8.8,,,,English,,
"Lord, keep us in Thy Word and work","Lord, keep us in Thy Word and work",lord_keep_us_in_thy_word_and_work,"Evangelical Lutheran Hymn-book",ELHL1918,274,,,,,8.8.8.8,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Evangelical Lutheran Hymn-book",ELHL1918,359,,,,,8.6.8.6,,,,English,,
"Lord of glory, Thou hast bought us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"Evangelical Lutheran Hymn-book",ELHL1918,358,,,,,8.7.8.1,,,,English,,
"Lord of my life! O may Thy praise","Lord of my life! O may Thy praise",lord_of_my_life_o_may_thy_praise,"Evangelical Lutheran Hymn-book",ELHL1918,27,,,,,8.6.8.6,,,,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"Evangelical Lutheran Hymn-book",ELHL1918,18,,,,,8.6,,,,English,,
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Evangelical Lutheran Hymn-book",ELHL1918,485,,,,,,,,,English,,
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"Evangelical Lutheran Hymn-book",ELHL1918,491,,,,,6.6.8.6,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Evangelical Lutheran Hymn-book",ELHL1918,469,,,,,6.6.6.6.8.8,,,,English,,
"Lord, open Thou my heart to hear","Lord, open Thou my heart to hear",lord_open_thou_my_heart_to_hear,"Evangelical Lutheran Hymn-book",ELHL1918,2,,,,,8.8.8.8,,,,English,,
"Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Evangelical Lutheran Hymn-book",ELHL1918,488,,,,,8.8.8.8,,,,English,,
"Lord, 'tis not that I did choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymn-book",ELHL1918,69,,,,,8.5,,,,English,,
"Lord, to Thee I make confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"Evangelical Lutheran Hymn-book",ELHL1918,416,,,,,8.7.8.7.8.8,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Evangelical Lutheran Hymn-book",ELHL1918,7,,,,,7.7.7.7,,,,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Evangelical Lutheran Hymn-book",ELHL1918,307,,,,,8.6.8.6,,,,English,,
"Lord, when at Thy command","Lord, when at Thy command",lord_when_at_thy_command,"Evangelical Lutheran Hymn-book",ELHL1918,487,,,,,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Evangelical Lutheran Hymn-book",ELHL1918,6,,,,,8.6.8.6,,,,English,,
