firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"Hymnal of the Presbyterian Church",HPC1866,C42,,,,,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymnal of the Presbyterian Church",HPC1866,111,,,,,,,,,English,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"Hymnal of the Presbyterian Church",HPC1866,125,,,,,,,,,English,,
"Great King of nations, hear our pray'r","Great King of nations, hear our pray'r",great_king_of_nations_hear_our_prayer,"Hymnal of the Presbyterian Church",HPC1866,507,,,,,,,,,English,,
"Great Saviour, who didst condescend","Great Saviour, who didst condescend",great_savior_who_didst_condescend,"Hymnal of the Presbyterian Church",HPC1866,68,,,,,,,,,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal of the Presbyterian Church",HPC1866,439,,,,,,,,,English,,
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",hail_my_ever_blessed_jesus,"Hymnal of the Presbyterian Church",HPC1866,422,,,,,,,,,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymnal of the Presbyterian Church",HPC1866,50,,,,,,,,,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"Hymnal of the Presbyterian Church",HPC1866,145,,,,,,,,,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymnal of the Presbyterian Church",HPC1866,454,,,,,,,,,English,,
"Hark! the church proclaims her honour","Hark! the church proclaims her honour",hark_the_church_proclaims_her_honor,"Hymnal of the Presbyterian Church",HPC1866,457,,,,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal of the Presbyterian Church",HPC1866,244,,,,,,,,,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Hymnal of the Presbyterian Church",HPC1866,47,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymnal of the Presbyterian Church",HPC1866,444,,,,,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal of the Presbyterian Church",HPC1866,143,,,,,,,,,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"Hymnal of the Presbyterian Church",HPC1866,C35,,,,,,,,,English,,
"He is despised and rejected of men","He is despised and rejected of men",he_is_despised_and_rejected_of_men_chant,"Hymnal of the Presbyterian Church",HPC1866,C58,,,,,,,,,English,,
"He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Hymnal of the Presbyterian Church",HPC1866,10,,,,,,,,,English,,
"Heavenly Father! may Thy love","Heavenly Father! may Thy love",heavenly_father_may_thy_love,"Hymnal of the Presbyterian Church",HPC1866,130,,,,,,,,,English,,
"Heav'nly Father, to whose eyes","Heav'nly Father, to whose eyes",heavenly_father_to_whose_eye,"Hymnal of the Presbyterian Church",HPC1866,385,,,,,,,,,English,,
"Here is my heart, - I give it Thee","Here is my heart, - I give it Thee",here_is_my_heart_i_give_it_thee,"Hymnal of the Presbyterian Church",HPC1866,206,,,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Hymnal of the Presbyterian Church",HPC1866,22,,,,,,,,,English,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Hymnal of the Presbyterian Church",HPC1866,392,,,,,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymnal of the Presbyterian Church",HPC1866,151,,,,,,,,,English,,
"Holy Father, hear our cry","Holy Father, hear our cry",holy_father_hear_my_cry,"Hymnal of the Presbyterian Church",HPC1866,372,,,,,,,,,English,,
"Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,"Hymnal of the Presbyterian Church",HPC1866,419,,,,,,,,,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymnal of the Presbyterian Church",HPC1866,435,,,,,,,,,English,,
"Holy Ghost, Thou Source of light","Holy Ghost, Thou Source of light",holy_ghost_thou_source_of_light,"Hymnal of the Presbyterian Church",HPC1866,403,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal of the Presbyterian Church",HPC1866,367,,,,,,,,,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_who_was,"Hymnal of the Presbyterian Church",HPC1866,C34,,,,,,,,,English,,
"Holy, holy, holy Lord, In the highest heaven","Holy, holy, holy Lord, In the highest heaven",holy_holy_holy_lord_in_the_highest_heave,"Hymnal of the Presbyterian Church",HPC1866,49,,,,,,,,,English,,
"Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,"Hymnal of the Presbyterian Church",HPC1866,381,,,,,,,,,English,,
"Hosanna with a cheerful sound","Hosanna with a cheerful sound",hosanna_with_a_cheerful_sound,"Hymnal of the Presbyterian Church",HPC1866,500,,,,,,,,,English,,
"How amiable are thy tabernacles, O Lord of hosts","How amiable are thy tabernacles, O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"Hymnal of the Presbyterian Church",HPC1866,C29,,,,,,,,,English,,
"How are Thy servants blest, O Lord","How are Thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"Hymnal of the Presbyterian Church",HPC1866,220,,,,,,,,,English,,
"How beautiful upon the mountains","How beautiful upon the mountains",how_beautiful_upon_the_mountains_chant,"Hymnal of the Presbyterian Church",HPC1866,C39,,,,,,,,,English,,
"How beautous are their feet","How beautous are their feet",how_beauteous_are_their_feet,"Hymnal of the Presbyterian Church",HPC1866,117,,,,,,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymnal of the Presbyterian Church",HPC1866,181,,,,,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Hymnal of the Presbyterian Church",HPC1866,116,,,,,,,,,English,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"Hymnal of the Presbyterian Church",HPC1866,267,,,,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymnal of the Presbyterian Church",HPC1866,98,,,,,,,,,English,,
"How excellent is thy loving kindness, O God!","How excellent is thy loving kindness, O God!",how_excellent_is_thy_loving_kindness,"Hymnal of the Presbyterian Church",HPC1866,C32,,,,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymnal of the Presbyterian Church",HPC1866,468,,,,,,,,,English,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Hymnal of the Presbyterian Church",HPC1866,334,,,,,,,,,English,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Hymnal of the Presbyterian Church",HPC1866,304,,,,,,,,,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"Hymnal of the Presbyterian Church",HPC1866,86,,,,,,,,,English,,
"How long wilt Thou conceal Thy face?","How long wilt Thou conceal Thy face?",how_long_wilt_thou_conceal_thy_face,"Hymnal of the Presbyterian Church",HPC1866,271,,,,,,,,,English,,
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Hymnal of the Presbyterian Church",HPC1866,99,,,,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal of the Presbyterian Church",HPC1866,262,,,,,,,,,English,,
"How oft have sin and Satan strove","How oft have sin and Satan strove",how_oft_have_sin_and_satan_strove,"Hymnal of the Presbyterian Church",HPC1866,168,,,,,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Hymnal of the Presbyterian Church",HPC1866,55,,,,,,,,,English,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Hymnal of the Presbyterian Church",HPC1866,504,,,,,,,,,English,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Hymnal of the Presbyterian Church",HPC1866,97,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal of the Presbyterian Church",HPC1866,260,,,,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal of the Presbyterian Church",HPC1866,227,,,,,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymnal of the Presbyterian Church",HPC1866,410,,,,,,,,,English,,
"I lift my soul to God","I lift my soul to God",i_lift_my_soul_to_god,"Hymnal of the Presbyterian Church",HPC1866,329,,,,,,,,,English,,
"I love the Lord, because he hath heard my voice","I love the Lord, because he hath heard my voice",i_love_the_lord_because_he_hath_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C38,,,,,,,,,English,,
"I love Thee, O my God","I love Thee, O my God",my_god_i_love_thee_not_because,"Hymnal of the Presbyterian Church",HPC1866,217,,,,,,,,,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymnal of the Presbyterian Church",HPC1866,115,,,,,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymnal of the Presbyterian Church",HPC1866,503,,,,,,,,,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymnal of the Presbyterian Church",HPC1866,475,,,,,,,,,English,,
"I saw one hanging on a tree","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymnal of the Presbyterian Church",HPC1866,273,,,,,,,,,English,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Hymnal of the Presbyterian Church",HPC1866,178,,,,,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymnal of the Presbyterian Church",HPC1866,515,,,,,,,,,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_my_eyes_from_wh,"Hymnal of the Presbyterian Church",HPC1866,231,,,,,,,,,English,,
"I want to be with Jesus","I want to be with Jesus",i_want_to_be_with_jesus_and_with,"Hymnal of the Presbyterian Church",HPC1866,513,,,,,,,,,English,,
"I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Hymnal of the Presbyterian Church",HPC1866,349,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Presbyterian Church",HPC1866,C21,,,,,,,,,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Hymnal of the Presbyterian Church",HPC1866,C54,,,,,,,,,English,,
"I will extol thee, my God, O King","I will extol thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"Hymnal of the Presbyterian Church",HPC1866,C4,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C27,,,,,,,,,English,,
"I will love Thee, all my Treasure","I will love Thee, all my Treasure",i_will_love_thee_all_my_treasure,"Hymnal of the Presbyterian Church",HPC1866,452,,,,,,,,,English,,
"I will not give sleep to mine eyes","I will not give sleep to mine eyes",i_will_not_give_sleep_to_mine_eyes_chant,"Hymnal of the Presbyterian Church",HPC1866,C59,,,,,,,,,English,,
"I will sing of the mercies of the Lord","I will sing of the mercies of the Lord",i_will_sing_of_the_mercies_of_jeho_chant,"Hymnal of the Presbyterian Church",HPC1866,C12,,,,,,,,,English,,
"I would love Thee, God and Father!","I would love Thee, God and Father!",i_would_love_thee_god_and_father,"Hymnal of the Presbyterian Church",HPC1866,424,,,,,,,,,English,,
"I would not live alway, - I ask not to stay","I would not live alway, - I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymnal of the Presbyterian Church",HPC1866,472,,,,,,,,,English,,
"If God be on my side","If God be on my side",if_god_be_on_my_side,"Hymnal of the Presbyterian Church",HPC1866,328,,,,,,Gerar,gerar_mason,131571332554655,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymnal of the Presbyterian Church",HPC1866,333,,,,,,,,,English,,
"I'll speak the honours of my King","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"Hymnal of the Presbyterian Church",HPC1866,34,,,,,,,,,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Hymnal of the Presbyterian Church",HPC1866,357,,,,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Hymnal of the Presbyterian Church",HPC1866,277,,,,,,,,,English,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"Hymnal of the Presbyterian Church",HPC1866,252,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"In all our ways, O God","In all our ways, O God",in_all_our_ways_o_god,"Hymnal of the Presbyterian Church",HPC1866,512,,,,,,,,,English,,
"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Hymnal of the Presbyterian Church",HPC1866,411,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymnal of the Presbyterian Church",HPC1866,494,,,,,,,,,English,,
"In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymnal of the Presbyterian Church",HPC1866,458,,,,,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymnal of the Presbyterian Church",HPC1866,450,,,,,,,,,English,,
"Is this the kind return,","Is this the kind return,",is_this_the_kind_return,"Hymnal of the Presbyterian Church",HPC1866,338,,,,,,,,,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymnal of the Presbyterian Church",HPC1866,C25,,,,,,,,,English,,
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"Hymnal of the Presbyterian Church",HPC1866,321,,,,,,,,,English,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"Hymnal of the Presbyterian Church",HPC1866,19,,,,,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal of the Presbyterian Church",HPC1866,275,,,,,,,,,English,,
"Jesus, all-atoning, Lamb","Jesus, all-atoning, Lamb",jesus_all_atoning_lamb,"Hymnal of the Presbyterian Church",HPC1866,382,,,,,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal of the Presbyterian Church",HPC1866,154,,,,,,,,,English,,
"Jesus, cast a look on me","Jesus, cast a look on me",jesus_cast_a_look_on_me,"Hymnal of the Presbyterian Church",HPC1866,370,,,,,,,,,English,,
"Jesus Christ, our Lord and Saviour","Jesus Christ, our Lord and Saviour",jesus_christ_our_lord_and_savior_who_h,"Hymnal of the Presbyterian Church",HPC1866,530,,,,,,,,,English,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Hymnal of the Presbyterian Church",HPC1866,167,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymnal of the Presbyterian Church",HPC1866,425,,,,,,,,,English,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymnal of the Presbyterian Church",HPC1866,51,,,,,,,,,English,,
"Jesus, I love Thy charming name","Jesus, I love Thy charming name",jesus_i_love_thy_charming_name,"Hymnal of the Presbyterian Church",HPC1866,272,,,,,,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymnal of the Presbyterian Church",HPC1866,426,,,,,,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"Hymnal of the Presbyterian Church",HPC1866,77,,,,,,,,,English,,
"JESUS, Jesus, visit me,","JESUS, Jesus, visit me,",_,"Hymnal of the Presbyterian Church",HPC1866,376,,,,,,,,,English,,
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,"Hymnal of the Presbyterian Church",HPC1866,362,,,,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal of the Presbyterian Church",HPC1866,365,,,,,,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Hymnal of the Presbyterian Church",HPC1866,366,,,,,,,,,English,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymnal of the Presbyterian Church",HPC1866,175,,,,,,,,,English,,
"Jesus, my great High-Priest","Jesus, my great High-Priest",jesus_my_great_high_priest,"Hymnal of the Presbyterian Church",HPC1866,355,,,,,,,,,English,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Hymnal of the Presbyterian Church",HPC1866,288,,,,,,,,,English,,
"Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,"Hymnal of the Presbyterian Church",HPC1866,348,,,,,,,,,English,,
"Jesus, pitying Saviour, hear me","Jesus, pitying Saviour, hear me",jesus_pitying_savior_hear_me,"Hymnal of the Presbyterian Church",HPC1866,462,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Hymnal of the Presbyterian Church",HPC1866,373,,,,,,,,,English,,
"Jesus, seek Thy wand'ring sheep","Jesus, seek Thy wand'ring sheep",jesus_seek_thy_wandering_sheep,"Hymnal of the Presbyterian Church",HPC1866,394,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal of the Presbyterian Church",HPC1866,71,,,,,,,,,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_powerful_is_,"Hymnal of the Presbyterian Church",HPC1866,401,,,,,,,,,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Hymnal of the Presbyterian Church",HPC1866,361,,,,,,,,,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Hymnal of the Presbyterian Church",HPC1866,477,,,,,,,,,English,,
"Jesus, the spring of joys divine","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"Hymnal of the Presbyterian Church",HPC1866,183,,,,,,,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymnal of the Presbyterian Church",HPC1866,221,,,,,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymnal of the Presbyterian Church",HPC1866,276,,,,,,,,,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Hymnal of the Presbyterian Church",HPC1866,226,,,,,,,,,English,,
"Jesus, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Hymnal of the Presbyterian Church",HPC1866,163,,,,,,,,,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal of the Presbyterian Church",HPC1866,157,,,,,,,,,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Hymnal of the Presbyterian Church",HPC1866,337,,,,,,,,,English,,
"Jesus, with all Thy saints above","Jesus, with all Thy saints above",jesus_with_all_thy_saints_above,"Hymnal of the Presbyterian Church",HPC1866,89,,,,,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymnal of the Presbyterian Church",HPC1866,354,,,,,,,,,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymnal of the Presbyterian Church",HPC1866,253,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joyfully, joyfully onward we move","Joyfully, joyfully onward we move",joyfully_joyfully_onward_we_move,"Hymnal of the Presbyterian Church",HPC1866,465,,,,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal of the Presbyterian Church",HPC1866,407,,,,,,,,,English,,
"Keep us, Lord, oh keep us ever","Keep us, Lord, oh keep us ever",keep_us_lord_o_keep_us_ever,"Hymnal of the Presbyterian Church",HPC1866,446,,,,,,,,,English,,
"Lamb of God! whose bleeding love","Lamb of God! whose bleeding love",lamb_of_god_whose_bleeding_love,"Hymnal of the Presbyterian Church",HPC1866,416,,,,,,,,,English,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymnal of the Presbyterian Church",HPC1866,445,,,,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal of the Presbyterian Church",HPC1866,82,,,,,,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Hymnal of the Presbyterian Church",HPC1866,24,,,,,,,,,English,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Hymnal of the Presbyterian Church",HPC1866,D3,,,,,,,,,English,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"Hymnal of the Presbyterian Church",HPC1866,180,,,,,,,,,English,,
"Let Sion and her sons rejoice","Let Sion and her sons rejoice",let_zion_and_her_sons_rejoice,"Hymnal of the Presbyterian Church",HPC1866,101,,,,,,,,,English,,
"Let Sion's watchmen all awake","Let Sion's watchmen all awake",let_zions_watchmen_all_awake,"Hymnal of the Presbyterian Church",HPC1866,103,,,,,,,,,English,,
"Let them neglect Thy glory, Lord","Let them neglect Thy glory, Lord",let_them_neglect_thy_glory_lord,"Hymnal of the Presbyterian Church",HPC1866,255,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Hymnal of the Presbyterian Church",HPC1866,490,,,,,,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Hymnal of the Presbyterian Church",HPC1866,421,,,,,,,,,English,,
"Lo, God is here! -let us adore","Lo, God is here! -let us adore",lo_god_is_here_let_us_adore,"Hymnal of the Presbyterian Church",HPC1866,56,,,,,,,,,English,,
"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal of the Presbyterian Church",HPC1866,443,,,,,,,,,English,,
"Lo! on a narrow deck of land","Lo! on a narrow deck of land",lo_on_a_narrow_neck_of_land,"Hymnal of the Presbyterian Church",HPC1866,213,,,,,,,,,English,,
"Lo! the stone is rolled away","Lo! the stone is rolled away",lo_the_rock_is_rolled_away,"Hymnal of the Presbyterian Church",HPC1866,133,,,,,,,,,English,,
"Long have I sat beneath the sound","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"Hymnal of the Presbyterian Church",HPC1866,105,,,,,,,,,English,,
"Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymnal of the Presbyterian Church",HPC1866,64,,,,,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymnal of the Presbyterian Church",HPC1866,112,,,,,,,,,English,,
"Lord, at Thy temple we appear","Lord, at Thy temple we appear",lord_at_thy_temple_we_appear,"Hymnal of the Presbyterian Church",HPC1866,94,,,,,,,,,English,,
"Lord, behold us few and weak","Lord, behold us few and weak",lord_behold_us_few_and_weak,"Hymnal of the Presbyterian Church",HPC1866,131,,,,,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal of the Presbyterian Church",HPC1866,53,,,,,,,,,English,,
"Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"Hymnal of the Presbyterian Church",HPC1866,516,,,,,,,,,English,,
"Lord, how mysterious are Thy ways!","Lord, how mysterious are Thy ways!",lord_how_mysterious_are_thy_ways,"Hymnal of the Presbyterian Church",HPC1866,182,,,,,,,,,English,,
"Lord, I am Thine; but Thou wilt prove","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Hymnal of the Presbyterian Church",HPC1866,198,,,,,,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Hymnal of the Presbyterian Church",HPC1866,63,,,,,,,,,English,,
"Lord, I have made Thy word my choice","Lord, I have made Thy word my choice",lord_i_have_made_thy_word_my_choice,"Hymnal of the Presbyterian Church",HPC1866,280,,,,,,,,,English,,
"Lord, if Thou the grace impart","Lord, if Thou the grace impart",lord_if_thou_thy_grace_impart,"Hymnal of the Presbyterian Church",HPC1866,388,,,,,,,,,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymnal of the Presbyterian Church",HPC1866,279,,,,,,,,,English,,
"Lord, make me know mine end","Lord, make me know mine end",lord_make_me_to_know_mine_end_chant,"Hymnal of the Presbyterian Church",HPC1866,C62,,,,,,,,,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Hymnal of the Presbyterian Church",HPC1866,191,,,,,,,,,English,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"Hymnal of the Presbyterian Church",HPC1866,80,,,,,,,,,English,,
"Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",lord_of_hosts_how_lovely_fair,"Hymnal of the Presbyterian Church",HPC1866,132,,,,,,,,,English,,
"Lord of the harvest, bend Thine ear","Lord of the harvest, bend Thine ear",lord_of_the_harvest_bend_thine_ear,"Hymnal of the Presbyterian Church",HPC1866,57,,,,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal of the Presbyterian Church",HPC1866,122,,,,,,,,,English,,
"Lord, thou hast been favourable unto thy land","Lord, thou hast been favourable unto thy land",lord_thou_hast_been_favorable_unto_chant,"Hymnal of the Presbyterian Church",HPC1866,C53,,,,,,,,,English,,
