hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book, for Public Worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BHTB1871,183.606,,,,,,,,,,,
"The Baptist Hymn Book","The spirit of a little child","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,BHB1871,606,"The spirit of a little child",,"Anna Laetitia Waring",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BHUC1883,435,,,"Mrs. A. L. Waring",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,BHS1905,d135,,,"Anna Laetitia Waring",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BHUC2012,435,,,"Mrs. A. L. Waring",,,,,,,,
"The Book of Praise","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,BoP1865,d77,,,"Anna Laetitia Waring",,,,,,,,
"The Book of Praise","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BoP1918,572,,,"Anna Laetitia Waring, 1820-1910","Arthur Henry Brown, 1836-",Irregular,ALLHALLOWS,allhallows_brown,332313543653122,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,BPHP1869,d172,,,"Anna Laetitia Waring",,,,,,,,
"The Book of Worship","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,BoW1867,d103,,,"Anna Laetitia Waring",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CBHC1889,d154,,,"Anna Laetitia Waring",,,,,,,,
"The Chapel Hymnal with Tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CHT1882,111,,,"Miss A. L. Waring","The Rev. J. B. Dykes, Mus. D.",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"The Choral Hymnal","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CH1888,155,,,"Miss A. L. Waring","The Rev. J. B. Dykes, Mus. D.",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CHB1865,775,,,,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CHHC1893,186b,,,"Anna L. Waring","Rev. J. B. Dykes",,"[Father, I know that all my life]",st_bede_dykes,15567113623443,English,,
"The Church Hymn Book","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CHB1867,d120,,,"Anna Laetitia Waring",,,,,,,,
"The Church Hymnal","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CH1915c,d87,,,"Anna Laetitia Waring",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,CHRC1920,550,,,"A. L. Waring","J. B. Dykes",,SLINGSBY,st_bede_dykes,15567113623443,English,,
"The Church Hymnary","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CH1902a,289,,,,"J. B. Dykes",,SLINGSBY,st_bede_dykes,15567113623443,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CHW1891,600,,,"Anna Laetitia Waring",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CPB1881,477,,,"Anna Laetitia Waring",,,,,,,,
"The Church-Book","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CB1883,d92,,,"Anna Laetitia Waring",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CCCP1881,758,,,"Miss Anna L. Waring, 1820-",,,,,,,,
"The Cyber Hymnal","Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,CYBER,1476,"Father, I Know That All My Life",,"Anna Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,"<cite>Hymns and Meditations</cite>, 1850",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,DSHB1896,55,,,"Anna L. Waring","J. Stainer",,SELF-SACRIFICE,self_sacrifice_stainer,55243211715543222175,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Father, I Know that All My Life","Father! I know that all my life",father_i_know_that_all_my_life,EHYP1901,111,"Father, I Know that All My Life",,"Anna L. Waring",Spohr,,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Evangelical Hymnal with Tunes","Father! I know that all my life Is portioned out for me","Father! I know that all my life Is portioned out for me",father_i_know_that_all_my_life,EHT1880,302,,,"Anna Laetitia Waring",,,,,,,,
"The Friends' Hymnal","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,FHCH1905,d137,,,"Anna Laetitia Waring",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Father, I Know that All My Life","Father, I know that all my life",father_i_know_that_all_my_life,FHR1908,a426,"Father, I Know that All My Life",,"Anna L. Waring","J. B. Dykes",,SLINGSBY,st_bede_dykes,15567113623443,English,,
"The Golden Hymn Book","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,GHBC1903,108,,,"A. L. Waring",,,,,,English,,
"The Gospel Hymnal","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,GH1880,d140,,,"Anna Laetitia Waring",,,,,,,,
"The Gospel Psalmist","Seeking a True Life","Father, I know that all my life",father_i_know_that_all_my_life,GP1861,464,"Seeking a True Life",,,,,,,,,"S. School Gazette",
"The Hill School Hymnal and Service Book","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HSHS1920,d44,,,"Anna Laetitia Waring",,,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,THEH,503,,,"Anna L. Waring","John B. Dykes",8.6.8.6.8.6,SLINGSBY,st_bede_dykes,15567113623443,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HCBCP3,303,,,,,8.6.8.6.8.6,,,,,,
"The Hymnal for Schools","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,H4S1901,d36,,,"Anna Laetitia Waring",,,,,,,,
"The Hymnal for Schools","Father! I know that all my life","Father! I know that all my life",father_i_know_that_all_my_life,H4S1895,112,,,"Anna Laetitia Waring (1820- )","The Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"The Hymnal of Praise","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HoP1913,193,,,"Anna L. Waring","J. B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HAGA1895,723,,,"Anna L. Waring",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HP181912,503,,,"Anna L. Waring",,8.6.8.6.8.6,,,,,,
"The Hymnary for use in Baptist churches","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,H4B1936,432,"Father, I know that all my life",,"Anna Laetitia Waring","Charles Steggall, 1826 - 1905",Irregular,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"The Hymnary of the United Church of Canada","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,UCC1930,432,"Father, I know that all my life",,"Anna Laetitia Waring","Charles Steggall, 1826 - 1905",Irregular,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Lead me, O Lord!","Father! I know that all my life ",father_i_know_that_all_my_life,HTCM1872,46,"Lead me, O Lord!",,"Anna Laetitia Waring",,,,,,,,
"The Institute Hymnal","Father! I know that all my life","Father! I know that all my life",father_i_know_that_all_my_life,IH1899,108,,,"Anna Laetitia Waring (1820- )","The Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,LOWH1908,732,,,"Anna Laetitia Waring",,,,,,,,
"The Lutheran Hymnary","Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,LHPN1913,256,,,"Anna L. Waring","Dr. C. Steggall, 1826—1905",,"[Father, I know that all my life]",morwellham_steggall,345653143671234,,,
"The Manual of Praise for Sabbath and Social Worship","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,MPSS1881,351,,,"Anna Laetitia Waring",,,,,,,,
"The Methodist Hymn-Book with Tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,Meth1933,602a,,,"Anna Laetitia Waring, 1820-1910","W. Wilson",8.6.8.6.8.6,ARABIA,arabia_wilson,512346543565433,English,,
"The Methodist Hymn-Book with Tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,Meth1933,602b,,,"Anna Laetitia Waring, 1820-1910",Spohr,8.6.8.6.8.6,LEBANON,flensburg_spohr,5351117654345625,English,,"Spohr's <cite>Quartet in A minor</cite>"
"The Methodist Hymnal (Text only edition)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,MH1905,465,,,"Anna L. Waring",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,MHOH1905,465,,,"Anna L. Waring","Louis Spohr",,WARING,flensburg_spohr,5351117654345625,English,,
"The New Baptist Praise Book: or hymns of the centuries","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,NBPB1925,209,,,"Anna L. Waring","Charles Steggall",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,NBPB1914,209,,,"Anna L. Waring","Charles Steggall",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"The New Christian Hymnal","Father, I Know That All My Life","Father, I know that all my life ",father_i_know_that_all_my_life,NCH1929,298,"Father, I Know That All My Life",,"Anna Waring","Dr. C. Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"The New Church Hymnal","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,NCH1937,d94,,,"Anna Laetitia Waring",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Lead me, O Lord","Father! I know that all my life ",father_i_know_that_all_my_life,NH1876,46,"Lead me, O Lord",,"Anna Laetitia Waring",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,NJH1888,S113,,,"Anna Waring",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,NLD1892,672,,,"Anna L. Waring","J. B. Dykes",,SLINGSBY,st_bede_dykes,15567113623443,English,,
"The New Living Hymns (Living Hymns No. 2)","Father! I Know","Father, I know that all my life",father_i_know_that_all_my_life,NLH21902,438,"Father! I Know",,,,,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Packer Hymnal","Father! I know that all my life","Father! I know that all my life",father_i_know_that_all_my_life,PH1895,112,,,"Anna Letitia Waring (1820- )","The Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,P1898,172b,,,"Anna Laetitia Waring",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,PPBC1889,d147,,,"Anna Laetitia Waring",,,,,,,,
"The Pilgrim Hymnal","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,PH1904,247,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","My Times are in Thy Hand","Father, I know that all my life",father_i_know_that_all_my_life,PHRR1912,340,"My Times are in Thy Hand",,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,,,
"The Plymouth Hymnal","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,PH1893,d115,,,"Anna Laetitia Waring",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,PBPT1897,212,,,"Anna L. Waring",,8.6.8.6.8.6,LAVINGTON,lavington,12334565433451,English,,"'Congregational Church Music.'"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,PBP1915,212,,,"Anna L. Waring",,,,,,,,
"The Presbyterian Hymnal","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,PHPC1929,209,,,"Anna L. Waring","Rev. John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"The Presbyterian Hymnal","Father! I know that all my life ","Father! I know that all my life ",father_i_know_that_all_my_life,PH1878,461,,,,,,,,,English,,
"The Presbyterian Hymnal","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,PRH1878,461,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SHTB1859,280b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,SHBB1858,d228,,,"Anna Laetitia Waring",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SSHT1860,45,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,SoPR1870,430,,,"Anna Laetitia Waring",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SH1889,188,,,"Miss Anna L. Waring",,,WARING,waring_33353,33353322344654334453,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SHWT1892,215,,,,"Johann Crüger",,NÜRNBERG,st_simon_crueger,13455443431221,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,SDAH1886,744,,,"Anna L. Waring","Louis Spohr",,WARING,flensburg_spohr,5351117654345625,,,
"The Song Book of the Salvation Army","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,SBSA1953,d173,,,"Anna Laetitia Waring",,,,,,English,,
"The Song Book of the Salvation Army","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SBSA1986,485,,,"Anna Laetitia Waring (1823-1910)",,,,,,English,,
"The Song Companion to the Scriptures","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SCS1911,278,,,"A. L. Waring","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"The Standard Hymnal: for General Use","Father! I know that all my life","Father! I know that all my life",father_i_know_that_all_my_life,SHGU1896,95,,,"Miss A. L. Waring",Dykes,,"[Father! I know that all my life]",st_bede_dykes,15567113623443,English,,
"The Tabernacle","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,T1862,d69,,,"Anna Laetitia Waring",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,WH1911,232,,,"Anna L. Waring","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,,,
"The World's Best Hymns","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,WBH1892,82,"Father, I know that all my life",,"A. L. Waring",,,,,,,,
"The World's Best Hymns","Father, I Know that All My Life","Father, I know that all my life",father_i_know_that_all_my_life,WBHN1893,156,"Father, I Know that All My Life",,"A. L. Waring",,,,,,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Life's Changes and Duties","Father, I know that all my life",father_i_know_that_all_my_life,YMCA1910,97,"Life's Changes and Duties",,"A. L. Waring",Spohr,,WARING,flensburg_spohr,5351117654345625,English,,
"Timeless Truths",Contentment,"Father, I know that all my life",father_i_know_that_all_my_life,TTvirt,531,Contentment,,"Anna L. Waring","Charles Steggall",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,,"Timeless Truths (http://library.timelesstruths.org/music/Contentment)","Timeless Truths (http://library.timelesstruths.org/music/Contentment)"
"Trinity Hymnal","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,TH1961,444,,,"Anna L. Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Trinity Hymnal (Rev. ed.)","Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,TH1990,559,"Father, I Know That All My Life",,"Anna Laetitia Waring","Charles Steggal, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Trinity Psalter Hymnal","Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,TPH2018,500,"Father, I Know That All My Life",,"Anna L. Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,USBH1904,d87,,,"Anna Laetitia Waring",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,UHCN1894,33,,,"Anna L. Waring",,,,,,English,,
"University Hymns","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,UH1924,113,,,"Anna Laetitia Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"University Hymns: with tunes arranged for men's voices","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,UHTA1907,242,,,"Anna Laetitia Waring","J. B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Worship and Song. (Rev. ed.)","Father, I Know that All My Life","Father, I know that all my life",father_i_know_that_all_my_life,WSR1921,50,"Father, I Know that All My Life",,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,WS1880,423,,,"A. L. Waring",,,,,,,,
"Worship in the School Room","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,WSR1870,d36,,,"Anna Laetitia Waring",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,WSR1867,232,,,"Anna L. Waring",,,TRUST,trust_33323,33323456715654332233,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,WSR1867,456,,,"Anna L. Waring",,,TRUST,trust_33323,33323456715654332233,,,
"Worship Song: with accompanying tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,WSAT1905,245,,,"Anna L. Waring","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,YSFL1859,a128,,,"Anna Laetitia Waring",,,,,,,,
