hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Very Best: Songs for the Sunday School","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,VBS1911,106,"All Hail, Immanuel!",,"D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"The Voice of Thanksgiving No. 4","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,VoT41928,148,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"The World Evangel","All hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,WE1913,207,"All hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Treasury of Song","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,ToS1917,246,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Triumphant Joy","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,TJ1913,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"Triumphant Service Songs","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,TSS1934,281,"All Hail, Immanuel!","Hail, Immanuel, Immanuel","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"Upper Room Hymns","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,URH1942,141,"All Hail, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Vesper Chimes","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,VC1930,d10,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"Victorious Revival Songs","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,VRS1925,108,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,VS1920,205,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Wonderful Jesus and Other Songs","All hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,WJOS1927,154,"All hail, Immanuel","Hail, Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"World Revival Hymns","All hail to thee, Immanuel, we cast our crowns before","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,WRH1918,d7,,,"Sickle D. R. Van",,,,,,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,WWCS1947,137,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle",,,,,,English,,
"World-Wide Revival Hymns: Unto the Lord","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,WRH1914,134,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Worship in Song","All hail to thee, Immanuel, we cast our crowns before","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,WS1918,d8,,,"Sickle D. R. Van",,,,,,English,,
"Zion's Praises","All hail to Thee, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,ZP1987,9,,,,,,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
