displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,"Worship in Song: A Friends Hymnal",WinS1996,78,"The Friendly Beasts",,Anonymous,"G. D. R. ",,"[Jesus, our brother, strong and good]",orientis_partibus_corbeil,123127155634553,,"12th cent.","12th century French melody"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Worship in Song: A Friends Hymnal",WinS1996,79,"Go Tell It on the Mountain","Go tell it on the mountain",,,,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,"African-American spiritual"," African-American spiritual"
"Hark the Herald Angels Sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship in Song: A Friends Hymnal",WinS1996,80,"Hark the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"In Dulci Jubilo","In dulci jubilo ",in_dulci_jubilo_now_sing_with_hearts_agl,"Worship in Song: A Friends Hymnal",WinS1996,81,"In Dulci Jubilo",,"Percy Dearmer","Bartholomäus Gesius",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,"English; Latin","German, 14th century","German, 14th century"
"In Bethlehem a Babe Was Born","In Bethlehem a Babe was born",in_bethlehem_a_babe_was_born,"Worship in Song: A Friends Hymnal",WinS1996,82,"In Bethlehem a Babe Was Born","Singing, ""Come, come, Christ is born!","Barbara Mays","Barbara Mays",,DISCOVERY,discovery_mays,5U1D5U2D5U3144332(1),English,,
"Christmas Morning","It's winter and light is alive on the earth",its_winter_and_light_is_alive_on_the_ear,"Worship in Song: A Friends Hymnal",WinS1996,83,"Christmas Morning","He's man and he's woman","Carol Bemmels","Ross Flanagan",,"[It's winter and light is alive on the earth]",its_winter_and_light_is_alive_flanagan,5U5654543212321D7(6),,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Worship in Song: A Friends Hymnal",WinS1996,84,"In the Bleak Midwinter",,"Christina Georgina Rossetti; John Andrew Storey","Gustav Theodore Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship in Song: A Friends Hymnal",WinS1996,85,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason ",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,"<cite>Psalms of David</cite>, 1719, alt.",
"O Come, Little Children","O come, little children, O come, one and all (Ihr Kinderlein, kommet, o kommet doch all!)",o_come_little_children_o_come_kfr,"Worship in Song: A Friends Hymnal",WinS1996,86,"O Come, Little Children",,"K. F. R.; Christoph von Schmid","Johann A. P. Schulz",11.11.11.11,SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,"English; German",,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship in Song: A Friends Hymnal",WinS1996,87,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","8.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,"<cite>The Church Porch</cite>, 1874","<cite>The Church Porch</cite>, 1874"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship in Song: A Friends Hymnal",WinS1996,88,"Once in Royal David's City",,"Cecil F. Alexander","Henry John Gauntlett; David Budmen",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship in Song: A Friends Hymnal",WinS1996,89,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley ","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,"<cite>Essays on the Church Plain Chant</cite>, 1782"
"Silent Night","Silent night! Holy night! ",silent_night_holy_night_all_is_calm_all,"Worship in Song: A Friends Hymnal",WinS1996,90,"Silent Night",,"Joseph Mohr","Franz Xaver Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish",,"<cite>Leipziger Gesangbuch</cite>, 1838"
"There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship in Song: A Friends Hymnal",WinS1996,91,"There's a Song in the Air!",,"Josiah G. Holland","Karl B. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Rise Up, Shepherd and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Worship in Song: A Friends Hymnal",WinS1996,92,"Rise Up, Shepherd and Follow","Leave your ewes and leave your lambs",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,,"African-American Spiritual","African-American Spiritual"
"'Twas in the Moon of Winter Time","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Worship in Song: A Friends Hymnal",WinS1996,93,"'Twas in the Moon of Winter Time","Jesus, your king, is born","Jesse Edgar Middleton",,,"JESU AHATONIA",une_jeune_pucelle,51234321711271,,,"French folk melody, 16th century; <cite>Noels Anciens de la Nouvelle France</cite>"
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Worship in Song: A Friends Hymnal",WinS1996,94,"What Child Is This?","This, this is Christ the King","William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,,"<cite>The Manger Throne</cite>, 1865","16th century English melody"
"We Three Kngs of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Worship in Song: A Friends Hymnal",WinS1996,95,"We Three Kngs of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"While by My Sheep I Watched at Night","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,"Worship in Song: A Friends Hymnal",WinS1996,96,"While by My Sheep I Watched at Night",,,,,"JOY, JOY, JOY",jungst,321771233217712,English,German,"17th century carol"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Worship in Song: A Friends Hymnal",WinS1996,97,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,"<cite>Siroe</cite>, 1728; Adapt.: <cite>Harmonia Sacra</cite>, 1812"
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"Worship in Song: A Friends Hymnal",WinS1996,98,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Worship in Song: A Friends Hymnal",WinS1996,99,"I Love to Tell the Story","I love to tell the story","Catherine Hankey; Mary Moehlman","William G. Fischer","7.6.7.6.7.6.7.6 with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Worship in Song: A Friends Hymnal",WinS1996,100,"Seek Ye First the Kingdom of God","Alleluia, alleluia","Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
"See the Little Baby","See the little baby",see_the_little_baby,"Worship in Song: A Friends Hymnal",WinS1996,101,"See the Little Baby","Amen, Amen, Amen, Amen, Amen","John F. Wilson","John F. Wilson",,"[See the little baby]",amen_spiritual,1651321354354321,,,
"Be You to Others Kind and True","Be you to others kind and true",be_you_to_others_kind_and_true_as_youd,"Worship in Song: A Friends Hymnal",WinS1996,102,"Be You to Others Kind and True",,,,8.8.8,"THE GOLDEN RULE",the_golden_rule,55365543331433211111,,,
"When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,"Worship in Song: A Friends Hymnal",WinS1996,103,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,,"<cite>The New England Psalm Singer</cite>, 1770","<cite>The New England Psalm Singer</cite>, 1770"
"I Wonder as I Wander","I wonder as I wander out under the sky",i_wonder_as_i_wander_out_under_the_sky,"Worship in Song: A Friends Hymnal",WinS1996,104,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles",,"[I wonder as I wander out under the sky]",i_wonder_as_i_wander_appalachian,51511321753451513213,,"Words collected and arranged by John Jacob Niles",
"O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Worship in Song: A Friends Hymnal",WinS1996,105,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,"<cite>Church Hymns with Tunes</cite> 1874"
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship in Song: A Friends Hymnal",WinS1996,106,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,,,"West Indian folk tune; Edric Conner Collection"
"When Jesus Walked Upon the Earth","When Jesus walked upon the earth",when_jesus_walked_upon_the_earth_he,"Worship in Song: A Friends Hymnal",WinS1996,107,"When Jesus Walked Upon the Earth",,"Marion Shelton Brown","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship in Song: A Friends Hymnal",WinS1996,108,"All Glory, Laud, and Honor",,"Theodulph of Orleans  ; John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,"<cit>Ein Andächtiges Gebet</cite>, 1615"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship in Song: A Friends Hymnal",WinS1996,109,"O Sacred Head, Now Wounded",,"St. Bernard of Clairvaux; Paul Gerhardt; James Waddell Alexander","Hans Leo Hassler; Johann Sebastian Bach  ","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,"<cite>Lustgarten neuer Deutscher Gesäng</cite> 1601; Harm.: <cite>St. Matthew Passion</cite>, 1729"
"He Never Said a Mumblin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Worship in Song: A Friends Hymnal",WinS1996,110,"He Never Said a Mumblin' Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,,"African-American spiritual","African-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Worship in Song: A Friends Hymnal",WinS1996,111,,,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,,"African-American spiritual","African-American spiritual"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Worship in Song: A Friends Hymnal",WinS1996,112,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>Boston Handel and Haydn Society Collection, 3rd ed.</cite>, 1825"
"Last Words of Christ","My God, My God, why hast Thou forsaken me?",my_god_my_god_why_hast_thou_forsaken_me,"Worship in Song: A Friends Hymnal",WinS1996,113,"Last Words of Christ",,,"John McKinstry",,"[My God, My God, why hast thou forsaken me?]",my_god_my_god_why_hast_thou_mckinstry,1(U1)D7(5)7(65)6(4)2,,,
"Lo, the Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,"Worship in Song: A Friends Hymnal",WinS1996,114,"Lo, the Earth Is Risen Again",,"Samuel Longfellow","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Worship in Song: A Friends Hymnal",WinS1996,115,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter ","Sydney Carter ",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,,,"19th century Shaker tune"
"Now the Green Blade Riseth","Now the green blade riseth",now_the_green_blade_riseth,"Worship in Song: A Friends Hymnal",WinS1996,116,"Now the Green Blade Riseth","Love is come again","John M. C. Crum","Martin Shaw",,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,French
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship in Song: A Friends Hymnal",WinS1996,117,"This Joyful Eastertide",,"George Ratcliffe Woodward","Charles Wood",,VRUECHTEN,vruechten,512345565465432,,"<cite>Carols for Ascension and Easter</cite>, 1894","David's Psalmen, Amsterdam, 1685"
"Praise and Honor Jesus' Name","Praise and honor Jesus' name, Alleluia!",praise_and_honor_jesus_name,"Worship in Song: A Friends Hymnal",WinS1996,118,"Praise and Honor Jesus' Name",,"Roberta Bard Ruby",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"John Walsh's Lyra Davidica, 1708; Version of John Arnold's <cite>Compleat Psalmodist</cite>, 1749"
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship in Song: A Friends Hymnal",WinS1996,119,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"John Walsh's Lyra Davidica, 1708; Version of John Arnold's <cite>Compleat Psalmodist</cite>, 1749; Version of John Arnold's <cite>Compleat Psalmodist</cite>, 1749"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Worship in Song: A Friends Hymnal",WinS1996,120,,,Anonymous,"Richard Storrs Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"<cite>Münster Gesangbuch</cite>, 1677, alt.","<cite>H. A. Hoffman von Fallersleben's <cite>Schleissche Volkslieder</cite>, 1842; Harm.: <cite>Church Chorals and Choir Studies</cite>, 1850"
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Worship in Song: A Friends Hymnal",WinS1996,121,"In the Garden","And he walks with me, and he talks with me","C. Austin Miles","C. Austin Miles",,"IN THE GARDEN",garden_miles,55345123211121615,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship in Song: A Friends Hymnal",WinS1996,122,"Immortal Love, Forever Full",,"John Greenleaf Whittier","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Worship in Song: A Friends Hymnal",WinS1996,123,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship in Song: A Friends Hymnal",WinS1996,124,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Thomas Tallis","8.6.8.6 D","THIRD MODE",third_mode_melody_tallis,13333445555565533324,English,,
"Lord, You Have Come to the Seashore","Tú has venido a la orilla (Lord, you have come to the seashore)",lord_you_have_come_to_the_seashore,"Worship in Song: A Friends Hymnal",WinS1996,125,"Lord, You Have Come to the Seashore",,"Cesáreo Gabaráin; Robert C. Trupia","Cesáreo Gabaráin",,"PEASCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"The Lord Into His Garden Comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"Worship in Song: A Friends Hymnal",WinS1996,126,"The Lord Into His Garden Comes",,,"Joel Hayden","8.8.6.6 D","GARDEN HYMN",garden_hymn,5(6)U111(2)3555(6)53,,"Traditional Southern folk hymn","Traditional Southern folk hymn"
"Jesus won't you come by here?","Jesus won't you come by here?",jesus_wont_you_come_by_here,"Worship in Song: A Friends Hymnal",WinS1996,127,,,,,,"[Jesus won't you come by here?]",jesus_wont_you_come_by_here,3532321131D6U1D65U1,,Traditional,Traditional
"Let Your Light From the Lighthouse","My Lord he did just what he said",my_lord_he_did_just_what_he_said,"Worship in Song: A Friends Hymnal",WinS1996,128,"Let Your Light From the Lighthouse","Let it shine on, let it shine on",,,,"[My Lord he did just what he said]",my_lord_he_did_just_what_he_said,335321D655U111111332,,Traditional,Traditional
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Worship in Song: A Friends Hymnal",WinS1996,129,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-c. 413; John M. Neale; Henry W. Baker","Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"13th century plainsong, Mode V; <cite>Piae Cantiones</cite>, 1582"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship in Song: A Friends Hymnal",WinS1996,130,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,,"<cite>Spirit Minstrel, A Collection of Hymns and Music</cite>, 1857","<cite>Silver Wings</cite>, 1870"
"Christ, Thou Word of God Once Spoken","Christ, thou Word of God once spoken",christ_thou_word_of_god_once_spoken,"Worship in Song: A Friends Hymnal",WinS1996,131,"Christ, Thou Word of God Once Spoken",,"Kenneth Boulding","Nancy Nagler",8.4.7.4.7.7,NAGLER,nagler_nagler,345123443221345675U1,,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Worship in Song: A Friends Hymnal",WinS1996,132,"Lord, Whose Love in Humble Service",,"Albert Bayly",,"8.7.8.7 D","HOLY MANN",holy_manna,556112213211656,,,"<cite>The Columbian Harmony</cite>, 1825"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Worship in Song: A Friends Hymnal",WinS1996,133,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,"<cite>Christian City</cite>, 1903, alt.","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship in Song: A Friends Hymnal",WinS1996,134,"Be Still and Know",,"Ian Smale","Ian Smale; Ronald Fudge",8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Worship in Song: A Friends Hymnal",WinS1996,135,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<cite>Between Doubt and Prayer</cite>, 1878","<cite>Fifty Sacred Leaflets</cite>, 1888"
"This Still Room","""Where, in my name, meet two or three""",where_in_my_name_meet_two_or_three,"Worship in Song: A Friends Hymnal",WinS1996,136,"This Still Room",,"John Greenleaf Whittier","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,,,
"Teach Me to Stop and Listen","Teach me to stop and listen",teach_me_to_stop_and_listen,"Worship in Song: A Friends Hymnal",WinS1996,137,"Teach Me to Stop and Listen",,"Ken Medema","Ken Medema","7.6.7.6 D","[Teach me to stop and listen]",teach_me_to_stop_and_listen_medema,33322114443325554433,,,
"Long Is Our Winter","Long is our winter, dark is our night",long_is_our_winter_dark_is_our_night,"Worship in Song: A Friends Hymnal",WinS1996,138,"Long Is Our Winter",,Anonymous,Anonymous,,"[Long is our winter, dark is our night]",long_is_our_winter_dark_is_our_night,33322111D77646U1D654,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship in Song: A Friends Hymnal",WinS1996,139,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,"<cite>The Atlantic Monthly</cite>, 1872","<cite>Congregational Church Hymnal</cite>, 1887"
"In Solitude I Come to God in Prayer","In solitude, in solitude",in_solitude_in_solitude,"Worship in Song: A Friends Hymnal",WinS1996,140,"In Solitude I Come to God in Prayer",,"Ruth Duck","Kurt Brandenburg",,SOLITUDE,solitude_brandenburg,5U1235432D7U12345566,,,
"In the Silence","In the silence, my spirit dances for you with joy",in_the_silence_my_spirit_dances,"Worship in Song: A Friends Hymnal",WinS1996,141,"In the Silence",,"Barbara Martyska","Barbara Martyska",,"[In the silence, my spirit dances for you with joy]",in_the_silence_my_spirit_dances_for_you_,55755U1(23)21D757545,,,
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Worship in Song: A Friends Hymnal",WinS1996,142,"'Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Spirt of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship in Song: A Friends Hymnal",WinS1996,143,"Spirt of God, Descend Upon My Heart",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,"<cite>Lyra Britannica</cite>, 1867","<cite>Congregational Church Hymnal</cite>, 1887"
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Worship in Song: A Friends Hymnal",WinS1996,144,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"[Spirit of the living God]",iverson_iverson,333323431233333,,"<cite>Revival Songs</cite>, 1929","<cite>Revival Songs</cite>, 1929"
"Spirit, We Adore You","Spirit, we adore you",spirit_we_adore_you,"Worship in Song: A Friends Hymnal",WinS1996,145,"Spirit, We Adore You",,"Terrye Strom","Terrye Strom",,"[Spirit, we adore you]",maranatha_coelho,1221713344323,,,
"God Is Greater","God is greater than a mind can be",god_is_greater_than_a_mind_can_be,"Worship in Song: A Friends Hymnal",WinS1996,146,"God Is Greater",,"Barbara Bennett Mays; Jackie Coren","Barbara Bennett Mays; Jackie Coren",,"[God is greater than a mind can be]",god_is_greater_than_a_mind_can_be,12323432212343454331,,,
"Every Time I Feel the Spirit","Up on the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Worship in Song: A Friends Hymnal",WinS1996,147,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Up on the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African-American spiritual","African-American spiritual"
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,"Worship in Song: A Friends Hymnal",WinS1996,148,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"I Celebrate the Inward Light","I celebrate the inward light",i_celebrate_the_inward_light,"Worship in Song: A Friends Hymnal",WinS1996,149,"I Celebrate the Inward Light",,"Lewy Olfson",Anonymous,8.7.8.7.8.6.8.6,GOSHEN,st_michaels_german,554354324316217,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship in Song: A Friends Hymnal",WinS1996,150,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"Spring Forth a Well (I've Got a River)","Spring forth a well (I've got a river of light)",spring_forth_a_well_ive_got_a_river,"Worship in Song: A Friends Hymnal",WinS1996,151,"Spring Forth a Well (I've Got a River)",,"Julie Chilton",,,"[Spring forth a well (I've got a river of light)]",spring_forth_a_well_ive_got_a_river,0001111123321D65U111,,Traditional,Traditional
"This Is Holy Ground","This is holy ground  ",this_is_holy_ground_were_standing_on,"Worship in Song: A Friends Hymnal",WinS1996,152,"This Is Holy Ground",,"Christopher Beatty","Christopher Beatty; Joel Hayden",,"[This is holy ground]",beatty_beatty,12311112341112333114,,,
"O Hear, My People, Hear Me Well","O hear, my people, hear me well",o_hear_my_people_hear_me_well,"Worship in Song: A Friends Hymnal",WinS1996,153,"O Hear, My People, Hear Me Well",,"Rabbi Nachman of Bratzlav","L. Lewandowski",8.8.8.8,"L'CHA DODI",lcha_dodi_lewandowski,33515615523456543223,,,
"Be Thou Our Vision","Be thou our vision, O Love of our heart",be_thou_my_vision_o_lord_of_my_heart,"Worship in Song: A Friends Hymnal",WinS1996,154,"Be Thou Our Vision",,"Mary E. Byrne; Theodore Loder","David Evans",10.10.10.10,SLANE,slane,112165611232222,,"Ancient Irish","Trad. Irish melody"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Worship in Song: A Friends Hymnal",WinS1996,155,"Guide My Feet",,,"Wendell Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,," African-American spiritual","African-American spiritual from the collection of Willis Laurence James, 1900"
"Give Me Oil in My Lamp","Give me oil in my lamp",give_me_oil_in_my_lamp_keep_me_burning,"Worship in Song: A Friends Hymnal",WinS1996,156,"Give Me Oil in My Lamp","Sing hosanna! Sing hosanna!",,"Eileen Hickman",,"[Give me oil in my lamp]",sing_hosanna_traditional,555321216155532132,,Traditional,Traditional
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Worship in Song: A Friends Hymnal",WinS1996,157,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,"<cite>The Temple</cite>, 1633","<cite>Five Mystical songs, No. 4</cite>, 1958"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Worship in Song: A Friends Hymnal",WinS1996,158,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"<cite>Praise and Service</cite>, 1932","<cite>The Voice of Thanksgiving, No. 4</cite>, 1928"
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Worship in Song: A Friends Hymnal",WinS1996,159,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"<cite>The Voice of Thanksgiving, No. 4</cite>, 1928"
"Holy Spirit, Come With Power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,"Worship in Song: A Friends Hymnal",WinS1996,160,"Holy Spirit, Come With Power",,"Anne N. Rupp","Joan A. Fyock","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"B. F. White, <cite>The Sacred Harp</cite>, 1844"
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship in Song: A Friends Hymnal",WinS1996,161,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D","HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,,,
"One Step at a Time","I am no prophet, I am no sage",i_am_no_prophet_i_am_no_sage,"Worship in Song: A Friends Hymnal",WinS1996,162,"One Step at a Time","One step at a time","Bimsy Kirkpatrick","Bimsy Kirkpatrick; Eileen Hickman",,"[I am no prophet, I am no sage]",i_am_no_prophet_i_am_no_sage,33321D6U1D6U13565365,,,
