displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hosannas to the King",HK1901,57,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Danna","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,57,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Harmoniad and Sacred Melodist",HSM1857,d60,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders",DGS1948,62,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Fruits and Flowers",FF1870,d63,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Musical Leaves for Sabbath Schools",MLSS1865,d64,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,64,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns Tried and True",HTT1911,d65,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Love for the Bible School",SLBS1874,d66,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d66,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Revival: suitable for all kinds of religious meetings",RSAK1890,67,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Revival: suitable for all kinds of religious meetings",RSAK1891,67,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d68,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of the Soul",SoS1885,d68,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Popular Hymnal",PH1918,68,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"Italian air"
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Seth Parker's Hymnal. 5th ed.",SPH51931,d71,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,71,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. Dana Shindler",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Billows of Song",BoS1893,d72,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sabbath School Hosanna",SSH1862,d77,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sacred Songs No. 2 (words ed.)",SS21900,d77,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sweetest Praises",SP1916,d80,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d81,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,83,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The King in His Beauty",KHB1916,d83,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Alexander's Hymns No. 3",AH31915,83,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Tabernacle Chorus",TC1874,d84,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Very Best: Songs for the Sunday School",VBS1911,86,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Coronation Songs",CS1897,d87,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of Thanksgiving No. 4",VoT41928,87,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d88,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,88,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",,"A. Beirly",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Vestry Harp",VH1858,d90,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Happy Voices",HV1865,d91,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d91,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Baptist Songs with Music",BSM1879,d92,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Clariona",C1895,d92,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Perennial Songs",PS1891,d93,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d94,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Melodies of Grace and Hope",MoGH1948,d94,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns of Progress",HoP1864,d96,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d100,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d100,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a Pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Hymns No. 3",GH31878,100,"I'm a Pilgrim","I'm a Pilgrim and I'm a stranger","Mrs. Mary S. B. Dana",,,"[I'm a Pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,101,"I'm a Pilgrim","I'm a pilgrim and I'm a stranger","Mary S. B. Dana","Ira B. Wilson",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_wilson,35457211333634366652,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Spiritual Songs",SS1938,d102,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Harvest of Light",HoL1913,d103,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,103,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. D. Shindler",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Hymns Nos. 1 to 6",GH161894,105,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. D. Shindler",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Union Prayer Meeting Hymns",UPMH1858,d108,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of the King",SoK1906,108,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Union Prayer Meeting Hymns",UPMH1859,d109,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Let Everybody Sing",LES1949,d109,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,Oriola,O1859,d113,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Salvation and Service.",SoSS1916,d113,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,114,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Christian Harp. 10th ed.",NCH11866,d114,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Apples of Gold in Pictures of Silver",AGPS1867,d114,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,Oriola,O1890,d114,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Bible Harp",BH1869,d117,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns of The Voice of Praise",HTVP1872,d117,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Service of Praise",SoP1900,117,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d119,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,120,"I'm a Pilgrim","I'm a pilgrim and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d121,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Herald in Song",GHS1899,125,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. Dana Shindler",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Good News Hymns: for use in Church and evangelistic services",GNH1914,125,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. De Pinna",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sabbath School Hymn Book",SSHB1860,d128,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The World Evangel",WE1913,134,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",,"Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Modern Hymnal",MH1926,136,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d137,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Alexander's Hymns No. 4",AH41921,137,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Salvation and Service. Revised",SSSR1920,147,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Chas. H. Gabriel",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Hymnal",GH1950,d148,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,151,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Prison Hymn Book",PHB1867,d152,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d156,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Choralist",C1859,d156,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,156,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d157,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Spiritual Melodies",SM1869,d158,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,158,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Make Christ King",NMCK1914,158,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d159,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Concordia Hymnal. Rev.",CHR1960,d159,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Young People's Songs of Praise",YPSP1902,164,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","Geo. C. Stebbins",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_stebbins,34321232112177774323,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d167,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hallowed Songs",HS1874,d170,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d173,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Christian Lyre",CL1860,d176,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,176,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
