hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal: A Worship Book","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HAWB1992,19,"Open now thy gates of beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,"<cite>Tut mir auf die schöne Pforte, Kirchen-Gefährte</cite>, 1732; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
"Hymnal: A Worship Book","Christ is coming! Let creation","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,HAWB1992,295,"Christ is coming! Let creation",,"John R. MacDuff","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Altar Stones</cite>, 1853, alt.","<cite>Alpha and Omega, Glaub- und Liebesübung</cite>, 1680"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Dewch i'r frwydr, dewch yn union","Dewch i'r frwydr, dewch yn union",dewch_ir_frwydr_dewch_yn_union,HATAWAG,35,,,,,,NEANDER,unser_herrscher_neander,123134551765322,Welsh,,
"Hymnbook for Christian Worship","All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,H4CW1970,20,"All My Hope on God Is Founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",8.7.8.7.6.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"From Chorale <I>Unser Herrscher</i>"
"Hymnbook for Christian Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,H4CW1970,392,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Bejamin Schmolck, 1672-1737","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymni Ecclesiae: or Hymns of the Church","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HEHC1911,7,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns and Chorales: for schools and colleges","Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,HCSC1892,154,,,"H. T. Schenk, 1656-1727; F. E. Cox","J. Neander, 1610-1680",,"[Who are these like stars appearing]",unser_herrscher_neander,123134551765322,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,HAP1983,813,"Come, ye faithful, raise the anthem",,,,,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HPP2007,409,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns for the Living Church","Christ Is Coming! Let Creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,HFLC1974,183,"Christ Is Coming! Let Creation",,"John R. Macduff","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns for Today's Church (2nd ed.)","Alleluia! raise the anthem","Alleluia! raise the anthem",come_ye_faithful_raise_an_anthem,HTC,205,,,"J. Hupton (1762-1849); J. M. Neale (1818-1866)","J. Neander (1650-1680)",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns for Today's Church (2nd ed.)","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,HTC,324,,,"H. E. Fosdick (1878-1969)","J. Neander (1650-1680); J. Dykes Bower (1905-1981)",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns for Worship","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,H4W1939,19,,,"Joachim Neander",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns for Youth","He Is Risen","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,H4Y1966,93,"He Is Risen",,"Cecil F. Alexander, 1823-1895","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Hymns of Glory, Songs of Praise","Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,HGSP2008,475,,,"John Ross Macduff (1818-1895)",,8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody from Neander's <I>Alpha und Omega</i>, 1680"
"Hymns of the Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HotC2011,12,,,,,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","He Is Risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,LDS1985,199,"He Is Risen!",,"Cecil Frances Alexander, 1818–1895","Joachim Neander, 1650–1680",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, ye faithful raise the anthem","Come, ye faithful raise the anthem",come_ye_faithful_raise_an_anthem,HFWP1890,18,,,"Job Hupton",,,RESURRECTION,unser_herrscher_neander,123134551765322,English,,German
"Hymns of the Faith with Psalms: for the use of congregations","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HFWP1890,220,,,"Thomas Kelly",,,RESURRECTION,unser_herrscher_neander,123134551765322,English,,German
"Hymns of the Faith: with psalms for the use of congragations","Come, ye faithful raise the anthem","Come, ye faithful raise the anthem",come_ye_faithful_raise_an_anthem,HFWP1887,131,,,"Job Hupton",,,RESURRECTION,unser_herrscher_neander,123134551765322,English,,German
"Hymns of the Faith: with psalms for the use of congragations","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,HFWP1887,284,,,"Thomas Kelly",,,RESURRECTION,unser_herrscher_neander,123134551765322,English,,German
"Hymns of the Kingdom of God","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HoKo1926,479,,,"Benjamin Schmolck; Miss Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns of the Kingdom of God: with Tunes","Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,HKoG1910,334,,,"Godfrey Thring","Joachim Neander, 1650-80",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns of the Living Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HoLC1910,281,,,"Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God Who Spoke in the Beginning","God who spoke in the beginning",god_who_spoke_in_the_beginning,HotS1982,308,"God Who Spoke in the Beginning",,"Fred Kaan, 1929 -","Joachim Neander, 1650-1680",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","In a Moment, Oh! How Wondrous","""In a moment,"" oh! how wondrous",in_a_moment_o_how_wondrous,HSCO1911,152,"In a Moment, Oh! How Wondrous",,,"J. Neander",,PARAN,unser_herrscher_neander,123134551765322,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Weicht ihr Berge, fallt ihr Hügel","Weicht ihr Berge, fallt ihr Hügel",weicht_ihr_berge_fallt_ihr_huegel_brecht,JLCV1894,153,,,"B. Schmolk","H. Alberti",,"[Weicht ihr Berge, fallt ihr Hügel]",unser_herrscher_neander,123134551765322,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,LUYH2013,210,"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,"Christopher Idle","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSHER",unser_herrscher_neander,123134551765322,English,,"Harm. <cite>The Chorale Book for England</cite>, 1863, alt."
"Luther League Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LLH1894,23,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Luther League Hymnal","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,LLH1894,116,,,"Cecil F. Alexander","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Lutheran Book of Worship","Rise, O Children of Salvation","Rise, O children of salvation",rise_ye_children_of_salvation,LBoW1978,182,"Rise, O Children of Salvation",,"Emma F. Bevan, 1827-1909; Justus Falckner, 1672-1723","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Lutheran Book of Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LBoW1978,250,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Lutheran Service Book","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LSB2006,901,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LW1982,198,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Hwn yw'r dydd i gofio'r Iesu","Hwn yw'r dydd i gofio'r Iesu",hwn_ywr_dydd_i_gofior_iesu,MAC1952,188a,,,"W. H. W.","I. Neander",,NEANDER,unser_herrscher_neander,123134551765322,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Open thou thy gates of beauty","Open thou thy gates of beauty",open_now_thy_gates_of_beauty_zion,MAC1952,188b,,,"B. S.; Ca. W.","I. Neander",,NEANDER,unser_herrscher_neander,123134551765322,,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,MHTB1917,117,,,"J. Cawood, 1775-1852",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"J. Neander's Collection, 1680"
"Moravian Book of Worship","Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,Mor1995,259,"Jesus Comes with Clouds Descending",,"Charles Wesley","Joachim Neander; John Dykes Bower (1905-1981)",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Moravian Book of Worship","Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious",look_o_look_the_sight_is_glorious,Mor1995,406,"Look, O Look, the Sight Is Glorious",,"Thomas Kelly","Joachim Neander; Johann A. Freylinghausen",8.7.8.7.4.4.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"North American Hymnal (2nd ed.)","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,NAH1960,32,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-1878","Joachim Neander, 1650-1680",,"[Open now Thy gates of beauty]",unser_herrscher_neander,123134551765322,,,"From Chorale ""Unser Herrscher"""
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","He is Risen! He is Risen!","Najiŋ! najiŋ ce! Iye ḥca",najin_najin_ce_iye_hca,OWO1951,48a,"He is Risen! He is Risen!",,,,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Dakota,,
"One in Faith","Christ Is Risen","Christ is risen, Christ is risen!",he_is_risen_he_is_risen_tell_it_out_with,OIF2014,477,"Christ Is Risen",,"Cecil F. Alexander, 1818-1898","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Pilgrim Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PH1958,503,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Pilgrim Songs: for the Sunday School","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,PSSS1886,180,,,,,,"[He is risen! He is risen!]",unser_herrscher_neander,123134551765322,English,,
"Protestant Madagascar Hymnal, 2001","Mba avia, malakia","Mba avia, malakia",mba_avia_malakia,Madg2001,223,"Mba avia, malakia",,"T. W. Oldenburg",,,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Maizina ny firenena","Maizina ny firenena",maizina_ny_firenena,Madg2001,316,"Maizina ny firenena",,"N. Nilsen",,,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,Malagasy,,
"Rejoice in the Lord","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,RITL1985,502,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<i>Thut mir auf die schöne Pforte</i>",
"School and Parish Hymnal: with tunes","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SPH1892,30,,,"Catherine Winkworth (1827-1878); Benjamin Schmolk (1672-1737)","Joachim Neander (1610-1680)",,"UNSER HERRSCHER, USER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Service Book and Hymnal of the Lutheran Church in America","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SBHC1958,187,,,"Catherine Winkworth, 1829-78; Benjamin Schmolck, 1672 - 1737","Joachim Neander, 1650 - 80",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Service Book and Hymnal of the Lutheran Church in America","Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,SBHC1958,556,,,"Emma Frances Bevan, 1827 - 1909; Justus Falckner, 1672 - 1723","Joachim Neander, 1650 - 1680",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Seventh-day Adventist Hymnal","Open Now Thy Gates of Beauty","Open now Thy gates of beauty, Zion, let me enter there",open_now_thy_gates_of_beauty_zion,SDAH1985,45,"Open Now Thy Gates of Beauty",,"Banjamin Schmolck (1672-1737); Catherine Winkworth (1829-1878) alt.","Joachim Neander (1650-1680)",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,"12313 45517 65322",,,
"Seventh-day Adventist Hymnal","Day of Judgment, Day of Wonders!","Day of judgment, day of wonders!",day_of_judgment_day_of_wonders,SDAH1985,418,"Day of Judgment, Day of Wonders!",,"John Newton (1725-1807)","Joachim Neander (1650-1680)",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,"12313 45517 65322",,,
"Songs for the Lord's House","Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,S4LH1880,142,,,"Charles Wesley","J. Neander",,HAVERSTOCK,unser_herrscher_neander,123134551765322,English,,
"Songs for the Lord's House","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,S4LH1880,143,,,"Charles Wesley","J. Neander",,HAVERSTOCK,unser_herrscher_neander,123134551765322,English,,
"Songs for the Lord's House","Gracious Shepherd, loving Savior","Gracious Shepherd, loving Savior",gracious_shepherd_loving_savior,S4LH1880,496,,,Unknown,"J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Songs of Praise","God most high, the heaven's Foundation","God most high, the heaven's Foundation",god_most_high_the_heavens_foundation,SoP1925,456,,,"L. H.","J. Neander, 1640-80",,NEANDER,unser_herrscher_neander,123134551765322,English,,"From Chorale 'Unser herrscher'"
"Songs of Praise with Tunes","Worshipped of Angels","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,SoPT1889,486,"Worshipped of Angels",,"Rev. Thomas Kelly (1769-1855)","Joachim Neander (1610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,SoP1880,258,,,"Rev. William Williams, 1717-1791","Joachim Neander (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,SoP1880,259,,,"Mrs. Cecil Frances Alexander","Joachim Neander (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SSBR1896,19,,,"Miss C. Winkworth; Rev. Benjamin Schmolk","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Upp, min tunga! ","Upp, min tunga! ",upp_min_tunga_att_lofsjunga,DSPB1885,106b,,,"J. O. Wallin; G. Ollon; V. H. C. Fortunatus, d. 609",,,"[Upp, min tunga]",unser_herrscher_neander,123134551765322,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,AMEZ1996,51,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The American Hymnal for Chapel Service","Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,AHCS1922,91,,,"Thomas Kelly","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,BoCP1938,359,,,"Rev. Job Hupton; Rev. J.M. Neale","J. Neander",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"The Book of Praise","Herald! Sound the note of judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,TBP1997,117,"Herald! Sound the note of judgement",,"Moir A. J. Waters, 1906-1980","Joachim Neander, 1650-1680; John Dykes Bower, 1905-1981",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Book of Praise","Christ is coming","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,TBP1997,795,"Christ is coming",,"John Ross Macduff, 1818-1895","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Christian Hymnary. Bks. 1-4","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Christian Hymnary. Bks. 1-4","Come, Ye Faithful, Raise the Anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,CHB41972,152,"Come, Ye Faithful, Raise the Anthem",,"John Mason Neale (1818-1866); Job Hupton (1762-1849)","Joachim Neander, 1650-1680",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,12313455U1D7(6)5U322,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CHHC1893,123a,,,"C. F. Alexander","W. H. Monk",,"[He is risen! He is risen!]",unser_herrscher_neander,123134551765322,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CHRC1920,123,,,"C. F. Alexander","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,HPEC1917,117,,,"C. F. Alexander","J. Neander",8.7.8.7.7.7,PARAN,unser_herrscher_neander,123134551765322,English,,
"The Church Hymnary","Lord, let mercy now attend us","Lord, let mercy now attend us",lord_let_mercy_now_attend_us,CH1902a,624,,,,"J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Church Missionary Hymn Book","Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,CMHB1899,61,,,"T. Kelly","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,CHDS1923,77,,,"Jane E. Leeson","J. Neander (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Covenant Hymnal: a worshipbook","Open Now Your Gates of Beauty","Open now your gates of beauty",open_now_thy_gates_of_beauty_zion,CHWB1996,520,"Open Now Your Gates of Beauty",,"Bejamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The Cyber Hymnal","All Ye Gentile Lands Awake!","All ye Gentile lands awake",all_ye_gentile_lands_awake,CYBER,346,"All Ye Gentile Lands Awake!",,"Johann Rist; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Translation: <cite>Lyra Germanica</cite>, 1862, pages 32-4",
"The Cyber Hymnal","Christ Is Coming!","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,CYBER,839,"Christ Is Coming!",,"John Macduff","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Cyber Hymnal","Come, Ye Faithful, Raise the Anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,CYBER,1142,"Come, Ye Faithful, Raise the Anthem",,"John M. Neale; Job Hupton","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Christian Remembrancer</cite>, 1863, based on lyrics published in the <cite>Gospel Magazine</cite> in 1805",
"The Cyber Hymnal","God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,CYBER,1863,"God of Love and God of Power","God of love and God of power","Gerald Kennedy","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Cyber Hymnal","He Is Risen (Alexander)","Said the angel, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CYBER,2444,"He Is Risen (Alexander)",,"Cecil Francis Alexander","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Cyber Hymnal","In the Bonds of Death He Lay","In the bonds of death He lay",in_the_bonds_of_death_he_lay,CYBER,2730,"In the Bonds of Death He Lay",,"Martin Luther; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Enchridion</cite> (Erfurt, Germany: 1524) ; Translation in <cite>Lyra Germanica</cite>, 1855",
"The Cyber Hymnal","Jesus, Brightness of the Father","Jesus, brightness of the Father",jesus_brightness_of_the_father,CYBER,3213,"Jesus, Brightness of the Father",,"Rhabanus Maurus;  Edward Caswall","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Cyber Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CYBER,5270,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 15",
"The Cyber Hymnal","Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,CYBER,5822,"Rise, Ye Children of Salvation",,"Justus Falckner; Emma F. Bevan","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Geistreiches Gesangbuch</cite> (Halle, Germany: 1697); Translation in <cite>Songs of Eternal Life</cite>, 1858",
"The Cyber Hymnal","Sinners, Will You Scorn the Message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,CYBER,6446,"Sinners, Will You Scorn the Message",,"Jonathan Allen","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Hymns Adapted to Public Worship, Collected from Various Authors</cite>, by S. Woolmer (Exeter, England: 1801)",
"The Cyber Hymnal","Thee, O Christ, the Father's Splendor","Thee, O Christ, the Father's splendor",thee_o_christ_the_fathers_splendor,CYBER,6847,"Thee, O Christ, the Father's Splendor",,"Rhabanus Maurus, 776-856; John M. Neale","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Translation in <cite>Mediæval Hymn</cite>, 1851",
