tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DIES IRAE","Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)","Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)",great_god_what_do_i_see_and_hear,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,106,,,"Anon.; W. B. C.; An.; D. H.; D. H.; Ro. D.","Joseph Parry",,merthyr_tydfil_parry,5171574512325765,"English; Welsh",,
"DIOLCH I TI","Diolch i Ti, yr Hollalluog Dduw (Lord, thanks to Thee, God of eternal might)","Diolch i Ti, yr Hollalluog Dduw (Lord, thanks to Thee, God of eternal might)",diolch_i_ti_yr_hollolluog_dduw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,210,,,"D. C.; D. H.; D. H.",,,diolch_i_ti_gymreig,133221143233322,"English; Welsh",,"Welsh Melody"
DIX,"Henffych ddydd Nadolig llon!","Henffych ddydd Nadolig llon!",henffych_ddydd_nadolig_llon,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,24a,,,"H. E.; D. H.; D. H.","Conrad Kocher",,dix_kocher,171214436716555,Welsh,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,24b,,,"W. C. D.","Conrad Kocher",,dix_kocher,171214436716555,,,
DIX,"Daw pwys gofalon ar ein pen (We bear the strain of earthly care)","Daw pwys gofalon ar ein pen (We bear the strain of earthly care)",we_bear_the_strain_of_earthly_care,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,28,,,"O. S. D.; H. E.; D. H.","Conrad Kocher",,dix_kocher,171214436716555,"English; Welsh",,
DOLFOR,"Arglwydd, danfon dy leferydd (Lord, send forth thy voice all glorious)","Arglwydd, danfon dy leferydd (Lord, send forth thy voice all glorious)",arglwydd_danfon_dy_leferydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,207,,,"W. W. ; D. H.",,,dolfor_gymreig,132255423124321,"English; Welsh",,"Welsh Melody"
DOLGELLAU,"Y nefoedd uwch fy mhen (The heav'ns above my head)","Y nefoedd uwch fy mhen (The heav'ns above my head)",y_nefoedd_uwch_fy_mhen,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,75,,,"W. J.; D. H.",,,dolgelly_welsh,154321576545554,"English; Welsh",,"Welsh Melody"
"DOMINUS REGIT ME","Rhowch fawl i'r Arglwydd, cans da yw","Rhowch fawl i'r Arglwydd, cans da yw",rhowch_fawl_ir_arglwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,12a,,,"E. P.","John B. Dykes",,dominus_regit_me_dykes,354332215567132,Welsh,,
"DOMINUS REGIT ME","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,12b,,,"H. W. B.","John B. Dykes",,dominus_regit_me_dykes,354332215567132,,,
DORCAS,"O, tyn Y gorchudd yn y mynydd hyn (O, rend The veil that hides the mount, and send)","O, tyn Y gorchudd yn y mynydd hyn (O, rend The veil that hides the mount, and send)",o_tyn_y_gorchudd_yn_y_mynydd_hyn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,76,,,"H. J.; Ro. P.; D. H.",,,dorcas_11712,117123217152345,"English; Welsh",,"Welsh Melody"
DOWNING,"Cyhoeddir Mab y Saer","Cyhoeddir Mab y Saer",cyhoeddir_mab_y_saer,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,30a,,,"D. H.","J. A. Lloyd",,downing_lloyd,51123211221765,Welsh,,
DOWNING,"Behold the Nazarene","Behold the Nazarene",behold_the_nazarene,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,30b,,,"D. H.","J. A. Lloyd",,downing_lloyd,51123211221765,,,
DRESDEN,"Ar Ei drugareddau","Pob peth, ymhell ac agos",pob_peth_ymhell_ac_agos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,290a,,"Ar Ei drugareddau","H. E. L.","Johann A. P. Schultz",,wir_pflugen_schulz,511553154321556,Welsh,,
DRESDEN,"We plough the fields, and scatter","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,290b,,,"M. C.; Ja. C.","Johann A. P. Schultz",,wir_pflugen_schulz,511553154321556,,,
"DRING I FYNY (HEAR HIM CALLING)","Dring i fyny yma, Dring, dring, dring","Clywaf lais yn galw arnaf fi o'r nef",clywaf_lais_yn_galw_arnaf_fi_or_nef,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,316a,,"Dring i fyny yma, Dring, dring, dring",,"Gwilym James, A. C.",,dring_i_fyny_james,51321217615,Welsh,,
"DRING I FYNY (HEAR HIM CALLING)","Jesus, Friend of children, wants to be our guide","Jesus, Friend of children, wants to be our guide",jesus_friend_of_children_wants_to_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,316b,,,"J. Ha.","Gwilym James, A. C.",,dring_i_fyny_james,51321217615,,,
"DUKE STREET","Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)","Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)",jesus_shall_reign_whereer_the_sun,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,264,,,"D. J.; I. W.","John Hatton",,duke_street_hatton,134567176555565,"English; Welsh",,
DURHAM,"Wele'r dydd yn gwawrio draw","Wele'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,246a,,,"J. T.; T. J.",,,innocents_parishchoir,345176512354323,Welsh,,"Church Melody"
DURHAM,"Life of ages richly poured","Life of ages richly poured",life_of_ages_richly_poured,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,246b,,,"S. J.",,,innocents_parishchoir,345176512354323,,,"Church Melody"
DUSSELDORF,"Anweledig! 'r wy'n dy garu","Anweledig! 'r wy'n dy garu",anweledig_r_wyn_dy_garu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,167a,,,"W. W. ",Mendelssohn,,dusseldorf_mendelssohn,5327165351721,Welsh,,
DUSSELDORF,"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,167b,,,"R. R.",Mendelssohn,,dusseldorf_mendelssohn,5327165351721,,,
"DYFFRYN BACA","Er mor chwerw dyfroedd Mara","Er mor chwerw dyfroedd Mara",er_mor_chwerw_dyfroedd_mara,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,254a,,,"D. T.; An.","D. Richards",,dyffryn_baca_richards,5513243176551,Welsh,,
"DYFFRYN BACA","Through the love of God our Father","Through the love of God our Father",through_the_love_of_god_our_savior,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,254b,,,"M. P.","D. Richards",,dyffryn_baca_richards,5513243176551,,,
DYFRDWY,"Mae eglwys Dduw fel dinas wych","Mae eglwys Dduw fel dinas wych",mae_eglwys_dduw_fel_dinas_wych,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,175a,,,"B. F.; E. P.","John Jeffreys",,dyfrdwy_jeffreys,5123513231,Welsh,,
DYFRDWY,"The church of God in bright array","The church of God in bright array",the_church_of_god_in_bright_array,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,175b,,,"E. S. P.","John Jeffreys",,dyfrdwy_jeffreys,5123513231,,,
"EASTER HYMN","Henffych ddydd, esgynnodd Crist","Henffych ddydd, esgynnodd Crist",henffych_ddydd_esgynnodd_crist,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,50a,,,"D. H.",,,easter_hymn_lyra_davidica,135146653451434,Welsh,,"Lyra Davidica"
"EASTER HYMN","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,50b,,,"C. W.",,,easter_hymn_lyra_davidica,135146653451434,,,"Lyra Davidica"
EBENEZER,"Once to every man and nation (Unwaith i bob dyn a thylwyth)","Once to every man and nation (Unwaith i bob dyn a thylwyth)",once_to_every_man_and_nation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,166,,,"J. R. L.; D. H.; R. J. J.","Thomas J. Williams",,ebenezer_williams,11232122343215,"English; Welsh",,
EDEN,"Mewn gofid trwm a galar trist","Mewn gofid trwm a galar trist",mewn_gofid_trwm_a_galar_trist,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,61a,,,An.,"T. B. Mason",,eden_mason,33211765321554332153,Welsh,,
EDEN,"Look up, O man! behold the same","Look up, O man! behold the same",look_up_o_man_behold_the_same,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,61b,,,"T. L. H.","T. B. Mason",,eden_mason,33211765321554332153,,,
EDOM,"Pwy welaf o Edom yn dod (What Victor from Edom now comes)","Pwy welaf o Edom yn dod (What Victor from Edom now comes)",pwy_welaf_o_edom_yn_dod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,161,,,"J. Wi.; W. H.; D. H.","Thomas Evans",,edom_evans,133354323463554321,"English; Welsh",,
"EIN' FESTE BURG","Ein Duw sydd gadarn dŵr di-baid (A mighty fortress is our God)","Ein Duw sydd gadarn dŵr di-baid (A mighty fortress is our God)",a_mighty_fortress_is_our_god_a_trusty_sh,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,258,,,"M. L.; D. H.","Martin Luther",,ein_feste_burg_luther,11156717651765643211,"English; Welsh",,
EIRINWG,"O arwain fy enaid i'r dyfoedd","O arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,205a,,,"T. J.; T. W.","D. Emlyn Evans",,eirinwg_evans,5321171233543,Welsh,,
EIRINWG,"O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,205b,,,"F. W. G.; D. H.","D. Emlyn Evans",,eirinwg_evans,5321171233543,,,
EISENACH,"Holl bobloedd byd, â llawen floedd (All people that on earth do dwell)","Holl bobloedd byd, â llawen floedd (All people that on earth do dwell)",all_people_that_on_earth_do_dwell,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,2,,,"W. K.; W. T. H.","J. H. Schein",,eisenach_schein,1345543256717665,Welsh,,
ELLACOMBE,"O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)","O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)",the_glory_of_the_spring_how_sweet,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,282,,,"T. H. G.; D. H.",,,ellacombe,517651345567122,"English; Welsh",,"""Gesang Buch de Herzogl. Wirtembergischen Katholischen Hofkapelle."""
ELLERS,"Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd","Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd",yn_nhy_fy_nuw_llw_rhydd_ei_ras_ai_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153a,,,"W. A.","E. J. Hopkins",,ellers_hopkins,556511712311213,Welsh,,
ELLERS,"Life is not something yet to be revealed","Life is not something yet to be revealed",life_is_not_something_yet_to_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153b,,,"P. A.","E. J. Hopkins",,ellers_hopkins,556511712311213,,,
ELLESDIE,"Ni all byd â'i holl deganau","Ni all byd â'i holl deganau",ni_all_byd_ai_holl_deganau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,79a,,,"A. G.","Mozart; Hubert P. Main",,ellesdie_mozart,111132211222243211,Welsh,,
ELLESDIE,"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,79b,,,"H. F. L.","Mozart; Hubert P. Main",,ellesdie_mozart,111132211222243211,,,
ELLIOT,"O agor fy llygaid i weled (O grant Lord, the vision resplendent)","O agor fy llygaid i weled (O grant Lord, the vision resplendent)",o_agor_fy_llygaid_i_weled,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,165,,,"M. R.; D. H.","John Ellis",,elliott_ellis,115135312131,"English; Welsh",,
ENGEDI,"Tydi sy deilwng o fy nghân","Tydi sy deilwng o fy nghân",tydi_sy_deilwng_o_fy_nghan,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,139a,,,"D. C.",Beethoven,,engedi_beethoven,51712321173217165552,Welsh,,
ENGEDI,"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,139b,,,"A. R.; D. H.",Beethoven,,engedi_beethoven,51712321173217165552,,,
ERFYNIAD,"Gwna fi fel pren planedig, O, fy Nuw","Gwna fi fel pren planedig, O, fy Nuw",gwna_fi_fel_pren_planedig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,126a,,,"A. G.",,,erfyniad,134543217123125,Welsh,,"Welsh Melody"
ERFYNIAD,"I greet Thee, who my sure Redeemer art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,126b,,,"J. C.",,,erfyniad,134543217123125,,,"Welsh Melody"
ERNAN,"Dyma gyfarfod hyfryd iawn","Dyma gyfarfod hyfryd iawn",dyma_gyfarfod_hyfryd_iawn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,192a,,,"W. W.; Da. J.","Lowell Mason",,ernan_mason,534511767166655,Welsh,,
ERNAN,"This is the dearest heav'nliest place","This is the dearest heav'nliest place",this_is_the_dearest_heavenliest_place,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,192b,,,"D. H.; I. W.","Lowell Mason",,ernan_mason,534511767166655,,,
ESTHER,"Melys cofio y cyfamod (Sweet the covenant to ponder)","Melys cofio y cyfamod (Sweet the covenant to ponder)",melys_cofio_y_cyfamod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,144,,,"A. G.; D. H.","Ieuan Gwyllt",,esther_gwyllt,1123542313,"English; Welsh",,
"EVENING HYMN","Nefol Dad, mae eto 'n nosi","Nefol Dad, mae eto 'n nosi",nefol_dad_m_eto_n_nosi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,306a,,,"H. E. L.","W. Jackson",,evening_hymn_jackson,33433(2)1D7U143235,Welsh,,
"EVENING HYMN","Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,306b,,,"G. R.","W. Jackson",,evening_hymn_jackson,33433(2)1D7U143235,,,
EVENTIDE,"Trig gyda mi, fy Nuw, mae'r dydd yn ffoi (Abide with me; fast falls the eventide)","Trig gyda mi, fy Nuw, mae'r dydd yn ffoi (Abide with me; fast falls the eventide)",abide_with_me_fast_falls_the_eventide,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,305,,,"H. F. L.; J. R.","Wm. H. Monk",,eventide_monk,332156554334565,"English; Welsh",,
EWING,"'R wy'n llefain o'r anialwch","'R wy'n llefain o'r anialwch",r_wyn_llefain_or_anialwch,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,98a,,,"J. C. H.","Alexander Ewing",,ewing_ewing,121432135175665332,Welsh,,
EWING,"Jerusalem the golden! We long for one fair gleam","Jerusalem the golden! We long for one fair gleam",jerusalem_the_golden_with_milk_and_honey,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,98b,,,"St. B.; J. M. N.","Alexander Ewing",,ewing_ewing,121432135175665332,,,
FATHERLAND,"Iesu, arwain ni (Jesus still lead on)","Iesu, arwain ni (Jesus still lead on)",jesus_still_lead_on,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,237,,,"N. L. Z.; J. B.; D. H.","F. C. Maker",,fatherland_maker,113566653234554322,"English; Welsh",,
FINLANDIA,"Trwy gywir ffydd, O, esgyn f'enaid cu","Trwy gywir ffydd, O, esgyn f'enaid cu",trwy_gywir_ffydd_o_esgyn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,111a,,,"R. W.","Jean Sibelius",,finlandia,323432312233234,Welsh,,
FINLANDIA,"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,111b,,,"K. v S.; J. L. B.","Jean Sibelius",,finlandia,323432312233234,,,
FLEMMING,"Nid oes ond f' Arglwydd mawr Ei ddawn","Nid oes ond f' Arglwydd mawr Ei ddawn",nid_oes_ond_f_arglwydd_mawr_ei_ddawn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,147a,,,"W. W.",,,flemming_flemming,111223112173333,Welsh,,"Arr. from Friedrich F. Flemming"
FLEMMING,"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,147b,,,"C. Ell.",,,flemming_flemming,111223112173333,,,"Arr. from Friedrich F. Flemming"
FRANCONIA,"""Wele Fi yn dyfod""","""Wele Fi yn dyfod""",wele_fi_yn_dyfod_liefair_meichiau_gwiw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,149a,,,"J. R.",Anon.,,franconia_55433,55433244323556715543,Welsh,,
FRANCONIA,"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,149b,,,"C. M. N.",Anon.,,franconia_55433,55433244323556715543,,,
FRENCH,"Fy Nhad sydd wrth y llyw","Ar fôr tymhestlog teithio'r wyf",ar_for_tymhestlog_teithior_wyf,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,93a,,"Fy Nhad sydd wrth y llyw","E. E.","G. Franc",,dundee_ravenscroft,134512343211715,Welsh,,
FRENCH,"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,93b,,,"J. G. W.","G. Franc",,dundee_ravenscroft,134512343211715,,,
FREYBURG,"Agorwyd teml yr Arglwydd yn y nef (Wide are the Lord's bright temple-gates above)","Agorwyd teml yr Arglwydd yn y nef (Wide are the Lord's bright temple-gates above)",agorwyd_teml_yr_arglwydd_yn_y_nef,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,245,,,"Js. H.; D. H.",,,dir_dir_jehovah_freylinghausen,5156654321234567,"English; Welsh",,"From Freylinghausen"
GAERWEN,"O am ddechrau blwyddyn newydd","O am ddechrau blwyddyn newydd",o_am_ddechrau_blwyddyn_newydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,276a,,,"Jph. E.; G. G.",Anon.,,gaerwen,536513321236545,Welsh,,
GAERWEN,"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,276b,,,"J. D. B.",Anon.,,gaerwen,536513321236545,,,
