tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MASON,mason_belden,"F. E. Belden","G Major",3543212D7U1,8.8.8.8,,4
GODFREY,godfrey_trebel,"G. H. Trebel","G Major",5U3211D7(6)7U1234521,8.8.8.8,,1
JACOB,jacob_marshall,"Jane Manton Marshall","D Major",124321271243253,8.8.8.8,,10
"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,"Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615","F Major",33(4)5312343211(23)3,8.8.8.8,,28
SERENA,serena,"Irene Zacharias Moon","F Major",513234532513223,8.8.8.8,,1
MILO,milo_jbh,,"C Major",11115656715356176522,8.8.8.8,,2
"SAUL (FERTILE PLAINS)",fertile_plains_handel,Handel,"G Major",15321432153214,8.8.8.8,"Handel's <cite>Joshua</cite>, 1747",7
ALBERT,albert_33353,,"E Flat Major",3335322321,8.8.8.8,,6
ALGONQUIN,algonquin_commuck,,,,8.8.8.8,,3
CREMONA,eternity_eternity_when_day_and_snyder,"M. M. Snyder","E Flat Major",33333413333444653334,8.8.8.8,,2
WATTS,watts_51715,,"B Flat Major",5171565556712312,8.8.8.8,,4
COLUMBIA,columbia_woodbury,,"C Major",33333321431365327675,8.8.8.8,,2
ESSEX,essex_clark,"Thomas Clark. 1775-1859","C Major",16532543556711171765,8.8.8.8,,59
"FENNY STRATFORD",fenny_stratford_edwards,"Paul Edwards (b. 1955)","G Major","54353 16156 52134",8.8.8.8,,1
TONAWANDA,tonawanda_commuck,,,,8.8.8.8,,2
"BETTEVER'S CHANT",bettevers_chant_everett,"Benjamin H. Everett","F Major",123333212223443,8.8.8.8,"<cite>The Sceptre</cite>, 1871",2
"SING HEUT UND FREU DICH",sing_heut_und_freu_dich,,"F Major",1432317152327165,8.8.8.8,"Bohemian Brethren (1566)",1
"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy","A Flat Major",321171267117651,8.8.8.8,,697
SUMNER,sumner_greatorex,,"E Flat Major",333334655553432,8.8.8.8,,4
WESTFORD,westford_read,"Daniel Read","B Flat Major",11656543215111234321,8.8.8.8,,2
PARADISE,paradise_woodbury,,"A Major",55566165321651225535,8.8.8.8,,2
HAMPTON,tune_174_smart,"Henry Thomas Smart, 1813-1879","G Major",531621714325176,8.8.8.8,,5
"WARTBURG CASTLE",wartburg_castle_shinn,"G. Shinn","A Flat Major",565321765567171,8.8.8.8,,4
ARKANSAS,arkansas_barnett,"S. P. Barnett","a minor or modal",13455431711343171232,8.8.8.8,,1
"TRAVELING ON",traveling_on_denson_james,"S. M. Denson; J. S. James","F Major or modal",53311351655616551232,8.8.8.8,,1
"SERVICE OF THE LORD",service_of_the_lord,"E. J. King","F Major",56153553135553211561,8.8.8.8,,2
RAGAN,ragan_13556,"W. F. Moore","F Major or modal",13556531121123355231,8.8.8.8,,2
"THE GOLDEN HARP",the_golden_harp_reese,"J. P. Reese","f minor",31171345534535434513,8.8.8.8,,3
"TRAVELING PILGRIM",traveling_pilgrim_reese,"H. S. Reese","e minor or modal",54421171124245654211,8.8.8.8,,4
"I'M GOING HOME",im_going_home_breedlove,"Leonard P. Breedlove","F Major or modal",15553553566651133565,8.8.8.8,,2
"PEMBROKE HALL",pembroke_hall_potter,"Doreen Potter, 1925-1980","F Major or modal",53555323667115123331,8.8.8.8,,1
MOTHERLAND,motherland_hutchinson,"Thomas Hutchinson","A Flat Major",561765324453132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 96",4
"LAND OF OUR BIRTH",land_of_our_birth_finlay,"Kenneth G. Finlay","G Major",112354321532172,8.8.8.8,,1
WINNEBAGO,winnebago_commuck,,,,8.8.8.8,,3
"[Father of all, Whose love profound]",sanctus_tilleard,"J. Tilleard",,321517153354332,8.8.8.8,,1
"[Father of all, Whose love profound]",st_cletus_brown,"Arthur Henry Brown","E Flat Major",342551651267526,8.8.8.8,,3
BOWRING,bowring_woodbury,,"D Major",3456531234321122343,8.8.8.8,,3
"ANGLORUM APOSTOLUS",anglorum_apostolus_murray,"A. Gregory Murray, O.S.B., 1905-","D Major",345654323,8.8.8.8,,1
"SONG 5",song_5_gibbons,"Orlando Gibbons, 1583-1625","G Major",555645322345143,8.8.8.8,,15
RIVAULX,rivaulx_dykes,"John Bacchus Dykes, 1823-1876","D Major",555556651162344,8.8.8.8,,127
ELEOS,eleos,,"F Major",,8.8.8.8,"English Folk Melody",4
REQUIES,requies_hastie,"F. Hastie","E Major",123321231235432,8.8.8.8,,1
ONSLOW,onslow_batchellor,"Daniel Betchellor; E. R. B.","A Major",54565316555561,8.8.8.8,,61
HURSLEY,hursley_ritter,"Peter Ritter; William H. Monk","F Major",11117123213333,8.8.8.8,,1056
WESTON,father_we_thank_thee_11111,,"F Major",111117122222212,8.8.8.8,"Jorgenson's Great Songs of the Church</i>, 1921",4
"VATER UNSER IN HEMMELREICH",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8,,173
"ST. PAUL",st_paul_jones,"Charles P. Jones","E Flat Major",55511321333675655513,8.8.8.8,,1
MOZART,nottingham_mozart,"Wolfgang Amadeus Mozart","F Major",111754435553521,8.8.8.8,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>",195
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,302
MENDON,mendon_german,,"G Major",17151712131621271222,8.8.8.8,"<cite>The Methodist Harmonist</cite>, New York, 1821; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",347
VALOUR,valour_allen,"Hugh P. Allen","E Major",11231365,8.8.8.8,,1
COURAGE,courage_parker,"H. W. Parker","D Flat Major",5316667125,8.8.8.8,,21
SHEPTON-BEAUCHAMP,sheptonbeauchamp_english,,"F Major",177132232223252312,8.8.8.8,"English Traditional Melody",6
RUSHFORD,rushford_ley,"Henry Ley, 1887-1962","D Flat Major",1123516511235167,8.8.8.8,,11
"PETER AD VINCULAR",peter_ad_vincular_beaumont,"Geoffrey Beaumont 1903-70","d minor or modal",1321176557653454321,8.8.8.8,,1
"GRACE CHURCH, GANANOQUE",grace_church_gananoque_george,"Graham George, 1912-1993","D Major",33254323567U1D766354,8.8.8.8,"<cite>Book of Hymns</cite>",3
MELANESIA,melanesia_smith,"S. Smith","E Major",1345561565543267,8.8.8.8,,10
"WELLS HOUSE",wells_house_iliff,"David Iliff (b. 1939)","B Flat Major","13445 65156 77U112",8.8.8.8,,1
YORK,york_noble,"T. Tertius Noble","B Flat Major",1D765(3)4565U321D75,8.8.8.8,,1
"FOX VALLEY",fox_valley_engel,"James E. Engel, 1925-89","D Major",,8.8.8.8,,1
"ROCKINGHAM New",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,347
MEDWAY,medway_pergolesi,,"A Flat Major",1232345433217671765,8.8.8.8,,9
COWPER,cowper_holden,"Oliver Holden","g minor",13355171231432213432,8.8.8.8,,2
"ROUGH SEAS",rough_seas,"Barbara Hamm","c minor",513455475517534,8.8.8.8,,1
PORTHOLME,portholme_moger,"Peter Moger (b. 1964)","E Flat Major","31235 675U1D7 65143",8.8.8.8,,1
MELITA,melita_dykes,,"C Major",133556655127554524,8.8.8.8,,461
ANGELUS,angelus_joseph,"Georg Joseph, 17th cent.","D Major",11234554556717665223,8.8.8.8,"<cite>Cantica Spiritualia</cite>, 1847 (Setting)",253
"ST. JOHN’S",st_johns_scott,"K. Lee Scott","F Major",332321767123,8.8.8.8,,1
PIXHAM,pixham_parker,"Horatio Parker","E Major",345551654333654,8.8.8.8,,12
NORFOLK,norfolk_howard,,"G Major",512343212352176,8.8.8.8,,11
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,,5
ANTWERP,antwerp_smallwood,"W. Smallwood, 1831-97","D Major",55511234322234567655,8.8.8.8,,24
DANIEL,daniel_irish,"Martin Shaw, 20th C.","E Flat Major",1234321156717655,8.8.8.8,,9
SCHENECTADY,schenectady_shumway,Shumway,,53511345516567155671,8.8.8.8,,3
YOUNG,young_young,"Gordon Young","B Flat Major",,8.8.8.8,,1
ILLSLEY,illsley_bishop,"John Bishop, c. 1665-1737","F Major",1151234321115123,8.8.8.8,,52
SHARON,sharon_carrell,,"E Major",13215221,8.8.8.8,,1
BRIDGEWATER,bridgewater_edson,"Lewis Edson","C Major",13122171321432132133,8.8.8.8,,25
"ETERNAL PRAISE",eternal_praise_parris,"O. A. Parris","e minor or modal",51717345455433321734,8.8.8.8,,1
REFUGE,refuge_woodbury,,"E Flat Major",33333123444332123333,8.8.8.8,,2
CONISCLIFFE,coniscliffe_lee,"David Lee","D Major",3355112355753323,8.8.8.8,,1
"VON HIMMEL KAM DER ENGEL SCHAR",vom_himmel_kam_der_engel_schar_13455,,"C Major",134554322457656747U1,8.8.8.8,"Unknown source",2
"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,,"e minor",23456234543356U111D7,8.8.8.8,"Sarum plainsong, mode III",9
"COLLINS STREET",collins_street_davis,"Herbert Nelson Davis 1899-1963","g minor",55114477712123,8.8.8.8,,1
"THE GRATEFUL SONG",the_grateful_song,,,13344655354424331334,8.8.8.8,,4
"[From every stormy wind that blows]",via_bona_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",512112234423231,8.8.8.8,,20
"THE MERCY SEAT",the_mercy_seat_williams,"W. Williams","F Major or modal",51355555135556542135,8.8.8.8,,1
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,,518
EMILIA,emilia_bergquist,"John Victor Bergquist","E Flat Major",353321235176556535,8.8.8.8,,1
TOTLAND,totland_stainer,"John Stainer","D Major",3565D7U1235565U1D765,8.8.8.8,,3
"THE MERCY SEAT",the_mercy_seat_redding,"Loyd Redding","F Major or modal",54335655611655312365,8.8.8.8,,1
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann",263
FANTO,fanto_scott,"K. Lee Scott","F Major",,8.8.8.8,,1
BOZELL,bozell,"Jane Marshall, 1924-","D Major",,8.8.8.8,,1
TUCKER,tucker_white,"David Ashley White (b. 1944)","B Flat Major",54366715511,8.8.8.8,,1
"MAITLAND STREET",maitland_street_gibson,"Colin Gibson","B Flat Major",346532433456U1D76576,8.8.8.8,,1
"ST. PETROX",st_petrox_dale,"Reginald Francis Dale","E Major",332517655436111,8.8.8.8,"<cite>Twenty-Two Original Hymn Tunes</cite>, by Two Oxford Graduates, 1867",5
UNION,union_billings,"William Billings; L. Marshall","E Flat Major",5112321223212171,8.8.8.8,,14
"EASTERTIME (SANDYS)",old_cornish_carol,,,517123454323171,8.8.8.8,,20
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,178
SUPPLICATION,supplication_frederick,"Floyd M. Frederick","e minor or modal",13345321711334571755,8.8.8.8,,1
WESTON,weston_carrell,,"A Major",1321D56(7U1)21,8.8.8.8,,1
"ST BENET",st_benet_borgnis,"Cedric Borgnis, b. 1909","A Flat Major",34365U12D5565U123(2),8.8.8.8,,1
JUDAH,judah_doty,,"A Major",55165132212353217165,8.8.8.8,,3
"ST. ANSELM",st_anselm_ancient,,"F Major",1123432135651765,8.8.8.8,"Ancient Melody.",9
"ST. GEORGE",st_george_harrison,"R. Harrison","D Major",5156655432,8.8.8.8,,1
WILLIAMS,williams_kingsley,"George Kingsley","D Major",554333213456653,8.8.8.8,,20
OAKLAND,oakland_belden,"F. E. Belden","A Flat Major",5U1231234432132,8.8.8.8,,6
"ST. FINIAN",st_finian_irish,"G. Gardner","E Flat Major",1234321156717655,8.8.8.8,"Old Irish Air",2
ROTHWELL,rothwell_tansur,"Lowell Mason","E Flat Major",135154321234556545,8.8.8.8,,95
HOPE,hope_irons,"H. S. Irons",,33357123565366,8.8.8.8,,25
STEWARD,steward_layton,"John Turner Layton, Sr.","A Flat Major",332172165,8.8.8.8,,10
SALEM,salem_carrell,,"E Major",13455(4)321,8.8.8.8,,1
CLOLATA,clolata_palmer,"W. St. Clair Palmer","D Flat Major",555576551111776,8.8.8.8,,24
TERSTEEGEN,tersteegen_13453,,"C Major",13453217651,8.8.8.8,,1
ROUTLEY,routley_doran,"Carol Doran","D Major",,8.8.8.8,,1
"ORREN TWO",orren_two_tindall,"Adrienne Tindall","C Major",1D7U12356556543232,8.8.8.8,,1
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
STELLA,stella_goodenough,,"F Major or modal",12333212321344332121,8.8.8.8,,2
"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,,212
KÜTAHYA,god_is_the_life_the_truth_brackett,"Lyman Foster Brackett","E Major",33213565321432224321,8.8.8.8,,2
JANES,janes_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",551712354327216,8.8.8.8,,13
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",249
"DIE HELLE SONN LEUCHT",die_helle_sonn_leucht_vulpius,"Melchior Vulpius, c. 1560-1615","D Major",1345U1D76555456U1D7,8.8.8.8,,11
MEYER,meyer_lrmeyer,"Lucy Jane Rider Meyer","A Major",555556657665323,8.8.8.8,,2
BAS-QUERCY,glad_earth_17122,,"g minor",1712233217121765,8.8.8.8,"French carol from Bas-Quercy",9
"GOD OF MY LIFE",god_of_my_life_wiseman,"F. L. Wiseman, 1858-1944","B Flat Major",1D3556765U1D34567U12,8.8.8.8,,2
"HEATON NORRIS",heaton_norris_grimshaw,"J. Grimshaw, ?-1818","C Major",5U1D2(4)56(5)43(2)33,8.8.8.8,,2
LATROBE,latrobe_15323,,"G Major",15323423,8.8.8.8,"New Thesaurus Musicus",4
"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,,1
GODWIN,godwin_blanchard,"William G. Blanchard, 1905-","E Major",34325244333335667U1D,8.8.8.8,,1
JUNIATA,juniata_wood,"David D. Wood","D Flat Major",332436551765332,8.8.8.8,,4
"GOD SAYS",god_says_bittner,"Mary Bittner","F Major",567U1231D667U12343D7,8.8.8.8,,2
MELROSE,melrose_maker,"Frederick Charles Maker, 1844-1927","C Major",135157653321234,8.8.8.8,,47
GAILHAC,god_sends_us_forth_to_love_alonso,"Tony E. Alonso, b. 1980","e minor or modal",155534213217557,8.8.8.8,,3
SALISBURY,salisbury_ravenscroft,"Thomas Ravenscroft","g minor",124355453654435,8.8.8.8,"<cite>The Whole Booke of Psalmes</cite> (London: 1621)",24
CANTON,canton_randolph,"J. W. R.","A Flat Major",12712342771212313322,8.8.8.8,,1
CHEVES,cheves_bradfield,"Oliver Bradfield","F Major or modal",15531355511365211333,8.8.8.8,,1
"OPEQUON CHURCH",opequon_church_heavner,"William Heavner","G Major",321512213133454,8.8.8.8,,1
"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",5654311117222133,8.8.8.8,,7
"LUX MUNDI",lux_mundi_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",54323123312354323654,8.8.8.8,,1
BALLSTOWN,ballstown_shumway,,,555531212315561765,8.8.8.8,,3
MORROW,morrow_schimminger,"John Schimminger","F Major",5U1112(3)D6555U1112,8.8.8.8,,1
HODLY,hodly_randolph,"J. W. R.","D Major",34511651165332123565,8.8.8.8,,1
"MEADOWOODS LANE",meadowoods_lane_tindall,"Adrienne Tindall","c minor",55545645555456U1D755,8.8.8.8,,1
"[Great God, indulge my humble claim]",hagerstown_brunk,"J. D. Brunk","A Flat Major",53165671732,8.8.8.8,,9
FILLMORE,fillmore_reese,"J. P. Reese","F Major or modal",13511551653156616513,8.8.8.8,,2
DEVOTION,devotion_read,,"C Major",51127123123217655666,8.8.8.8,,3
FRIENDS,friends,"John D. Horman","F Major",,8.8.8.8,"The Song Lingers On",1
ADRA,adra_bradbury,,"A Flat Major",33116567133211651333,8.8.8.8,,2
GROSTETTE,grostette_greatorex,"Henry Wellington Greatorex","G Major",333217655555567,8.8.8.8,,52
PAGE,venite_garrett,,"A Flat Major",111321433335326,8.8.8.8,,3
"[Great God, to Thee my evening song]",st_vincent_neukomm,"James Uglow","E Flat Major",554531243221,8.8.8.8,,31
KEBLE,keble_dykes,"J. B. Dykes","G Major",556651233543212,8.8.8.8,,84
SURREY,surrey_costellow,"John. H. Spielman; Costellow","E Flat Major",5U1D7U1D365(4)3321U5,8.8.8.8,,5
PILESGROVE,pilesgrove_mitchell,,,135532171354321,8.8.8.8,English,25
"HÄR SAMLAS VI OMKRING DITT ORD",har_samlas_vi_omkring,"W. Rudin",,,8.8.8.8,,1
"MOUNT ZION (Mason)",mount_zion_mason,"Lowell Mason","C Major",551171562171671,8.8.8.8,,2
"PUTNAM NEW",putnam_new_schimminger,"John Schimminger","c minor",5U1112D7554555431114,8.8.8.8,,1
MARCHFIELD,marchfield_collier,"Edward Augustus Collier","A Flat Major",5U321D76((7)U1D557U1,8.8.8.8,,5
"VERBUM DEI",verbum_dei_rowan,"William P. Rowan","G Major",,8.8.8.8,,1
"MOUNT AUBURN",mount_auburn_cutts,"Peter Cutts, 1937-","D Major",32117625671176256545,8.8.8.8,,2
BIHAR,had_i_the_tongues_of_greeks_brackett,"Lyman Foster Brackett","A Flat Major",31352123333332455555,8.8.8.8,,2
"WHITBY ABBEY",jesus_my_king_with_thorn_lehman,"R. Frank Lehman","B Flat Major",5345U11D777U12433211,8.8.8.8,,7
"SWEET SOLITUDE",sweet_solitude,,,51115533313555755433,8.8.8.8,,2
"HIDING PLACE",hiding_place_leavitt,,,51232343217512345554,8.8.8.8,,7
"SOV'REIGN LOVE",sovereign_love_debruyn,"Randall DeBruyn, b. 1947","D Major",51235321234567655134,8.8.8.8,,1
"[Honour and glory]",haja_sy_voninahitra_harmonist,,,,8.8.8.8,,2
"PRAISE THE LAMB",praise_the_lamb_mcspaddenthomasthum,"Gary McSpadden; Dawn Thomas; Pam Thum","G Major",12321D65U12321321232,8.8.8.8,,4
"THORNY DESERT",thorny_desert,"William Walker; Adrienne Tindall","G Major",3332(1)211D6(5)35(6),8.8.8.8,,2
APES,apes_commuck,,,,8.8.8.8,,2
"[Happy the souls that first believed]",happy_the_souls_that_first_bel_clements,"John Clements",,11232135567U11222D5,8.8.8.8,,2
ETTA,etta,,"C Major",1135U131D54321,8.8.8.8,"New Thesaurus Musicus",4
"THE TURTLE DOVE",the_turtle_dove,,,,8.8.8.8,,1
REDEMPTION,redemption_benham,"A. Benham, Sr.",,11356531221511712566,8.8.8.8,,2
OCTAVIUS,octavius_sweetser,"Joseph Emerson Sweetser","B Flat Major",515315321175432,8.8.8.8,,9
"JAMA CAMPAY",hark_how_the_bells_at_the_badenpowell,"James Baden Powell","G Major",567U123455432312D756,8.8.8.8,,2
"GOSPEL TRUMPET",gospel_trumpet_king,"E. J. King","A Major",51231234432155543217,8.8.8.8,,1
ABBOTSFORD,abbotsford_13134,,"d minor or modal",131345433775754,8.8.8.8,"Catholische Geistliche Gesænge, Andernach, 1608",11
INVITATION,invitation_kimball,"Jacob Kimball","D Major",51565671517154322223,8.8.8.8,,3
"RECTOR POTENS",rector_potens_sewall,"Frank Sewall","E Flat Major",123514221345645,8.8.8.8,,3
MALVERN,malvern_mason,"Lowell Mason","E Flat Major",33333323455665345342,8.8.8.8,,74
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,8.8.8.8,"Cameroon melody",28
"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,,1
TOTOSON,totoson_commuck,,,,8.8.8.8,,2
"ROLL JORDAN",roll_jordan_mccurry,"A. W. McCurry; John G. McCurry","G Major or modal",15553561323515553561,8.8.8.8,,3
SALEM,salem_17651,,"b minor or modal",176513221125431712,8.8.8.8,"<cite>Methodist Hymn Book</cite>, p. 455",6
"ST. MARK'S",st_marks_chant,,"C Major",33344333222555667554,8.8.8.8,,1
BLOCKLEY,blockley_blockley,"Thomas Blockley","E Flat Major",314333215655434322,8.8.8.8,,13
SALEM,salem_bovelle,Bovelle,"b minor",17651322111543,8.8.8.8,,1
"SINNER'S FRIEND",sinners_friend_reese,"J. P. Reese","G Major or modal",13457114445571711171,8.8.8.8,,1
MORNING,morning_pilsbury,"Amos Pilsbury","e minor or modal",111534321533771765,8.8.8.8,,1
ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,,4
"[He leadeth me! oh, blessed thought]",jordan_lee,"Lee; Dressler","E Flat Major",11233543223465,8.8.8.8,,1
"[He lives, the great Redeemer lives]",he_lives_the_great_redeemer_lives,,,,8.8.8.8,,1
GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133757235436554,8.8.8.8,"<cite>Hallelujah</cite>, 1841",4
ALFRETON,alfreton_13423,,"G Major",13423127234523217,8.8.8.8,"<cite>Supplement to the New Version</cite>, 1708; composer not named",14
RUSSELL,russell_barnes,"Edwin Barnes","D Major",555655653,8.8.8.8,,4
"[He tells me to trust and not fear]",he_tells_me_to_trust_and_not_kirkpatrick,"Wm. J. Kirkpatrick","G Major",5U111D767U1D7(U1)222,8.8.8.8,,3
"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,,"A Major",513215612345243,8.8.8.8,"Scottish Hymn Melody",10
SHAWNEE,shawnee_commuck,,,,8.8.8.8,,2
DOVERSDALE,doversdale_stanley,"S. Stanley, 1767-1822","d minor",1543215567U1111D7656,8.8.8.8,,11
"SALVETE FLORES",salvete_flores_dykes,"John Bacchus Dykes","C Major",323443553234436,8.8.8.8,,5
"KING OF KINGS",king_of_kings_martin,"George Clement Martin, 1844-1916","A Major",5U321D77666U432D6U1,8.8.8.8,,13
"[Here at thy table, Lord, we meet to feed]",here_at_thy_table_lord_we_meet_to_feed,,,,8.8.8.8,,1
WARE,ware_kingsley,"George Kingsley","A Major",555651322111352,8.8.8.8,,133
BERKSHIRE,berkshire_wesley,"S. Wesley, 1766-1837","A Major",5136432125132,8.8.8.8,,6
"FRENCH BROAD",french_broad,"Wm. Walker",,,8.8.8.8,,1
MECHLIN,mechlin_antiphonariumromanum,,"C Major",121243216711345,8.8.8.8,"<cite>Antiphonarium Romanum</cite>, Mechlin",2
SUTHERLAND,sutherland_ashford,"Emma Louise Hindle Ashford","B Flat Major",11321171171261766543,8.8.8.8,,2
FULHAM,fulham_harrison,"W. Harrison","F Major",5112365433433255,8.8.8.8,,7
MASSACHUSETTS,massachusetts_miller,"Harold A. Miller","E Flat Major",3332345366651542,8.8.8.8,,1
"VESPER HYMN",vesper_hymn_everett,"Dr. A.B. Everett","A Major",13523D6165,8.8.8.8,,4
AMNESLEY,amnesley_beaver,"John Beaver (1942-)","G Major",112321213234321,8.8.8.8,,1
"BROADMEAD (DAVID'S HARP)",davids_harp_daniel,,,35171625333332176,8.8.8.8,,5
"PARTING HOUR",parting_hour_converse,,"A Flat Major",11117132134431716557,8.8.8.8,,2
ASHWELL,ashwell_mason,Anonymous,"D Major",333334325453654,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20",30
STELLA,stella_english,"Henry F. Hemy",,553551176555432,8.8.8.8,,123
YAZOO,yazoo_commuck,,,,8.8.8.8,,2
"BEN AVON",ben_avon_stebbins,"George Coles Stebbins","F Major or modal",554321D7U15176531234,8.8.8.8,,6
"GOD WEEPS",god_weeps_horman,"John D. Horman","G Major",,8.8.8.8,"Faith That Lets Us Sing",1
CHRISTINE,christine_kroeger,"Ernest R. Kroeger","D Major",355165355662171,8.8.8.8,,6
OTTERSPOOR,otterspoor_klusmeier,"Ron Klusmeier","f minor",332431713324317,8.8.8.8,,3
RESTORATION,restoration_white,"D. P. White","F Major or modal",15553321233256655671,8.8.8.8,,1
HOLLAND,holland_tours,"Berthold Tours","F Major",322531233345676,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",2
HOBBIE,hoggie_schimminger,"John Schimminger; Morgan Simmons","G Major",1(2)356(5)3(2)1D665,8.8.8.8,,1
NICOMACHUS,nicomachus_mann,"A. H. Mann, 1674-1748","E Flat Major",323135432345176533,8.8.8.8,,5
BROOKSIDE,brookside,"Roy Hopp","D Major",,8.8.8.8,,1
PRESTON,preston_doane,"William H. Doane","B Flat Major",55515543235551232176,8.8.8.8,,7
KATY,katy_moldenhauer,"Kermit Moldenhauer, b. 1949","G Major",,8.8.8.8,,2
LEFFINGWELL,with_tearful_eyes_i_look_around_harris,"Thoro Harris, 1874-1955","d minor",323215234321515,8.8.8.8,,4
ORFORD,orford,,,,8.8.8.8,,3
BEETHOVEN,beethoven_beethoven_34565,"Lowell Mason","E Flat Major",345654323456176554,8.8.8.8,,2
SHEPHERD,shepherd_phillips,,"E Flat Major",13565313211351765245,8.8.8.8,,2
"ST. BONIFACE (Barnby)",st_fidelis_barnby,"Joseph Barnby, 1838-1896","E Flat Major",334532311765565,8.8.8.8,,17
PROTECTION,protection_abbott,"H. Abbott","A Flat Major",1112D7U1233222,8.8.8.8,,2
CRIMEA,crimea_harris,"Thoro Harris","F Major",33343231333543455551,8.8.8.8,,8
DEVOTION,devotion_johnson_53212,Anonymous,"A Major",53212171321717,8.8.8.8,"<cite>The Hymnal of the Protestant Episcopal Church in the United States of America</cite> (New York: James Pott & Company, 1916)",13
AFFIRMATIVE,affirmative_billings,"William Billings; Gerald S. Henderson","F Major",13353217111156451353,8.8.8.8,,2
"THE PILGRIM'S SONG",the_pilgrims_song_walker,,,132355321,8.8.8.8,,3
JACKSON,jackson_mcwhorter,"M. F. McWhorter","G Major or modal",11351231113512321353,8.8.8.8,,2
"DE SPIRITU SANCTO",de_spiritu_sancto,"Benjamin Bergey","c minor",154517654342134,8.8.8.8,"based on chant “Spiritus sanctus vivificans,” Hildegard of Bingen, 12th c.",1
"AVE VERA VIRGINITAS",ave_vera_virginitas_prez,"Josquin Desprez, 1445-1521; Anthony Petti, b. 1932","B Flat Major",55566775555667755116,8.8.8.8,,2
DEIRDRE,deirdre_irish,,"G Major",161562111143213232,8.8.8.8,,13
GARTAN,gartan_irish,"Charles Villiers Stanford (1852-1924)","G Major",123655555323555,8.8.8.8,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903",27
"I CRIED TO GOD",i_cried_to_god_marshall,"W. S. Marshall",,13565332112355332121,8.8.8.8,,6
"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,,,13452342D7U12D675455,8.8.8.8,Swedish,4
"MIN FRAMTIDSDAG",min_framtidsdag_frykman,"Nils Frykman, 1842-1911","D Major",531247211351,8.8.8.8,,8
STIASTNY,stiastny_stiastny,"Johann Stiastny","A Flat Major",513432151321765,8.8.8.8,,8
WALTHAM,waltham_calkin,"John Calkin",,132334344517665,8.8.8.8,,505
BELLS,bells_meredith,"Isaac H. Meredith","C Major",17654325671276755,8.8.8.8,,1
"JOHN MARKS",john_marks_marks,"John Marks","F Major",53217627517654,8.8.8.8,,1
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",551655321511356,8.8.8.8,"English traditional melody; Coll. by Ralph Vaughan Williams",43
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,,646
