displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wilt Thou not, my Shepherd true","Wilt Thou not, my Shepherd true",wilt_thou_not_my_shepherd_true,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,230,,,"Frances Elizabeth Cox; John Scheffler",,7.8.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_33523,3352332223(4)56543,English,,
"Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,454,,,"Frances Elizabeth Cox; Benjamin Schmolk",,7.8.7,"HOSIANNA, DAVID'S SOHN",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,
"Sunk is the sun's last beam of light","Sunk is the sun's last beam of light",sunk_is_the_suns_last_beam_of_light,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,521,,,"Francis Elizabeth Cox; Nicholas Hermann, d. 1561",,8.8.8.8,"WO GOTT ZUM HAUS NICHT GIEBT SEIN' GUNST",wo_gott_zum_haus,1554323455345453,English,,
"At length released from many woes","At length released from many woes",at_length_released_from_many_woes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,553,,,"Frances Elizabeth Cox; Gottfried Neumann",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hail, all hail, Thou Lord of glory!","Hail, all hail, Thou Lord of glory!",hail_all_hail_thou_lord_of_glory,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,189,,,"Arthur Cleveland Coxe",,8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,299,,,"Arthur Cleveland Coxe",,8.7,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,123(4)51(2)32134554,English,,
"My life's a shade, my days","My life's a shade, my days",my_lifes_a_shade_my_days_apace_decline,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,562,,,"Samuel Crossman",,,CROSSMAN,crossman_monk,114365323442365U1D76,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,25,,,"James J. Cummins",,8.7,"ST. DENYS",st_denys_monk,333333533516443,English,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,469,,,"Samuel Davies",,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,9,,,"Nicholas Decius (Von Hofe); Miss Winkworth",,,"ALLEIN GOTT IN DER HÖH SEY EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Into Thy gracious hands I fall","Into Thy gracious hands I fall",into_thy_gracious_hands_i_fall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,464,,,"Wolfgang Christopher Deszler; John Wesley",,8.8.8.8,"MEIN JESU, DEM DIE SERAPHINEN",mein_jesu_dem_die_seraphinen_freylinghau,567U123(2)113231D765,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,140,,,"William Chatterton Dix",,,DIX,dix_kocher,171214436716555,English,,
"Lord, should we leave Thy hallowed feet","Lord, should we leave Thy hallowed feet",lord_should_we_leave_thy_hallowed_feet,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,227,,,"George Washington Doane",,8.6.8.6,"DU GOTT BIST ÜBER ALLEN HERR",du_gott_bist_uber_allen_herr_knecht,51116543566621754454,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,228,,,"George W. Doane",,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,515,,,"George Washington Doane",,,EVENSONG,evensong_fairlamb,344567132217,English,,
"Shine on our souls, eternal God!","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,90,,,"Philp Doddridge",,8.6.8.6,ARMAGH,armagh_13565,135654(3)4351D7U1(2),English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,91,,,Doddridge,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,
"And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,92,,,Doddridge,,8.6.8.6,"NUN DANKET ALL' U. BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,102,,,Doddridge,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,123,,,Doddridge,,8.6.8.6,"DIE HELLE SONN IST NUN DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Great God! we sing that mighty Hand","Great God! we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,137,,,Doddridge,,8.8.8.8,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,146,,,Doddridge,,,"CROFT'S 148TH PSALM",crofts_136th,517156534532113,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,180,,,Doddridge,,6.6.8.6,LEIPSIC,leipsic_mendelssohn_15346,153465321171175,English,,
"With songs of sacred joy","With songs of sacred joy",with_songs_of_sacred_joy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,265,,,Doddridge,,,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,267,,,Doddridge,,,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,320,,,Doddridge,,8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,324,,,Doddridge,,8.8.8.8,BLENDON,blendon_giardini,134551765561,English,,
"My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,330,,,Doddridge,,,CANNONS,cannons_handel,157123423723456,English,,
"The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,344,,,Doddridge,,8.6.8.6,"NUN DANKET ALL' U. BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,450,,,Doddridge,,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,458,,,Doddridge,,,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,465,,,Doddridge,,6.6.8.6,"YORK MINSTER",york_minster_monk,3123455432433234421,English,,
"Searcher of hearts, before Thy face","Searcher of hearts, before Thy face",searcher_of_hearts_before_thy_face,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,470,,,Doddridge,,8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,475,,,Doddridge,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"Thrice happy souls, who, born of heaven","Thrice happy souls, who, born of heaven",thrice_happy_souls_who_born_from_heaven,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,506,,,Doddridge,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,535,,,Doddridge,,8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Thine earthly sabbaths, Lord, we love","Thine earthly sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,575,,,Doddridge,,8.8.8.8,BRYANT,bryant_clarke,55(6)7U1(D5)32(6)5,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,138,,,"Henry Downton",,,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,493,,,"John S. Dwight",,6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"I love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,275,,,"Timothy Dwight",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,496,,,"Paul Eber; Miss Winkworth",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEYN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,366a,,,"Charlotte Elliott",,8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,366b,,,"Charlotte Elliott",Reynolds,8.8.8.8,"[Just as I am without one plea]",chant_reynolds_34432,3443212354432321,English,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,33,,,"Julia Anne Elliott",,,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,151,,,"William Enfield",,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Saviour! bless us ere we go","O Saviour! bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,62,,,"Frederic W. Faber",,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,,
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,83,,,"John Fawcett",,8.6.8.6,DEPTFORD,deptford_selby,123(4)5432123(4)5545,English,,
"How precious is the Book divine","How precious is the Book divine",how_precious_is_the_book_divine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,309,,,"John Fawcett",,8.6.8.6,"ST. MILDRED",st_mildred_chope,354321275123325556,English,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,410,,,"Francis Xavier, d. 1552; Edward Caswall",,,CHESHIRE,cheshire_este,11233221133475555423,English,,
"Lord God, we worship Thee!","Lord God, we worship Thee!",lord_god_we_worship_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,500,,,"John Frank; Miss Winkworth",,6.7.6,"O STILLES GOTTESLAMM",o_stilles_gotteslamm,3(4)56543567U11D76,English,,
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thou_god_of_my_sal,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,439,,,"Solomon Frank, d. 1725; Unknown",,6.7,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"I know my end must surely come","I know my end must surely come",i_know_the_doom_that_must_befall_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,545,,,"Solomon Frank; Miss Winkworth",,8.8.8.8,"VATER UNSER IN HIMMELREICH",vater_unser_55345,5534532155475345571,English,,
"Rest of the weary! Thou","Rest of the weary! Thou",rest_of_the_weary_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,186,,,"Solomon Frank; Miss Winkworth",,6.6.10,"EASTER EVE",easter_eve_krauth,333335311123,English,,
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,423,,,"August Hermann Franke, d. 1727; Miss Winkworth",,,"ALLE MENSCHEN MÜSSEN STERBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,156,,,"William H. Furness",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Thy Word, O Lord, like gentle dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,314,,,"Charles Bernard Garve; Miss Winkworth",,,"OLD 132D PSALM",old_132nd_dayspsalter,11D5U132211431235,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,196,,,"Christian F. Gellert; Frances Elizabeth Cox",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,114,,,"Paul Gerhardt",,7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Seaton's Leeds Church H. B., Tr. 1859",
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,133,,,"Paul Gerhardt; Miss Winkworth",,8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,176,,,"Paul Gerhardt; James Waddell Alexander; Bernard of Clairvaux, d. 1153",,7.6,"O HAUPT VOLL BLUT U. WUNDEN",passion_chorale_hassler,51765452332121,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,250,,,"Paul Gerhardt; Miss Winkworth",,7.6,"ZEUCH EIN ZU DEINEN THOREN",zeuch_ein_cruger,315432132171231,English,,
"Jesus, Thy boundless Love to me","Jesus, Thy boundless Love to me",jesus_thy_boundless_love_to_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,406,,,"Paul Gerhardt; John Wesley",,8.8.8.8,"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O draw me, Saviour, after Thee!","O draw me, Saviour, after Thee!",o_draw_me_father_after_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,407,,,"Paul Gerhardt; John Wesley",,,"MACHS MIT MIR GOTT NACH DEINER GÜT",eisenach_schein,1345543256717665,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,434,,,"Paul Gerhardt; John Wesley",,6.6.8.6,GOUDIMEL,genevan_97,561171167165516,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,453,,,"Paul Gerhardt; Jane Borthwick",,7.6,SALEM,salem_schulz,3212(4)3(5)5(4)32321,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,474,,,"Thomas Gibbons",,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,233,,,"Thomas H. Gill",,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"'Tis not this fleshly robe alone","'Tis not this fleshly robe alone",tis_not_this_fleshly_robe_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,234,,,"Thomas H. Gill",,8.6.8.6,"REDHEAD, 66",redhead_no_66,3211566556717666,English,,
"Day divine, when in the temple","Day divine, when in the temple",day_divine_when_in_the_temple,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,242,,,"Thomas H. Gill",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19a,,,"Godescalcus, d. ab. 950; John Mason Neale",,,"CANTEMUS CUNCTI",cantemus_cuncti_plainsong,1122D7U242(5)53543,English,,
"When the last agony draws nigh","When the last agony draws nigh",when_the_last_agony_draws_nigh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,548,,,"John Andew Gramlich; Miss Winkworth",,8.8.8.8,WINKWORTH,winkworth_danish,1115U1D7655U1D765665,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,172,,,"Sir Robert Grant",,,"SCHWING DICH AUF ZU DEINEM GOTT",christe_wahres_seelenlicht,33455117156544,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,212,,,"Sir Robert Grant",,8.8.8.8,"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,512321275777651,English,,
"With years opprest, with sorrow worn","With years opprest, with sorrow worn",with_years_oppressed_with_sorrows_worn,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,537,,,"Sir Robert Grant",,,"ST. SIMEON",st_simeon_krauth,55555665545432222356,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,445,,,"Joseph Grigg; Benjamin Francis",,8.8.8.8,BLENDON,blendon_giardini,134551765561,English,,
"Christ the Life of all the living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,178,,,"Ernest Christopher Homburg; Miss Winkworth",,8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,254,,,"Joseph Hart",,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Lamb of God, who once wast slain","Lamb of God, who once wast slain",lamb_of_god_who_once_was_slain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,339,,,"Joseph Hart",,7.6,"UNSER JESUS IN DER NACHT",unser_jesu_in_der_nacht_dretzel,12354325765432345342,English,,
"Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,61,,,"Thomas Haweis",,8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,490,,,"Thomas Haweis",,8.6.8.6,"CHRISTUS CONSOLATOR",christus_consolator_monk,327155433457655434,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,463,,,"George Heath",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,55,,,"Reginald Heber",,8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"O Saviour, whom that holy morn","O Saviour, whom that holy morn",o_savior_whom_that_holy_morn,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,153,,,"Reginald Heber",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,297,,,"Reginald Heber",,7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"O Thou, whose infant feet were found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,529,,,"Reginald Heber",,8.6.8.6,HEBER,heber_51117,5U11(2)1D767U1D555,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,145,,,"John Heermann; Miss Winkworth",,8.8.8.8,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,120,,,"Henry Held, d. 1643; Miss Winkworth",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,34,,,"William Walsham How",,,"JAM LUCIS ORTO SIDERE",jam_lucis_11111,1111121111117223,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,223,,,"William Walsham How",,,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,477,,,"William Walsham How",,6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,570,,,"Selina, Countess of Huntingdon",,,"ACH! WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,
"Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,147,,,"William Hurn",,,WATERSTOCK,waterstock_goss,"534515 534562",English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,251,,,"John Christian Jacobi; Augustus Montague Toplady; Paul Gerhardt",,8.7,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
"The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,193,,,"John of Damascus; John Mason Neale",,,"DANK SEY GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,194,,,"John of Damascus; John Mason Neale",,7.6,EASTER,easter_34565,3456512346532432,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,235,,,"Theoctistus of the Studium; John Mason Neale",,7.6.8.7,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,358,,,"Joseph of the Studium; John Mason Neale",,6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,359,,,"Joseph of the Studium; John Mason Neale",,8.8.8.8,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,
"That fearful Day, that Day of dread","That fearful Day, that Day of dread",that_fearful_day_that_day_of_speechless_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,568,,,"Theodore of the  Studium; John Mason Neale",,8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"Our Lord's Circumcision","The year begins with Thee",the_year_begins_with_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,136,"Our Lord's Circumcision",,"John Keble",,6.6.8.6,DEDICATION,dedication_gilding,11321712354322234321,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,392,,,"John Keble",,6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,505,,,"John Keble",,7.6,CANA,cana_54365,54365U1D766534323465,English,,
