hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","While Jesus whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,HBLC1916,247,"While Jesus whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of Glory No. 2","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,HoG21914,220,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of Heavenly Harmony","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,HoHH1910,255,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of His Grace: No. 1","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,HoHG1907,163a,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of the Christian Life","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,HoCL1936,501,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,HCL31904,231,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,HCL1891,123,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of the Comforter","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,HoC1938,91,"While Jesus Whispers",,"W. E. Witter","Horatio R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,HoH1914,151,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Immanuel's Praise","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,IP1914,131,"Come, Sinner, Come",,"W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Inspiring Hymns","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,IH1951,210,"While Jesus Whispers to You",,"W. E. Witter","Horatio R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"International Gospel Hymns and Songs","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,IGHS1905,153b,"Come, sinner, come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Jewel Songs: suitable for all kinds of religious services","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,JS1910,98,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Junior Praises: for use in junior societies and on special occasions","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,JPUJ1901,87,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,KS1921,237,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Lasting Hymns No. 2","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,LH21906,213,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Life and Service Hymns","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,LSH1917,247,"Come, sinner, come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,LS1916,192,"Come, Sinner, Come",,"W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,LTH1896,146a,,,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Light and Life Songs No. 3","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,LLS31918,285,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,LH1890,270,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,MCKC1916,111,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,MCK1912,203,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Make His Praise Glorious","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,MHPG1900,77,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,MC21898,87,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,MoZ1926,270,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,MH1916,424,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"New Songs of Praise and Power 1-2-3 Combined","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,NSPP1922,342,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"New Songs of the Old Faith: Number Two","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,NSOF1927,240,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Northfield Hymnal No. 2","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,NH21916,291,"Come, Sinner, Come!","Come, sinner, come!","Mrs. C. M. Alexander; W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Northfield Hymnal No. 3","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,NH31918,252,"Come, Sinner, Come!","Come, sinner, come!","Mrs. C. M. Alexander; W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Ocean Grove Songs","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,OGS1900,33,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Old Time Glory","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,OTG1949,27,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Old Time Glory","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,OTG1949,98,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Our Sunday-School Songs","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,OSSS1885,69,,,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,PH11894,217,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,PH4W1907,85,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,PH3W1902,428,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",Einladung,"Sieh, Jesus ruft so freundlich",sieh_jesus_ruft_so_freundlich,PK1907,76,Einladung,,"Will E. Witter; G. Weiler","H. R. Palmer",,"[Sieh, Jesus ruft so freundlich]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,German,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,PHN21900,146,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
Praise,"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,P1931,54,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,PPUS1900,125,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Praise for the Lord (Expanded Edition)","While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you",while_jesus_whispers_to_you,PFTL1997,770,"While Jesus Whispers to You (Come, Sinner, Come)",,"William E. Witter","Horatio R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Praise Him","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,PH1914,131,"Come, Sinner, Come",,"W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Redemption Songs","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,RS1889,113,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,RS1900,136,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Rescue Songs: words and music with standard selections","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,RSWM1890,2,"Come, Sinner, Come",,"H. R. Palmer","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Revival Gems (with supplement Pearls of Song)","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,RGPS1924,a45,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Revival Gems: a small book with a big mission","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,RG1921,45,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,RM1905,67,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Revival Praises","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,RP1907,135,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Revival Songs No. 2","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,RS21903,41,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Revival Special","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,RS1905,157,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,RGS1922,234,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Rose of Sharon Hymns","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,RoSH1917,270a,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Come, Sinner, Come","While thru his word He calls you",while_jesus_whispers_to_you,SS4C1956,641,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While thru his word He calls you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,SSSC1880,286,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,SSAS1890,286,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Sacred Songs No. 2","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,SS21899,188,"Come, sinner, come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,STCR1889,113,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Scriptural Songs (Memorial Ed.)","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SS1908,40,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SRH0,93,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Select Sunday School Songs","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,SSS1885,69,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Selected Hymns","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SH1903,92,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,SH1925,215,,,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Sieh, Jesus ruft so freundlich","Sieh, Jesus ruft so freundlich",sieh_jesus_ruft_so_freundlich,SL4V1916,45,,,"Will E. Witter; G. Weiler","H. R. Palmer",,"[Sieh, Jesus ruft so freundlich]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,German,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SHP1902,259,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,SUL1906,87,"While Jesus Whispers to You",,"W. E. Whitter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SLMC1894,116,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs for Service","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,S4S1918,234,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs for the King's Business","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,S4KB1909,265,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Songs of Calvary","While Jesus whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SoC1916,177,"While Jesus whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Christian Service","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SoCS1903,131,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,SCUP1923,191,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Faith","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SoF1933,248,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Faith and Hope Number 2","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SFH21909,25,"While Jesus Whispers",,"Will. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Songs of Free Grace","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SOFG1883,66,"Come, Sinner, Come",,"Will. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SoGL1880,29a,"Come, Sinner, Come",,"Will Ellsworth Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of His Coming","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SoHC1919,197,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,SLP31896,212,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Mounting Up No. 2","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SMU21915,164,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Pentecostal Power, Complete","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SPPC1908,186,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SoPG1915,205,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Praise","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,SoP1935,258,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Praise Number One","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SPN11904,153,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Redeeming Love","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SoRL1882,70,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Salvation and Service. Revised","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,SSSR1920,181,"Come, sinner, come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Songs of the Assembly: No. 1","While Jesus Whispers to You","While Jesus whispers to you, Come, sinner, come!",while_jesus_whispers_to_you,SoA11916,268,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you, Come, sinner, come!]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs Of The Church","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,SOTC1977,726,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SKPU1896,182,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
