firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I am, without one plea (Fel, fel yr wyf, 'n awr atat Ti)","Just as I am, without one plea (Fel, fel yr wyf, 'n awr atat Ti)",just_as_i_am_without_one_plea,"Welsh and English Hymns and Anthems",WEHA1979,9,,,"Charlotte Elliott; Parch Thomas Levi. (1825-1916)","D. Lloyd Evans",,GWYLFA,gwylfa_evans,12131127132343326756,"English; Welsh",,
"Keep me near Thee, gentle Saviour","Keep me near Thee, gentle Saviour",keep_me_near_thee_gentle_savior,"Welsh and English Hymns and Anthems",WEHA1979,80b,,,"Dr. Herber Evans","T. Osborne Roberts. 1879-1948",,PENNANT,pennant_roberts,11651123331,English,,
"Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)","Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)",lead_kindly_light_amid_the_encircling_gl,"Welsh and English Hymns and Anthems",WEHA1979,27,,,"John H. Newman; Thomas Levi. (1825-1916)","C. H. Purday (1799-1885)",,SANDON,sandon_purday,333433212312713,"English; Welsh",,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Welsh and English Hymns and Anthems",WEHA1979,83b,,,"Ernest W. Shurtleff (1862-1917)",,"7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Let all the nations sing","Let all the nations sing",let_all_the_nations_sing_the_praises_of_,"Welsh and English Hymns and Anthems",WEHA1979,45b,,,"H. B. Jones","J. Roberts",,MALVERN,malvern_gwyllt,535121161232176,English,,
"Llais hyfryd rhad ras sy'n gweiddi ""Dihangfa""!","Llais hyfryd rhad ras sy'n gweiddi ""Dihangfa""!",llais_hyfryd_rhad_ras_syn_gwddi,"Welsh and English Hymns and Anthems",WEHA1979,39a,,,"B. Burdsall (1735-1824); David Charles, 1762-1834","J. W. Parson Price",,"RHAD RAS",rhad_ras_price,553117554221,Welsh,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Welsh and English Hymns and Anthems",WEHA1979,32b,,,"C. Wesley. (1707-1788)","John Evans",,LLANGYNOG,llangynog_evans,3232143432345653212,English,,
"Lo! the hosts of evil 'round us","Lo! the hosts of evil 'round us",god_of_grace_and_god_of_glory,"Welsh and English Hymns and Anthems",WEHA1979,74b,,,"Harry Emerson Fosdick","Evan Morgan (Llew Madog). 1846-1920",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Welsh and English Hymns and Anthems",WEHA1979,8b,,,"G. Thring; J. Fawcett. (1773-1817); Daniel Hughes","Robert Edwards (1797-1862)",,CAERSALEM,caersalem_edwards,151313543213214325,English,,
"Lord, I hear of show'rs of blessing (Arglwydd, clywaf swn cawodydd)","Lord, I hear of show'rs of blessing (Arglwydd, clywaf swn cawodydd)",lord_i_hear_of_showers_of_blessing,"Welsh and English Hymns and Anthems",WEHA1979,42,,,"Mrs. E. Codner.; Ieuan. Gwyllt. (1822-1877)","J. A. Lloyd (1815-1874)",,GROESWEN,groeswen_lloyd,156712314621765,"English; Welsh",,
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",lord_thy_mercy_now_entreating,"Welsh and English Hymns and Anthems",WEHA1979,63b,,,,"J. D. Jones. 1827-1870",,CAPEL-Y-DDÔL,capel_y_ddol_jones,1233212234554321,English,"English Words, ""A N"" in The Scottish Hymnal.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Welsh and English Hymns and Anthems",WEHA1979,75b,,,"Charles Wesley. (1707-1788)","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Mae arnaf eisiau sêl","Mae arnaf eisiau sêl",mae_arnaf_eisiau_sel,"Welsh and English Hymns and Anthems",WEHA1979,72a,,,"Dafydd Jones; Thomas Phillips","J. Jones. (1796-1857); David Jenkins. (1848-1915)",,LLANLLYFNI,llanllyfni_jones,155432321171232,Welsh,,
"Mae carcharorion angau (The pow'r of death is broken)","Ar Ei benbo'r goron (Crown Him Lord forever)",mae_carcharorion_angau,"Welsh and English Hymns and Anthems",WEHA1979,112,,"Ar Ei benbo'r goron (Crown Him Lord forever)","Dyfed; Anonymous; R. R. Davies","John Thomas",,"AR EI BEN BO'R GORON (CROWN HIM)",ar_ei_ben_bor_goron_thomas,5556712321654332,"English; Welsh",,
"Mae d'eisiau Di bob awr","Mae d'eisau, O mae d'eisiau",mae_deisiau_di_bob_awr,"Welsh and English Hymns and Anthems",WEHA1979,62a,,"Mae d'eisau, O mae d'eisiau","A. S. Hawes; Ieuan Gwyllt. (1822-1877)","R. Lowry. 1826-1899",,"MAE D'EISIAU DI BOB AWR",need_lowry,1321711121655,Welsh,,
"Mae fy nghalon am ehedeg","Mae fy nghalon am ehedeg",mae_fy_nghalon_am_ehedeg,"Welsh and English Hymns and Anthems",WEHA1979,37b,,,"Panycelyn. (1716-1791)",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,Welsh,,
"Mae hen wlad fy nhadau yn annwyl i mi ","Mae hen wlad fy nhadau yn annwyl i mi ",mae_hen_wlad_fy_nhadau_yn_annwyl_i_mi,"Welsh and English Hymns and Anthems",WEHA1979,Xa,,,"Evan James","Gwynn Williams; James James",,"HEN WLAD FY NHADAU (LAND OF MY FATHERS)",hen_wlad_fy_nhadau_james,132154311671,Welsh,,
"Mae 'r iachawdwriaeth rad","Mae 'r iachawdwriaeth rad",maer_iachawdwriaeth_rad,"Welsh and English Hymns and Anthems",WEHA1979,57a,,,"Pedr Fardd","S. Arnold. (1740-1802)",,SARAH,sarah_arnold,1321234323432321,Welsh,,
"Mae rhyw fydd o ryfeddodau","Mae rhyw fydd o ryfeddodau",mae_rhyw_fyrdd_o_ryfeddodau,"Welsh and English Hymns and Anthems",WEHA1979,28a,,,"Griffith Ellis; S. J. Griffith","Caradog Roberts (1878-1935)",,"IN MEMORIAM",in_memoriam_roberts,333217215554342,Welsh,,
"Mae rhyw fyrdd o ryfeddodau ","Mae rhyw fyrdd o ryfeddodau ",mae_rhyw_fyrdd_o_ryfeddodau,"Welsh and English Hymns and Anthems",WEHA1979,15b,,,"Daniel Jones, Tredegar. (1788-1848)","R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,Welsh,,
"Mae'r faner fawr ymlaen ","Mae'r faner fawr ymlaen ",maer_faner_fawr_ymlaen,"Welsh and English Hymns and Anthems",WEHA1979,4a,,,"Pantycelyn. (1716-1791)","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Mae'r gwaed a redodd ar y groes","Pwy gadwodd holl dylwythau'r llawr",maer_gwaed_a_redodd_ar_y_groes,"Welsh and English Hymns and Anthems",WEHA1979,29a,,"Pwy gadwodd holl dylwythau'r llawr","Robert ab Gwilym Ddu. (1766-1850)","Wm. Owen",,DEEMSTER,o_listen_to_our_wondrous_story_owen,156517655356217,Welsh,,
"Mae'r wawr yn torri (Light in the darkness)","Tyn am y lan, forwr (Pull for the shore, sailor)",light_in_the_darkness_sailor_day_is_at_h,"Welsh and English Hymns and Anthems",WEHA1979,110,,"Tyn am y lan, forwr (Pull for the shore, sailor)","P. P. Bliss; Ieuan Gwyllt (1822-1877)","P. P. Bliss; Haydn Morris",,"TYN AM Y LAN",light_in_the_darkness_sailor_bliss,5U34323513322212,"English; Welsh",,
"Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)","Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)",onward_march_all_conquering_jesus,"Welsh and English Hymns and Anthems",WEHA1979,37a,,,"Panycelyn. (1716-1791); W. Howells",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,"English; Welsh",,
"Mawr oedd Crist yn nhragwyddoldeb","Mawr oedd Crist yn nhragwyddoldeb",mawr_oedd_crist_yn_nhragwyddoldeb,"Welsh and English Hymns and Anthems",WEHA1979,23a,,,"Titus Lewis (1773-1811); Thomas Lewis","J. Morgan Nicholas",,"BRYN MYRDDIN",bryn_myrddin_nicholas,11154323451115,Welsh,,
"Mi gefais gar yn Iesu (I have found a friend in Jesus)","Mi gefais gar yn Iesu (I have found a friend in Jesus)",i_have_found_a_friend_in_jesus_hes_every,"Welsh and English Hymns and Anthems",WEHA1979,113,,,"C. W. Fry",,,"THE LILY OF THE VALLEY (LILI Y DYFFRYNOEDD)",salvationist_hays,1355655312116512,Welsh,,"Old Melody."
"Mi glywaf dyner lais (I hear Thy welcome voice)","Arglwydd, dyma fi",mi_glywath_dyner_lais,"Welsh and English Hymns and Anthems",WEHA1979,96,,"Arglwydd, dyma fi","L. Hartsough, c.J. RO.; Rev. Lewis Hartsough (1828-1919)","L. Hartsough. 1828-1919",,"ARGLWYDD, DYMA FI (GWAHODDIAD)",i_hear_thy_welcome_voice_hartsough,1353211124653517,"English; Welsh",,
"Mi ŵn fod fy Mhrynwr yn fyw  (I know that my Saviour still lives)","Mi ŵn fod fy Mhrynwr yn fyw  (I know that my Saviour still lives)",mi_wn_fod_fy_mhrynwr_yn_fyw,"Welsh and English Hymns and Anthems",WEHA1979,64,,,"Rev. Thomas Jones. Dinbych. (1715-1820); D. P. (1866-1934)","D. Emlyn Evans. (1843-1913)",,TREWEN,trewen_evans,132171212323434,"English; Welsh",,
"Nerthoedd y tragwyddol Ysbryd","Nerthoedd y tragwyddol Ysbryd",nerthoedd_y_tragwyddol_ysbryd,"Welsh and English Hymns and Anthems",WEHA1979,87a,,,"Rev. David Charles (1762-1834)","M. O. Jones. 1841-1908",,RHONDDA,rhondda_jones,171234321767132,Welsh,,
"Ni allodd angau du","Ni allodd angau du",ni_allod_angau_du,"Welsh and English Hymns and Anthems",WEHA1979,31a,,,"Wm. Ellis, 1752-1810","Ieuan Gwyllt, 1822-1877",,LIVERPOOL,liverpool_gwyllt,1571171321,Welsh,,
"Ni fuasai gennyf obaith","Ni fuasai gennyf obaith",ni_fuasai_gennyf_obaith,"Welsh and English Hymns and Anthems",WEHA1979,104a,,,"W. Williams (1716-1791); Thomas William; Elfed (1860-1953)",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,Welsh,,"Hen Alaw"
"Nid wy'n gofyn bywyd moethus (I seek not life's ease and pleasures)","Nid wy'n gofyn bywyd moethus (I seek not life's ease and pleasures)",nid_wyn_gofyn_bywyd_moethus,"Welsh and English Hymns and Anthems",WEHA1979,66,,,"Gwyrosydd. (1847-1920); Rees Harris","John Hughes, Glan Dwr. (1872-1914)",,"CALON LAN",calon_lan_hughes,513123156716433,"English; Welsh",,
"O! am nerth i dreulio'm dyddiau","O! am nerth i dreulio'm dyddiau",o_am_nerth_i_dreulio_dyddiau,"Welsh and English Hymns and Anthems",WEHA1979,21a,,,"Pantycelyn. (1716-1791)","E. Stephen, Tanymarian (1822-1885)",,TANYMARIAN,tanymarian_stephen,554654313212342,Welsh,,
"O! am ysbryd i weddio","O! am ysbryd i weddio",o_am_ysbryd_i_weddio,"Welsh and English Hymns and Anthems",WEHA1979,101a,,,"Josiah Jones","T. Maldwyn Price. 1861-1934",,"ST. ELIZABETH",st_elizabeth_price,13555465433511171,Welsh,,
"O, anfon Di yr Ysbryd Glân","O, anfon Di yr Ysbryd Glân",o_anfon_di_yr_ysbryd_glan,"Welsh and English Hymns and Anthems",WEHA1979,85a,,,"J. H. (1775-1854); Dl. J. (?-1848)",,,BANGOR,bangor_tansur,53215176555676545517,Welsh,,
"O! Arglwydd, cofia blant ein gwlad","O! Arglwydd, cofia blant ein gwlad",o_arglwydd_cofia_blant_ein_gwlad,"Welsh and English Hymns and Anthems",WEHA1979,92a,,,"Elfed (1860-1953)","Morfydd Owen. 1892-1918",,"PEN UCHA",pen_ucha_owen,353654343,Welsh,,
"O! arwain fy enaid i'r dyfroedd","O! arwain fy enaid i'r dyfroedd",o_arwain_fy_enaid_ir_dyfoedd,"Welsh and English Hymns and Anthems",WEHA1979,90a,,,"Thomas Jones, Dinbych (1756-1820)","D. Emlyn Evans. 1843-1913","9.8 D",EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"O Canada! Our home and native land!","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"Welsh and English Hymns and Anthems",WEHA1979,IX,,,"R. Stanley Weir","C. Lavallee; R. Stanley Weir",,"O CANADA!",o_canada_lavallee,35512345623445677766,English,,
"O! come to the waters o'erflowing","O! come to the waters o'erflowing",o_come_to_the_waters_oerflowing,"Welsh and English Hymns and Anthems",WEHA1979,90b,,,"Frank W. Gunsoulus, D. D.","D. Emlyn Evans. 1843-1913","9.8 D",EIRINWG,eirinwg_evans,5321171233543,English,,
"O Dduw, O Dduw, O Dduw, rho im dy hedd (O God, O God, O God, Thy peace by mine)","O Dduw, O Dduw, O Dduw, rho im dy hedd (O God, O God, O God, Thy peace by mine)",o_dduw_o_dduw_o_dduw_rho_im_dy_hedd,"Welsh and English Hymns and Anthems",WEHA1979,35,,,"Ieuan Glan Geirionydd, 1795-1855; J. D. Evans, Ap Daniel","W. Roberts",,ANDALUSIA,andalusia_roberts,1335323432,"English; Welsh",,
"O fendigaid Geidwad","O fendigaid Geidwad",o_fendigaid_geidwad_clyw_fy_egwa_gri,"Welsh and English Hymns and Anthems",WEHA1979,10a,,,"J. O. Williams (Pedrog) 1847-1922","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U1321D7,Welsh,,
"O! fy Iesu bendigedig","O! fy Iesu bendigedig",o_fy_iesu_bendigedig,"Welsh and English Hymns and Anthems",WEHA1979,22a,,,"Eben Fardd","R. Lowry",,"O FY IESU",dim_ond_iesu_lowry,123123211651712,Welsh,,
"O! ganu bendigedig (O! wonderful the music)","O! ganu bendigedig (O! wonderful the music)",o_ganu_bendigedig,"Welsh and English Hymns and Anthems",WEHA1979,106,,,"Thomas Levi; David Evans; Daniel Hughes","Joseph Parry. 1841-1903",,"CÔR CAERSALEM",cor_caersalem_parry,5165612343213,"English; Welsh",,
"O gariad! O gariad Anfeidrol ei faint ","O gariad! O gariad Anfeidrol ei faint ",o_gariad_o_gariad_anfeidrol_ei_faint,"Welsh and English Hymns and Anthems",WEHA1979,5a,,,"Morgan Rhys. (1716-1779)",,,"JOANNA (ST. DENIO)",st_denio,164275133211642,Welsh,,
"O gariad! O gariad mor rhad!","O gariad! O gariad mor rhad!",o_gariad_o_gariad_mor_rhad_o_foroedd_o_g,"Welsh and English Hymns and Anthems",WEHA1979,33a,,,"David Jones, Treborth. (1805-1868)","Dr. L Mason. 1792-1872",8.8,CLEVELAND,cleveland_mason,5111222345114321,Welsh,,
"O! Iesu croeshoeliedig","O! Iesu croeshoeliedig",o_iesu_croeshoeliedig,"Welsh and English Hymns and Anthems",WEHA1979,70a,,,"Ieuan O. Leyn (J. H. Hughes, 1814-1893)","J. Ambrose Lloyd. 1815-1874",,WHITFORD,whitford_lloyd,543211751234254,Welsh,,
"O Iesu mawr! rho'th anian bur","O Iesu mawr! rho'th anian bur",o_iesu_mawr_rhoth_anian_bur,"Welsh and English Hymns and Anthems",WEHA1979,56a,,,"David Charles. (1803-1880)","Gutyn Arfon. (1849-1919)",,LLEF,llef_jones,111343213445543,Welsh,,
"O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,"Welsh and English Hymns and Anthems",WEHA1979,77b,,,"Edward H. Bickersteth",,,"GWINLLAN (TYN-RHOS)",gwinllan,151232154323215,English,,"Old Welsh Melody; Hen Alaw Gymreig"
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Welsh and English Hymns and Anthems",WEHA1979,7b,,,"James G. Deck","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,English,,"Hen alaw."
"O Life, the well that ever flows","O Life, the well that ever flows",o_life_the_well_that_ever_flows,"Welsh and English Hymns and Anthems",WEHA1979,92b,,,"E. H. Plumptre","Morfydd Owen. 1892-1918",,"PEN UCHA",pen_ucha_owen,353654343,English,,
"O listen to our wondrous story","Who saved us from eternal loss",o_listen_to_our_wondrous_story_counted,"Welsh and English Hymns and Anthems",WEHA1979,29b,,"Who saved us from eternal loss","Dr. J. M. Gray","Wm. Owen",,DEEMSTER,o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Welsh and English Hymns and Anthems",WEHA1979,47b,,,"J. Anstice","D. Evans, Tresalem",,"TRE SALEM",tre_salem_evans,1523132234565,English,,
"O! na byddai cariad Iesu","O! na byddai cariad Iesu",o_na_byddai_cariad,"Welsh and English Hymns and Anthems",WEHA1979,86a,,,"James Hughes; Brutus","John Hughes",,ARWELFA,arwelfa_hughes,55651322171216555,Welsh,,
"O! sancteiddia f'enaid Arglwydd","O! sancteiddia f'enaid Arglwydd",o_sancteiddia_fenaid_arglwydd,"Welsh and English Hymns and Anthems",WEHA1979,82a,,,"William Williams, Pantycelyn, (1716-1791)","David Jenkins. 1848-1915",8.7.4,"GNOLL AVENUE",gnoll_avenue_jenkins,556543212342345,Welsh,,
"O, Savior divine","O, Savior divine",o_savior_divine_we_humbly_are_thine,"Welsh and English Hymns and Anthems",WEHA1979,25b,,,"Evan Davies; T. E. Jones","T. R. Williams, Trefriw. 1866-1922",,BRWYNOG,brwynog_williams,51716655132,English,,
"O! The Word of God Incarnate","O! The Word of God Incarnate",o_word_of_god_incarnate,"Welsh and English Hymns and Anthems",WEHA1979,70b,,,"William W. How","J. Ambrose Lloyd. 1815-1874",,WHITFORD,whitford_lloyd,543211751234254,English,,
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Welsh and English Hymns and Anthems",WEHA1979,6b,,,"T. Haweis","Daniel Protheroe. (1866-1934)",,MILWAUKEE,milwaukee_protheroe,55321117655671432,English,,
"O! tyred, Arglwydd mawr","O! tyred, Arglwydd mawr",o_tyred_argwydd_mawr_dihidla_or_nef_i_la,"Welsh and English Hymns and Anthems",WEHA1979,45a,,,"Pantycelyn. (1716-1791)","J. Roberts",,MALVERN,malvern_gwyllt,535121161232176,Welsh,,
"Ogoneddus Graig yr Oesoedd","Ogoneddus Graig yr Oesoedd",ogoneddus_graig_yr_oesoedd,"Welsh and English Hymns and Anthems",WEHA1979,32a,,,Anon.,"John Evans",,LLANGYNOG,llangynog_evans,3232143432345653212,Welsh,,
"Oh, be with us, precious Father","Oh, be with us, precious Father",o_be_with_us_precious_father,"Welsh and English Hymns and Anthems",WEHA1979,50b,,,"A. Rooker","L. van Beethoven. (1770-1827)",,"MOUNT OF OLIVES",dismissal_viner,17653616533216217117,English,,
"Oh, my blessed Savior","Oh, my blessed Savior",o_my_blessed_savior_hear_my_humble_call,"Welsh and English Hymns and Anthems",WEHA1979,10c,,,"John Hammond, D. D.","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U1321D7,English,,
"Oh say! Can you see, by the dawn's early light","Oh say! Can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Welsh and English Hymns and Anthems",WEHA1979,VIII,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Welsh and English Hymns and Anthems",WEHA1979,1b,,,"Sabine Baring-Gould (1834-1924)","Caradog Roberts (1878-1935)","6.5.6.5 D",RACHIE,rachie_roberts,516217731432,English,,
"O'r golud anchwiliadwy sydd","O'r golud anchwiliadwy sydd",or_golud_anchwiliadwy_sydd,"Welsh and English Hymns and Anthems",WEHA1979,95b,,,"R. J. Derfel","Estelle Roberts Schubert",,"LLYSFAEN (WALK IN THE LIGHT)",llysfaen_schubert,333445511222343,Welsh,,
"Pa le, pa fodd dechreuaf ","Pa le, pa fodd dechreuaf ",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Welsh and English Hymns and Anthems",WEHA1979,7a,,,"Roger Edwards, 1811-1886","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,"Hen alaw."
"Pererin wyf mewn anial dir","Pererin wyf mewn anial dir",pererin_wyf_mewn_anial_dir,"Welsh and English Hymns and Anthems",WEHA1979,77a,,,"William Williams, Pantycelyn, (1716-1791)",,,"GWINLLAN (TYN-RHOS)",gwinllan,151232154323215,Welsh,,"Old Welsh Melody"
"Plant ydym eto dan ein hoed (We earthly children still await)","Plant ydym eto dan ein hoed (We earthly children still await)",plant_ydym_eto_dan_ein_hoed,"Welsh and English Hymns and Anthems",WEHA1979,24,,,"W. Williams, Pantycelyn (1716-1791); Randall G. Hicks","Edwin Lewis",,"ETIFEDDIAETH PLANT DUW",etifeddiaeth_plant_duw,511113311227671,"English; Welsh",,"Welsh traditional melody"
"Pob seraff, pob sant","Pob seraff, pob sant",pob_seraff_pob_sant,"Welsh and English Hymns and Anthems",WEHA1979,25a,,,"Edward Jones (1761-1836)","T. R. Williams, Trefriw. 1866-1922",,BRWYNOG,brwynog_williams,51716655132,Welsh,,
"Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Welsh and English Hymns and Anthems",WEHA1979,22b,,,,"R. Lowry",,"O FY IESU",dim_ond_iesu_lowry,123123211651712,English,"English Words, <i>Foundling Hospital Collection.</i>",
"Praise to God immortal praise","Praise to God immortal praise",praise_to_god_immortal_praise_for_the_lo,"Welsh and English Hymns and Anthems",WEHA1979,101b,,,"Ann L. Barbould","T. Maldwyn Price. 1861-1934",,"ST. ELIZABETH",st_elizabeth_price,13555465433511171,English,,
"Praise we now the God of heaven","Praise we now the God of heaven",praise_we_now_the_god_of_heaven,"Welsh and English Hymns and Anthems",WEHA1979,88b,,,"H. R. Moxley","J. R. Lewis (Alaw Rhondda). 1860-1920",,NASARETH,nasareth_lewis,123432123253455432,English,,
"Pwy sydd gyda'r wawr yn rhodio (Who is walking in the garden)","Pwy sydd gyda'r wawr yn rhodio (Who is walking in the garden)",pwy_sydd_gydar_wawr_yn_rhodio,"Welsh and English Hymns and Anthems",WEHA1979,61,,,"Elfed; David Jones","D. Emlyn Evans. (1843-1913)",,"DIM OND IESU",dim_ond_iesu_evans,155313217123,"English; Welsh",,
"Pwy sy'n dwyn y Brenin adref?","Pwy sy'n dwyn y Brenin adref?",pwy_syn_dwyn_y_brenin_adref,"Welsh and English Hymns and Anthems",WEHA1979,59a,,,"Elfed. (1860-1953)","Joseph Parry. 1841-1903",,BLAEN-Y-COED,blaen_y_coed_parry,1233171227,Welsh,,
"'R wyf innau'n filwr bychan (I am a little soldier)","'R wyf innau'n filwr bychan (I am a little soldier)",r_wyf_innaun_filwr_bychan,"Welsh and English Hymns and Anthems",WEHA1979,71,,,"Thomas Levi. (1825-1916); Daniel Hughes","Dr. Joseph Parry. (1841-1903)",,"Y MILWR BACH",y_milwr_bach_parry,1335332344323,"English; Welsh",,
"'R wy'n canu fel cana'r aderyn (I sing as the songbird is singing)","Mae'r Iesu yn Geidwad i mi (Yes, Jesus is Saviour to me)",r_wyn_canu_fel_canar_aderyn,"Welsh and English Hymns and Anthems",WEHA1979,65,,"Mae'r Iesu yn Geidwad i mi (Yes, Jesus is Saviour to me)","Alfa. (1876-1931); Wm. J. Griffith","J. L. Rees. (1862-1936)","9.8.9.8 D with refrain","I SING AS A BIRD ('RWY'N CANU)",i_sing_as_a_bird_rees,51123432113455432,"English; Welsh",,
"'R wy'n gweld o bell y dydd yn dod","'R wy'n gweld o bell y dydd yn dod",r_wyn_gweld_o_bell_y_dydd_yn_dod,"Welsh and English Hymns and Anthems",WEHA1979,47c,,,"Watcyn Wyn. (1844-1905)","D. Evans, Tresalem",,"TRE SALEM",tre_salem_evans,1523132234565,Welsh,,
"Rhagluniaeth fawr y nef (The Providence of heaven)","Rhagluniaeth fawr y nef (The Providence of heaven)",rhaglunith_fawr_y_nef,"Welsh and English Hymns and Anthems",WEHA1979,73,,,"David Charles. (1762-1834); Dan. Protheroe. (1866-1934)","David Jenkins. (1848-1915)",,BUILTH,builth_jenkins,5117654323,"English; Welsh",,
"Rho im yr hedd, na ŵyr y byd amdano (Grant me the Peace beyond all earthly knowing)","Rho im yr hedd, na ŵyr y byd amdano (Grant me the Peace beyond all earthly knowing)",rho_im_yr_hedd_na_wyr_y_byd_amdano,"Welsh and English Hymns and Anthems",WEHA1979,89,,,"H. Elfet Lewis (1860-1953); Caleb Rees","W. J. Evans. 1866-1947",,RHYS,rhys_evans,111113217213333,"English; Welsh",,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Welsh and English Hymns and Anthems",WEHA1979,72c,,,"William Pierson Merrill. (1867-1911)?","J. Jones. (1796-1857); David Jenkins. (1848-1915)",10.10.10.10,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Round the Lord in glory seated (Glân gerubiaid a seraffiaid)","Round the Lord in glory seated (Glân gerubiaid a seraffiaid)",round_the_lord_in_glory_seated,"Welsh and English Hymns and Anthems",WEHA1979,30,,,"R. Mant. (1776-1848); Alafon. (1847-1916)","J. Richards (Isalaw). (1843-1901)",,SANCTUS,sanctus_isalaw,117656535555617,"English; Welsh",,
"'Rwyf yma, Arglwydd, wrth Dy draed","'Rwyf yma, Arglwydd, wrth Dy draed",rwyf_yma_arglwydd_wrth_dy_draed,"Welsh and English Hymns and Anthems",WEHA1979,99a,,,"Pantycelyn (1717-1791)","S. Matthews",,PENTALPHA,pentalpha_matthews,1132243221,Welsh,,
"'Rwy'n caru enw'r hyfryd wlad","'Rwy'n caru enw'r hyfryd wlad",rwyn_caru_enwr_hyfryd_wlad,"Welsh and English Hymns and Anthems",WEHA1979,36a,,,"Watcyn Wyn. (1844-1905)","D. W. Lewis",,"YR HYFRYD WLAD",yr_hyfryd_wlad_lewis,5532112671,Welsh,,
"'Rwy'n edrych, dros y bryniau pell (I gaze upon those distant hills)","'Rwy'n edrych, dros y bryniau pell (I gaze upon those distant hills)",rwyn__edrych_dros_y_bryniau_pell,"Welsh and English Hymns and Anthems",WEHA1979,51,,,"William Williams (Pantycelyn), (1717-1791)","Daniel Protheroe. 1866-1934",,HIRAETH,hiraeth_protheroe,51234532344317,"English; Welsh",,
"Send Thy Spirit, I beseech Thee","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Welsh and English Hymns and Anthems",WEHA1979,11b,,,"W. E. Winks","Thomas J. Williams",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Welsh and English Hymns and Anthems",WEHA1979,37c,,,"Ray Palmer. (1808-1887)",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,English,,
"Take my life, and let it be (Arglwydd, cymer f'einioes i)","Take my life, and let it be (Arglwydd, cymer f'einioes i)",take_my_life_and_let_it_be,"Welsh and English Hymns and Anthems",WEHA1979,103,,,"Frances R. Havergal (1836-1879); Cemlyn","Lyn Harry",,FRANCES,frances_harry,124321172435,"English; Welsh",,
