displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dost thou hear the bugle sounding","Dost thou hear the bugle sounding",dost_thou_hear_the_bugle_sounding,"Universal Hymns: Compiled for the North End Union",UHCN1894,148,,,"M. J. Savage",,,,,,English,,
"How shall come Thy kingdom holy","How shall come Thy kingdom holy",how_shall_come_thy_kingdom_holy,"Universal Hymns: Compiled for the North End Union",UHCN1894,156,,,"M. J. Savage",,,,,,English,,
"Now, as the parting hour is nigh","Now, as the parting hour is nigh",now_as_the_parting_hour_is_nigh,"Universal Hymns: Compiled for the North End Union",UHCN1894,207,,,"M. J. Savage",,,,,,English,,
"Why thus longing, thus forever sighing","Why thus longing, thus forever sighing",why_this_longing_thus_forever_sighing,"Universal Hymns: Compiled for the North End Union",UHCN1894,169,,,"Harriet L. Winslow",,,,,,English,,
"Send down Thy truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"Universal Hymns: Compiled for the North End Union",UHCN1894,87,,,"E. R. Sill",,,,,,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Universal Hymns: Compiled for the North End Union",UHCN1894,97,,,"S. F. Smith",,,,,,English,,
"Some of us think the sunshine","Some of us think the sunshine",some_of_us_think,"Universal Hymns: Compiled for the North End Union",UHCN1894,206,,,"Juanita Stafford",,,,,,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Universal Hymns: Compiled for the North End Union",UHCN1894,12,,,"Anne Steele",,,,,,English,,
"Sweet morn! from countless cups of gold","Sweet morn! from countless cups of gold",sweet_morn_from_countless_cups_of_gold,"Universal Hymns: Compiled for the North End Union",UHCN1894,81,,,"John Sterling",,,,,,English,,
"How beautiful it is to be alive","How beautiful it is to be alive",how_beautiful_it_is_to_be_alive,"Universal Hymns: Compiled for the North End Union",UHCN1894,172,,,"H. S. Sutton",,,,,,English,,
"The heart it hath its own estate","The heart it hath its own estate",the_heart_it_hath_its_own_estate,"Universal Hymns: Compiled for the North End Union",UHCN1894,7,,,"Charles Swain",,,,,,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Universal Hymns: Compiled for the North End Union",UHCN1894,1,,,Tennyson,,,,,,English,,
"Oh, yet we trust that somehow good","Oh, yet we trust that somehow good",o_yet_we_trust_that_somehow_good,"Universal Hymns: Compiled for the North End Union",UHCN1894,5,,,Tennyson,,,,,,English,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"Universal Hymns: Compiled for the North End Union",UHCN1894,57,,,"Archbishop Richard C. Trench",,,,,,English,,
"Father, there is no change to live with Thee","Father, there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"Universal Hymns: Compiled for the North End Union",UHCN1894,164,,,"Jones Very",,,,,,English,,
"Wherever in the world I am","Wherever in the world I am",wherever_in_the_world_i_am,"Universal Hymns: Compiled for the North End Union",UHCN1894,32,,,"Anna L. Waring",,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Universal Hymns: Compiled for the North End Union",UHCN1894,33,,,"Anna L. Waring",,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Universal Hymns: Compiled for the North End Union",UHCN1894,21,,,"Isaac Watts",,,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Universal Hymns: Compiled for the North End Union",UHCN1894,53,,,"Rev. Charles Wesley",,,,,,English,,
"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"Universal Hymns: Compiled for the North End Union",UHCN1894,89,,,"Rev. Charles Wesley",,,,,,English,,
"The Sunday bells are calling","The Sunday bells are calling",the_sunday_bells_are_calling,"Universal Hymns: Compiled for the North End Union",UHCN1894,118,,,"S. S. Wesley",,,,,,English,,
"Work! it is thy highest mission","Work! it is thy highest mission",work_it_is_thy_highest_mission,"Universal Hymns: Compiled for the North End Union",UHCN1894,154,,,"F. M. White",,,,,,English,,
"Oh, sometimes comes to soul and sense","Oh, sometimes comes to soul and sense",o_sometimes_comes_to_soul_and_sense,"Universal Hymns: Compiled for the North End Union",UHCN1894,14,,,"J. G. Whittier",,,,,,English,,
"Now is the seed time; God alone","Now is the seed time; God alone",now_is_the_seed_time_god_alone,"Universal Hymns: Compiled for the North End Union",UHCN1894,19,,,"J. G. Whittier",,,,,,English,,
"All as God wills! who wisely heeds","All as God wills! who wisely heeds",all_as_god_wills_who_wisely_heeds,"Universal Hymns: Compiled for the North End Union",UHCN1894,55,,,Whittier,,,,,,English,,
"I long for household voices gone","I long for household voices gone",i_long_for_household_voices_gone,"Universal Hymns: Compiled for the North End Union",UHCN1894,63,,,"J. G. Whittier",,,,,,English,,
"The harp at nature's advent strung","The harp at nature's advent strung",the_harp_at_natures_advent_strung,"Universal Hymns: Compiled for the North End Union",UHCN1894,76,,,"J. G. Whittier",,,,,,English,,
"Hast thou, midst life's empty noises","Hast thou, midst life's empty noises",hast_thou_midst_lifes_empty_noises,"Universal Hymns: Compiled for the North End Union",UHCN1894,161,,,"J. G. Whittier",,,,,,English,,
"Live thou thy life; nor take thou heed","Live thou thy life; nor take thou heed",live_thou_thy_life_nor_take_thou_heed,"Universal Hymns: Compiled for the North End Union",UHCN1894,8,,,"A. Williams",,,,,,English,,
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Universal Hymns: Compiled for the North End Union",UHCN1894,82,,,"Helen Maria Williams",,,,,,English,,
"Quiet from God! how beautiful to keep","Quiet from God! how beautiful to keep",quiet_from_god_how_beautiful_to_keep,"Universal Hymns: Compiled for the North End Union",UHCN1894,170,,,"Sarah J. Williams",,,,,,English,,
"How happy is he, born and taught","How happy is he, born and taught",how_happy_is_he_born_or_taught,"Universal Hymns: Compiled for the North End Union",UHCN1894,28,,,"Sir Henry Wotton",,,,,,English,,
