displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Burden of the Song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVI,"Christ the Burden of the Song",,Cennick,,8.6.8.6,,,,English,,
"Sense of Pardon desired","Thy presence, Saviour, may I feel",thy_presence_savior_may_i_feel,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXII,"Sense of Pardon desired",,,,,,,,English,"The Coll.",
"Satan repulsed","'Tis false, thou vile accuser, go",tis_false_thou_vile_accuser_go,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLVIII,"Satan repulsed",,,,,,,,English,"The Collection",
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"Praise to the Redeemer","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXVIII,"Praise to the Redeemer",,Steel,,,,,,English,,
"Justification by Christ only","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXVII,"Justification by Christ only",,"Dr. Watts",,,,,,English,,
"Desiring the divine presence","We are a garden wall'd around",we_are_a_garden_walled_around,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXV,"Desiring the divine presence",,"Dr. Watts",,,,,,English,,
"Flesh and Spirit","What diff'rent pow'rs of grace and sin",what_different_powers_of_grace_and_sin,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXVI,"Flesh and Spirit",,"Dr. Watts",,,,,,English,,
"The joy of Conversion","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CV,"The joy of Conversion",,,,,,,,English,,
"The sinner's Prayer","When, gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXVIII,"The sinner's Prayer",,,,,,,,English,"The Coll.",
"Trials overcome by Hope","When I can read my title clear",when_i_can_read_my_title_clear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCV,"Trials overcome by Hope",,"Dr. Watts",,,,,,English,,
"Duties and privileges","While sinners, who presume to bear",while_sinners_who_presume_to_bear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXV,"Duties and privileges",,,,8.6.8.6,,,,English,,
"The Kingdom of Christ","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CX,"The Kingdom of Christ",,"Dr. Watts",,,,,,English,,
"Weakness Bewailed","Why is my heart so far from thee",why_is_my_heart_so_far_from_thee,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CIX,"Weakness Bewailed",,"Dr. Watts",,,,,,English,,
"Trust in God under Difficulties","Why, O my heart, these anxious cares",why_o_my_heart_these_anxious_cares,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXIX,"Trust in God under Difficulties",,,,,,,,English,"The Coll.",
Confidence,"With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXVI,Confidence,,"Isaac Watts, 1674-1748",,,,,,English,"The Coll.",
"A Sympathising Saviour","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXIV,"A Sympathising Saviour",,"Dr. Watts",,,,,,English,,
"The Attraction of the Cross","Yonder — amazing Sight! — I see",yonder_amazing_sight_i_see,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVII,"The Attraction of the Cross",,"Dr. S. Stennett",,,,,,English,,
"Different success of the gospel","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXIII,"Different success of the gospel",,"Dr. Watts",,,,,,English,,
"The successful Resolve","Come humble sinners, in whose breast",come_humble_sinner_in_whose_breast,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXVI,"The successful Resolve",,"Edm. Jones",,,,,,English,,
"Desiring Assurance of God's favour","Eternal source of joys divine",eternal_source_of_joys_divine,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXIV,"Desiring Assurance of God's favour",,,,,,,,English,,
"Almighty God, thy  word is cast","Almighty God, thy  word is cast",almighty_god_thy_word_is_cast,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,15,,,,,8.6.8.6,,,,English,,
"O Lord, Thy Word, the heavenly seed","O Lord, Thy Word, the heavenly seed",o_lord_thy_word_the_heavenly_seed,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,21,,,,,8.8.8.8,,,,English,,
"Thou Fountain of all holiness","Thou Fountain of all holiness",thou_fountain_of_all_holiness,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,22,,,,,8.8.8.8,,,,English,,
"According to command, dear Lord","According to command, dear Lord",according_to_command_dear_lord,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,23,,,,,8.8.8.8,,,,English,,
"Come ye that truly seek","Come ye that truly seek",come_ye_that_truly_seek,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,24,,,,,6.6.8.6,,,,English,,
"Gracious Lord, we come before thee","Gracious Lord, we come before thee",gracious_lord_we_come_before_thee,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,25,,,,,,,,,English,,
"In hope we now together meet","In hope we now together meet",in_hope_we_now_together_meet,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,26,,,,,8.8.8.8,,,,English,,
"Let thy blessing, Lord, be with us","Let thy blessing, Lord, be with us",let_thy_blessing_lord_be_with_us,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,27,,,,,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,31,,,Calamy,,,,,,English,,
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,31,,,Calamy,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,39,,,,,,,,,English,,
"""A burning and a shining light""","O! bless thy servant, dearest Lord",o_bless_thy_servant_dearest_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,450,"""A burning and a shining light""",,Burnham,,8.8.8.8,,,,English,,
Dismission,"Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,457,Dismission,,Hart,,8.8.8.8,,,,English,,
Dismission,"Once more, before we part",once_more_before_we_part_o_bless_the_sav,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,458,Dismission,,Hart,,6.6.8.6,,,,English,,
Dismission,"Lord, help us on thy word to feed",lord_help_us_on_thy_love_to_feed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,459,Dismission,,Hart,,,,,,English,,
Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,461,Dismission,,Toplady,,8.7.4,,,,English,,
