tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HIGHLAND PARK",highland_park_irish,,"e minor or modal",34554375431512314311,"8.6.8.6 D","<cite>Old Irish Folk Music and Songs<cite> by Patrick Weston Joyce (London and Dublin: Longmans & Green and Hodges & Figgis, 1909); Traditional Irish",1
"SUNBURY (Parker)",sunbury_parker,"Henry Parker",,55671321121234446531,"8.6.8.6 D",,1
"MOURNING WANDERER",mourning_wanderer_phillips,"Philip Phillips","E Flat Major",13551321135175567156,"8.6.8.6 D",,2
"EVENING LIGHT (Vail)",evening_light_vail,"S. J. Vail","A Flat Major",53432223217661765523,"8.6.8.6 D",,2
CREEVELEA,creevelea_davis,"Arthur Davis",,35435443345643223213,"8.6.8.6 D",,1
"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner; John Kitchen ","E Flat Major",511764435531225,"8.6.8.6 D",,2
"SARAH (Thomas)",sarah_thomas,"Rhys Thomas, 1867-1932","E Flat Major",1345343231,"8.6.8.6 D",,5
CRUSADER,crusader_whitney,"Samuel B. Whitney","A Flat Major",51567123553216,"8.6.8.6 D",,21
"MARIA'S LOVSANG",marias_lovsang_swedish,,,51131446655771511314,"8.6.8.6 D",,4
"SOVEREIGNTY (Bennett)",sovereignty_bennett,"Henry Bennett",,33343322344543,"8.6.8.6 D","Arr. fr. Pilgrim's Harp",2
"[The blood of Jesus! catch the strain]",the_blood_of_jesus_catch_the_doane,"W. Howard Doane","G Major or modal",51176512334565313251,"8.6.8.6 D",,1
"CHRISTMAS CAROL",christmas_carol_davies,"Henry Walford Davies, 1869=1941","F Major",323132313653213,"8.6.8.6 D",,19
"OUR FATHER'S CHURCH",our_fathers_church_coppin,"Levi Jenkins Coppin","D Major",33212365332132566617,"8.6.8.6 D",,5
"LONDON NEW",london_new_playford,,,153156175135215,"8.6.8.6 D",,147
GREELEY,greeley,"Roy Hopp","f minor",,"8.6.8.6 D",,1
HETHERTON,hetherton_robb,"John K. Robb","G Major",51512321561171515123,"8.6.8.6 D",,2
"JORDAN ",jordan_billings,"William Billings","A Major",511321232343232121,"8.6.8.6 D",,12
"IHR KINDER",ihr_kinder_bense,"A. Bense",,345565321565453,"8.6.8.6 D",,6
"VICTORY COMPLETE",victory_complete_kosche,"Kenneth T. Kosche, b. 1947","D Major",11345516536512333457,"8.6.8.6 D",,1
TYROL,tyrol,,"F Major",511317275653471,"8.6.8.6 D","Traditional Tyrolean melody",22
WYANET,wyanet_everett,"L. C. Everett",,51122353123171,"8.6.8.6 D",,2
GALLANT,gallant,"John Weaver, 1937-","E Major",,"8.6.8.6 D",,1
"OLD 29TH",old_29th_11715,,"D Major",11715665621765532134,"8.6.8.6 D","<cite>Anglo-Genevan Psalter</cite>, 1556",1
"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak","F Major",51235453256711271512,"8.6.8.6 D",,2
"NORTH PLATTE",north_platte_myland,"D. Wesley Myland","A Flat Major",511131651333123,"8.6.8.6 D",,7
"LYNCH (Martine)",lynch_martine,"Joseph Martine","E Flat Major",55543322555433223456,"8.6.8.6 D",,2
ATHENS,athens_giardini,"Felice de Giardini","E Flat Major",154321215615441,"8.6.8.6 D",,64
"THE CONVERTED THIEF",the_converted_thief_moore,More,,35656122612315613565,"8.6.8.6 D",,6
"PRINCE OF PEACE",prince_of_peace_dykes,"J. B. Dykes","A Major",35312316151232,"8.6.8.6 D",,12
"RAIN SONG",rain_song_damon,"Daniel Charles Damon","g minor",131D7U1D543457U13113,"8.6.8.6 D",,1
ORIOLA,oriola_bradbury,,,34565121661565323456,"8.6.8.6 D",,15
SUNNINGHILL,sunninghill_elvey,"G. J. Elvey","C Major",53715654355671217,"8.6.8.6 D",,8
BENSON,benson_anonymous,Anonymous,"F Major",521267355671717,"8.6.8.6 D",,4
AURORA,aurora_benson,"H. F. Benson",,5671354333213211443,"8.6.8.6 D",,5
"[Humility, thou secret vale]",humility_thou_secret_vale_hunter,"Clarence E. Hunter","G Major",51112333553132344423,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)",5
WEYMOUTH,weymouth_ferris,"Theodore P. Ferris","F Major",51712345431171,"8.6.8.6 D",,10
OSTEND,ostend_mason,"Lowell Mason, 1792-1872; Wilfred G. Clelland","D Major",534556553234535,"8.6.8.6 D",,15
REPUBLIC,republic_merrill,"William Pierson Merrill","D Major",553635431234651,"8.6.8.6 D",,12
"CROSS OF CHRIST",cross_of_christ_breedlove,"L. P. Breedlove",,13524211757124521135,"8.6.8.6 D",,6
KERMAN,o_joyful_life_to_life_for_god_mcgranahan,"James McGranahan","F Major or modal",13565434312354433213,"8.6.8.6 D",,2
"DRINK TO ME ONLY (PROSPECT)",i_heard_the_voice_of_jesus_say_english,"William Henry Harper, 1845-1933","E Flat Major",33344543234514321,"8.6.8.6 D",,76
"THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John L. Bell (b. 1949)","G Major",511123211337671,"8.6.8.6 D","English carol melody",11
CASTELLÓN,o_jesus_at_thy_cross_i_fall_baltzell,"Isaiah Baltzell","G Major or modal",13213543111712134532,"8.6.8.6 D",,4
JHARKHAND,st_bernard_tochter,Anonymous,"E Flat Major",51232143253644551656,"8.6.8.6 D","<cite>The Aid to Praise</cite> by Kinsley Twining (Cambridge, Mass.: Riverside Press, 1875)",154
"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",,1
EMMAUS,emmaus_joncas,"Michael Joncas","D Major",1321312366532122,"8.6.8.6 D",,1
"[The Easter sunshine breaks again] (51535)",the_easter_sunshine_breaks_again_51535,,"C Major",51535543511321,"8.6.8.6 D",,5
"LYNCH (Baker)",lynch_baker,"Henry Baker",,54531234535123345656,"8.6.8.6 D",,1
"CHADWICK (Baker)",chadwick_baker,"Henry Baker",,33653412315676532765,"8.6.8.6 D",,1
"WALK WITH GOD (Martin)",walk_with_god_martin,"George C. Martin",,23212343232177652321,"8.6.8.6 D",,1
TOURS,harvest_tours,"Berthold Tours",,517121431212345,"8.6.8.6 D",,33
"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal",51712321161432517123,"8.6.8.6 D",,1
"CORONATION (NEW)",laud_dykes,"J. B. Dykes",,51112321543322237111,"8.6.8.6 D",,66
CLARION,clarion_alvis,"George E. Alvis","F Major or modal",53331233364444233312,"8.6.8.6 D",,18
HICKORY,hickory_costello,"Michael D. Costello, b. 1979","B Flat Major",34657176546532235465,"8.6.8.6 D",,1
"COMFORT (Gabriel)",o_sleepless_nights_o_cheerless_gabriel,"Charles Hutchinson Gabriel, 1856-1932","E Flat Major",132345451765431,"8.6.8.6 D",,2
PASTOR,pastor_abt,"Franz Abt",,5555155512166,"8.6.8.6 D",,11
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis","e minor",11554534234212111554,"8.6.8.6 D",,11
"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,"William W. Sleeper, 1855-1927","F Major",35223453337721122345,"8.6.8.6 D",,10
CHARLOTTE,charlotte_smith,"R. F. Smith","D Major",543234567176765,"8.6.8.6 D",,2
BOOKENDS,bookends,"Kathleen Hart Brumm, b. 1958; Alfred V. Fedak, b. 1953","F Major",,"8.6.8.6 D",,1
JEFFERY,our_god_is_in_the_sunshine_gay_jeffery,"Frank Moore Jeffery","A Flat Major",532177655556555,"8.6.8.6 D",,5
"FIVE CANDLES",five_candles,"Bert Witvoet; Bert Polman","F Major",,"8.6.8.6 D",,3
"THE CHILD OF GRACE",the_child_of_grace_sacredharp,"Amos Pilsbury","b minor",17532175715457117532,"8.6.8.6 D","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799",5
"THE DYING BOY",the_dying_boy_reese,"H. S. Reese","F Major or modal",13355156312351133551,"8.6.8.6 D",,1
"JORDAN ",jordan_cagle,"A. M. Cagle","F Major or modal",13556532113556116551,"8.6.8.6 D",,2
CAMBRIDGESHIRE,almost_two_thousand_years_fillmore,"James Henry Fillmore, Sr.","G Major or modal",34565345423513234565,"8.6.8.6 D",,1
"HIGH POPPLES",high_popples_walter,"Samuel Walter","G Major",5U11(D7)5U343(2)1D6,"8.6.8.6 D",,2
DEDICATION,dedication_horman,"John D. Horman","C Major",,"8.6.8.6 D",,1
CASEMENT,casement_wallace,"William L. Wallace; Graham Hollobon","e minor or modal",11555465565435115556,"8.6.8.6 D",,1
HURRLE,hurrle_macnutt,"Walter MacNutt","F Major",161561234146613,"8.6.8.6 D",,2
FREDERIKA,frederika_glezen,"Edward K. Glezen",,33333311111223666556,"8.6.8.6 D",,6
"[The bells ring out, this Christmas morn]",the_bells_ring_out_this_christ_webster,"Joseph Philbrick Webster","F Major or modal",55555553344465555555,"8.6.8.6 D",,1
PERCIVAL-SMITH,percival_smith_laufer,"Calvin Weiss Laufer","c minor or modal",55345665513455155345,"8.6.8.6 D",,2
"WENTWORTH (Blackmer)",wentworth_blackmer,"F. A. Blackmer",,54333212166651132543,"8.6.8.6 D",,2
"BERTHA (33451)",bertha_33451,,,33451165365532334511,"8.6.8.6 D",,2
"ST. ABBS",st_abbs_martin,"George C. Martin",,51765345653432356713,"8.6.8.6 D",,1
"ST. RONAN",st_ronan_martin,"George C. Martin",,17151432325545171514,"8.6.8.6 D",,1
"GENEVA (Wissmer)",geneva_wissmer,"Pierre Wissmer",,11122543321171111225,"8.6.8.6 D",,1
"MACPHERSON'S RANT",macphersons_rant,"David Iliff ","F Major",51232121232321232165,"8.6.8.6 D","Scottish traditional melody",5
"CAPE VERDE",tis_easter_time_glad_easter_time_atwood,"Elizabeth G. H. Atwood","F Major",53333511124721533335,"8.6.8.6 D",,5
"LA VISTA",bright_glory_beams_lowry,"Robert Lowry  ","B Flat Major",55112177176465551121,"8.6.8.6 D",,2
BLACKWELL,i_ask_o_lord_in_simple_faith_danks,"Hart Pease Danks","B Flat Major",55345211776652233176,"8.6.8.6 D",,2
"FLEE AS A BIRD",flee_as_a_bird_hopson,"Hal H. Hopson","e minor or modal",5565145413,"8.6.8.6 D","Verse tune based on a tune by Mary S. B. Dana",2
"[I have a hope, serene and sure]",i_have_a_hope_serene_and_sure,"Andrew L. Byers","B Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Hope); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (253)",4
"CHRISTOS (Morgan)",christos_morgan,"Irvin J. Morgan","F Major",55112345165433666112,"8.6.8.6 D",,2
VALIANT,valiant_bissell,"Keith Bissell","F Major",511432165112165,"8.6.8.6 D",,2
"SPES CELESTIS",spes_celestis_smith,"W. A. Smith",,5511766553541233,"8.6.8.6 D",,16
"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major",511123453153432,"8.6.8.6 D",,5
SEEDS,seeds_faustini,"João Wilson Faustini","C Major",54115566334455351155,"8.6.8.6 D",,1
"GRACIOUS GIFTS",gracious_gifts_horman,"John D. Horman","D Major",,"8.6.8.6 D","Time Now to Gather",1
WEEHAWKEN,weehawken_ives,"Elm Ives, Jr., 1802-1864","G Major or modal",12312176567112356531,"8.6.8.6 D","<cite>The Church Porch</cite> by William R. Huntington (New York: E. P. Dutton, 1874)",3
"ST. SIMON",st_simon_crueger,"Johann Crüger","E Major",13455443431221,"8.6.8.6 D",,8
CLOONEY,clooney_towner,"D. B. Towner","B Flat Major",5543U1D7666532(3)435,"8.6.8.6 D",,2
"CHRIST IS THE WAY",christ_is_the_way,,,,"8.6.8.6 D",,1
"CONSOLATION (Aaron)",consolation_aaron,"Annie Denson Aaron","e minor or modal",35556715675435675434,"8.6.8.6 D",,1
MATHILDA,mathilda_strom,"Ralph Alvin Strom","E Flat Major",55565453543212234567,"8.6.8.6 D",,1
"NO TRAMP OF SOLDIERS’ MARCHING FEET",no_tramp_of_soldiers_marching_music,"David W. Music","f minor",51512321251354325151,"8.6.8.6 D",,2
"ST. NICHOLAS (Gilbert)",st_nicholas_gilbert,"Walter Bond Gilbert","E Major",532345655153255,"8.6.8.6 D",,1
RUHETAG,ruhetag_daries,"Frederick R. Daries","G Major",534322315617655,"8.6.8.6 D",,3
KNIGHTSWOOD,knightswood_hutchins,"F. H. Hutchins","A Flat Major",533211725443253,"8.6.8.6 D",,3
"ELIZABETH (Sampaix)",elizabeth_sampaix,"Leon Sampaix",,55555511716531255555,"8.6.8.6 D",,1
SHILOH,shiloh_billings,"William Billings","F Major",51112333345567117653,"8.6.8.6 D","From Suffolk Harmony",2
WESTGATE,westgate_gibson,"J. M. Gibson","A Flat Major",5U3343231D76U1D7655,"8.6.8.6 D",,5
COMMUNION,communion_folk,"J. Harold Moyer","E Major",1365345561,"8.6.8.6 D","""Robison"" in J. Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813",3
"MISSOURI (Commuck)",missouri_commuck,"Thomas Commuck; Thomas Hastings, Esq.","D Major",53332111322234551565,"8.6.8.6 D",,2
"ST. ELIZABETH (Hopkins)",st_elizabeth_hopkins,"E. J. Hopkins",,55655565322444,"8.6.8.6 D",,5
BOURNE,bourne_currier,"Everett R. Currier","f minor",1235543211232171,"8.6.8.6 D",,2
RENNES,o_church_of_christ_our_blest_abode_root,"George Frederick Root","G Major",556U1235(4)3211223D5,"8.6.8.6 D","From the cantata <cite>Under the Palms</cite>, 1880",2
"ODEM ",odem_denson,"T. J. Denson","F Major or modal",13531135655116716556,"8.6.8.6 D",,1
KINGSWOOD,kingswood,"Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","e minor or modal",,"8.6.8.6 D","From an English and Irish traditional melody",2
"MY SOUL THIRSTS",in_silence_my_soul_thirsts_sorgewiens,"Sheldon W. Sorge","F Major",51122567156665551122,"8.6.8.6 D",,3
WINSTED,winsted_dutch,"John N. Brown","G Major",5U11321D766U4211231D,"8.6.8.6 D","16th century Dutch melody",1
"LINDSEY HOUSE",lindsey_house,,"C Major",1345U11D7U1321D76513,"8.6.8.6 D","Moravian ""Tunes for the Hymns""; Compiled by James Hutton, 1744",6
"ST. LUCY (53332)",st_lucy_53332,,"G Major",5U333(4)22111D7U12D7,"8.6.8.6 D","Oratory Hymns; <cite>Oratory Hymns</cite>",5
DUMFRIES,the_prince_of_glory_gods_own_son_blosser,"Henry C. Blosser","D Major",51576543225144621751,"8.6.8.6 D",,2
"THE SUNNY SIDE",the_sunny_side_brewster,"William Otis Brewster","C Major",517215563544323,"8.6.8.6 D",,2
"[Jerusalem, thou city blest] (Pollock)",jerusalem_thou_city_blest_pollock,"Charles Edward Pollock","C Major",5345565U11D7767U1D53,"8.6.8.6 D",,2
"MOUNT BETHEL",mount_bethel,,"C Major",515536655654332,"8.6.8.6 D",,3
"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,"A. B. Morton",,55545176555523433457,"8.6.8.6 D",,1
"COLE (13175)",cole_13175,,"g minor",13175123451432231751,"8.6.8.6 D",,1
"PARTING FRIENDS (King)",parting_friends_king,"E. L. King","e minor or modal",55533442345543215553,"8.6.8.6 D",,1
"BRYANT (Sherwin)",bryant_sherwin,"William F. Sherwin",,34234532175132342345,"8.6.8.6 D",,1
BERNERS,berners_martin,"George C. Martin",,51115333254321511153,"8.6.8.6 D",,2
"THUNDERING LEGION",thundering_legion_mallary,"R. DeWitt Mallary",,13154321166715563445,"8.6.8.6 D",,1
ALBRIDGE,albridge_hopkins,"E. J. Hopkins","g minor",53321225513543223427,"8.6.8.6 D",,1
VARALLO,varallo_martin,"George C. Martin",,71673321711243233221,"8.6.8.6 D",,1
"[I thank Thee, Lord, that I can cast]",i_thank_thee_lord_that_i_can_teasley,"Ora Teasley","E Major",5651354D6U4321235651,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/One_Thing_I_Can_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (2)",6
"XAVIER (Tipton)",xavier_tipton,"J. R. Tipton","f minor",51232175512345512321,"8.6.8.6 D",,4
"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major",3543265671143,"8.6.8.6 D","Verse tune: Irish",1
"SISTER'S FAREWELL",sisters_farewell_mclendon,"A. J. McLendon","F Major",13332,"8.6.8.6 D",,2
COLBY,colby_doane,"William Howard Doane","E Flat Major",543243215555325,"8.6.8.6 D",,5
GRETTON,gretton_brownborthwick,"R. Brown-Borthwick, 1840-1894",,11356543325545565453,"8.6.8.6 D",,5
"WELCOME GUEST",welcome_guest_millard,"Harrison Millard",,33353322244443333533,"8.6.8.6 D",,13
"FAITH (McGranahan)",faith_mcgranahan,"James McGranahan","B Flat Major",51176653562171,"8.6.8.6 D",,4
STUYVESANT,stuyvesant,,"A Major",332432671253215,"8.6.8.6 D",,2
"THE FOUNTAIN",the_fountain_denson,"T. J. Denson","e minor or modal",,"8.6.8.6 D",,1
BURNS,burns_martine,"Joseph Martine",,33333444433345555556,"8.6.8.6 D",,2
"HEREFORD (Gauntlett)",hereford_gauntlett,"Henry J. Gauntlett","E Flat Major",53455123565117,"8.6.8.6 D",,12
"IT TOOK A MIRACLE",my_father_is_omnipotent_peterson,"John W. Peterson, b. 1921","G Major",556711771212233,"8.6.8.6 D",,26
"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul","B Flat Major",13455671234523134556,"8.6.8.6 D",,22
"WORSHIP (Stewart)",worship_stewart,"Robert Prescott Stewart","E Flat Major",321435517654323,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor",5U132432132D57655U13,"8.6.8.6 D",,3
"THOU WILT REMEMBER ME",thou_wilt_remember_me_sweney,"John Robson Sweney, 1837-1899","e flat minor",133323555165312,"8.6.8.6 D",,3
"WILBER (Bixby)",wilber_bixby,"S. M. Bixby","E Flat Major",31433524333354244432,"8.6.8.6 D",,6
"FIGHT OF FAITH",fight_of_faith_peace,"A. L. Peace","A Major",1765176571122331,"8.6.8.6 D",,4
"MELANCHOLY DAY",melancholy_day_reese,"H. S. Reese","f sharp minor",53217371134543123215,"8.6.8.6 D",,1
PHOEBUS,phoebus_billings,"William Billings","f sharp minor",15543455677654567117,"8.6.8.6 D",,1
"REX REGUM",rex_regum_stainer,"John Stainer, 1840-1901","D Major",321123455117655,"8.6.8.6 D",,14
CHARLSTON,charlston_billings,"William Billings (1746-1800)","F Major",13343215565432,"8.6.8.6 D","Billings' <em>The New England Psalm Singer</em>, 1770",1
"HOMEWARD BOUND",homeward_bound_denson,"Howard Denson","A Flat Major",51111233334534543234,"8.6.8.6 D",,1
GREENLAND,greenland_moore,"W. F. Moore","F Major or modal",53156717655365311345,"8.6.8.6 D",,1
PETERBOROUGH,peterborough_beach,"Mrs. H. H. A. Beach","F Major",333223(5)32234566(5),"8.6.8.6 D",,1
SUBMISSION,submission_53212,,,5321253212,"8.6.8.6 D",,1
"[On mighty wings rush swiftly by]",on_mighty_wings_grauman,"Max Grauman","g minor",5U1D7U1232211D55,"8.6.8.6 D","Adapted to traditional Oveenu Malkaynu melody",1
"SANTIAGO DE COMPOSTELA",dear_little_pilgrim_pressing_on_seamans,"Clarence Milton Seamans","C Major",334451177772543,"8.6.8.6 D",,3
"[Jag står på stormig Jordans strand]",jag_star_pa_stormig_jordenstrand,,"G Major or modal",511123166753,"8.6.8.6 D",,2
"NEW JERUSALEM",new_jerusalem_goron_vermeulen,"Adrian Vermeulen-Miller; Laszlo Goron","G Major",554356175356177,"8.6.8.6 D",,2
TOLLAND,tolland_spofforth,,"B Flat Major",511111112321712,"8.6.8.6 D",,4
LENOIR-RHYNE,lenoir_rhyne_horman,"John D. Horman","G Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
DENVER,denver_houseley,"H. Houseley","E Flat Major",33353322211443333533,"8.6.8.6 D",,8
"THIRSTING DEER",thirsting_deer_lovelace,"Austin C. Lovelace","f minor",5U11123454312D75U544,"8.6.8.6 D",,1
REGWAL,regwal_sateren,"Leland B. Sateren","F Major",123432215431D6U12355,"8.6.8.6 D",,6
"ANGELS' SONG (Mendelssohn)",angels_song_mendelssohn,"Felix Mendelssohn-Bartholdy; E. J. Hopkins","E Flat Major",43211765645354324321,"8.6.8.6 D",,8
"FATHERHOOD (Jones)",fatherhood_jones,"John Jones",,5U135312D5U214353,"8.6.8.6 D",,1
HIGHWAYS,highways_laufer,"Calvin Weiss Laufer",,5123563533211762,"8.6.8.6 D",,2
"THE IMPENITENT MAN",the_impenitent_man_morton,"Alexander B. Morton",,33323433111723133323,"8.6.8.6 D",,2
"STARRY EYES",starry_eyes_wallace,"William L. Wallace","D Flat Major",56717675123453324567,"8.6.8.6 D",,1
"ALMA MATER HYMN (Cheville)",alma_mater_hymn_cheville,"Roy A. Cheville","B Flat Major",5117654356543251,"8.6.8.6 D",,1
"FINDLEY (55351)",findley_55351,,"D Major",55434517654356714325,"8.6.8.6 D",,1
SINOP,i_hear_them_still_in_memory_johnson,"Gordon H. Johnson","F Major or modal",31233342271231334565,"8.6.8.6 D",,2
ANAGOLA,anagola_crossley,"Thomas H. H. Crossley","C Major",555155433234655,"8.6.8.6 D",,17
"PLEA FOR PEACE",plea_for_peace,"John D. Horman","g minor",,"8.6.8.6 D","The Song Lingers On",1
"MELODY (Praetorius)",melody_praetorius,"Praetorius; Edith Lovell Thomas","D Major",1115567U1D545322,"8.6.8.6 D","Melody from Musae Sioniae, by Praetorius, 1610",3
VACAVILLE,jesus_is_the_friend_of_children_pollock,"Charles Edward Pollock","E Flat Major",33333353222212356661,"8.6.8.6 D","<cite.Sabbath Songs</cite> by David Cook and T. Martin Towne (Chicago: David C. Cook Publishing, 1886)",3
THANKFULNESS,thankfulness_getty_townend,"Keith Getty; Stuart Townend","C Major",32123515655321632123,"8.6.8.6 D",,4
CLYDESDALE,o_lovely_voices_of_the_sky_kissinger,"John H. Kissinger","B Flat Major",5551712266557121,"8.6.8.6 D",,2
BAIRD,baird_martine,"Joseph Martine",,33312344335565454331,"8.6.8.6 D",,2
ALLHALLOWS,allhallows_13121,,"B Flat Major",13121653513321,"8.6.8.6 D",,7
"ROY (Holden)",roy_holden,"Albert J. Holden","A Major",556532165565,"8.6.8.6 D",,3
"WELLINGTON SQUARE",wellington_square_warrack,"Guy Warrack, b. 1900","A Flat Major",51232175154321,"8.6.8.6 D","<cite>Enlarged Songs of Praise</cite>",7
"EASTER CAROL",how_in_the_flowery_spring_waterbury,"Julius Henry Waterbury","A Flat Major",55567123343321556712,"8.6.8.6 D",,2
"GREENLAND NEW",greenland_swan,"Timothy Swan; Adrienne Tindall","A Major",5U1D5U123334321D6U12,"8.6.8.6 D",,2
DEDEKAM,dedekam_dedekam,"Sophie Hedvig Dedekam, 1820-1894","E Flat Major",533221111225535,"8.6.8.6 D",,5
OSMANIYE,sweet_savior_once_again_this_year_12334,,"D Major",12334516545511,"8.6.8.6 D","Primary Teacher's Manual, 1913",2
EDGE,edge,"Milburn Price","D Major",,"8.6.8.6 D",,1
"THE CONVERT IN DOUBT",the_convert_in_doubt_wakefield,"Samuel Wakefield","G Major or modal",511321765512343,"8.6.8.6 D",,1
ESTUDILLO,once_more_weve_heard_the_poppen,"Emmanuel Poppen","E Flat Major",56531321122123565317,"8.6.8.6 D",,2
INTERCESSION,intercession_harrat,"Frank T. Harrat","A Flat Major",55671315561171,"8.6.8.6 D",,1
COTHEN,cothen,"David Danner",,,"8.6.8.6 D",,1
SHELTER,shelter_ohl,"J. F. Ohl","E Flat Major",3333322555321144333,"8.6.8.6 D",,1
"NEW BETHEL",new_bethel_mcgraw,"L. A. McGraw","F Major or modal",15531355615153134515,"8.6.8.6 D",,1
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,"8.6.8.6 D",,5
"FOSTER (P. C. Foster)",foster_foster,"Percy S. Foster","D Flat Major",517656535544323,"8.6.8.6 D",,18
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major",512165654313167,"8.6.8.6 D","Celtic traditional melody",11
"[A gentle hand unseen by us]",a_gentle_hand_unseen_by_us_teasley,"Daniel O. Teasley","F Sharp Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_to_Bloom_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (190)",5
FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major",55665566517654355665,"8.6.8.6 D",,2
LILLIARD,lilliard_kirkpatrick,"William James Kirkpatrick","E Flat Major",332266551176354,"8.6.8.6 D",,21
TIDEWATER,tidewater_ridge,"M. D. Ridge","A Major",51235656715132156717,"8.6.8.6 D",,1
"DON PALOMAS (Milano)",don_palomas_milano,"Robert Milano","E Flat Major",55545642543453,"8.6.8.6 D",,2
"WHITTIER (DeMund)",whittier_demund,"A. L. DeMund",,53216565175655,"8.6.8.6 D",,1
"OHIO VALLEY",ohio_valley_kimberling,"Clark Kimberling","D Major",35436543234565354365,"8.6.8.6 D",,1
CHANTILLY,the_cross_is_heavy_this_i_know_butts,"Benjamin Franklin Butts, Sr.","F Major or modal",53321177447123555432,"8.6.8.6 D",,3
MARIN,let_every_voice_for_gladness_hartshorn,"W. Irving Hartshorn","B Flat Major",3(4)5U123D67U1D65U11,"8.6.8.6 D",,3
"EPHRATAH (Burnap)",ephratah_burnap,"U. C. Burnap","C Major",55555433552345355173,"8.6.8.6 D",,7
GALATIA,we_join_to_sing_a_parting_song_holsinger,"George Blackburn Holsinger","B Flat Major",51112366612221233446,"8.6.8.6 D",,2
"[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,"George C. Stebbins","E Flat Major",3(4)545U1D6533544(3),"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Norton)",12
"SAN VICENTE",whereer_thou_goest_i_will_go_hall,"Thomas E. Hall","A Flat Major",51342531216511712,"8.6.8.6 D",,10
ELEANOR,eleanor_grotenuis,"Dale Grotenhuis","F Major",,"8.6.8.6 D",,1
"THE GOLDEN RULE",the_still_small_voice_that_speaks_53331,Zimmerman,"B Flat Major",5333121655111232,"8.6.8.6 D",,8
"INFINITE DELIGHT",infininte_delight_mcgraw,"T. B. McGraw","e minor or modal",,"8.6.8.6 D",,1
CHOTEAU,o_weary_soul_the_gate_is_near_ackley,"Bentley DeForest Ackley","A Flat Major",532321651771215,"8.6.8.6 D",,24
ALMAN,alman_alman,"Samuel Alman","B Flat Major",551155435662175,"8.6.8.6 D",,7
INGLESIDE,ingleside_wiesenthal,Wiesenthal,"D Major",13211165345313,"8.6.8.6 D",,9
ISCARIOT,iscariot,"Iteke Prins","d minor",,"8.6.8.6 D",,1
GOLDTHWAITE,goldthwaits_bixby,"S. M. Bixby",,33343345561765511223,"8.6.8.6 D",,3
WUHAN,once_more_our_grateful_strengthened_gow,"George Coleman Gow","B Flat Major",56712177657657655567,"8.6.8.6 D",,2
"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,51176565431221511765,"8.6.8.6 D",,1
"SOLEMNITY (King)",solemnity_king,"E. J. King","a minor or modal",17532175717545711753,"8.6.8.6 D",,2
"VICTORIA (54317)",victoria_54317,"R. M. McIntosh",,54317432651764321,"8.6.8.6 D",,1
