personName,personID,gender,personYear,deathYear
"Thomas of Celano",Celano_To,M,1200,1265
"John Buttress",Buttress_J1,M,0,0
"R. D. Humphreys, 1826-?",Humphreys_RD,U,0,0
"Eleazor T. Fitch",Fitch_ET1,M,1791,1871
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"Octavius B. Frothingham",Frothingham_OB4,M,1822,1895
"Andrew Kippis",Kippis_Andrew,M,1725,1795
"Edward G. Taylor",Taylor_EG,M,1830,1887
"John Clarke, 1770-1836",Clarke_John,M,1770,1836
"Friedrich G. Klopstock",Klopstock_Friedrich,M,1724,1803
"Calvin Sears Harrington",Harrington_Calvin,M,1826,1886
"George E. L. Cotton",Cotton_GEL1,M,1813,1866
"John W. Buckham",Buckham_JW2,M,1864,1945
"James C. Clifford, 1872-1936",Clifford_James,M,1872,1936
"William Henry Oakley, 1809-1881",Oakley_WH,M,0,0
"Samuel Alman",Alman_Samuel1844,M,1844,1911
"Ludolph E. Schlicht. 1714-1769",Schlicht_LE3,M,1714,1769
"Jonathan Call  Woodman",Woodman_Jonathan,M,1813,1894
"John Roberts",Roberts_John_E,M,0,0
"Thomas Whytehead",Whytehead_T,M,1815,1843
"John Spencer Camp",Camp_JohnS,M,1858,1946
"Richard Burdsall, 1735-1824",Burdsall_R1,M,1735,1824
"Adam Thebesius, 1596-1652",Thebesius_Adam,M,1596,1652
"George R. Prynne",Prynne_GR,M,1818,1903
"John P. Estlin",Estlin_JP1,M,1747,1817
"Johan O. Wallin",Wallin_J,M,1779,1839
"John Wingrove",Wingrove_John,M,1720,1793
"Christian von Rosenroth",Rosenroth_CKv,M,1636,1689
"George B. Ide",Ide_George,M,1804,1872
"Milan Bertrand Williams",Williams_MB,M,0,0
"William Henry Gladstone",Gladstone_WH,M,1840,1891
"Thomas W. Higginson",Higginson_TW1,M,1823,1911
"William Letton Viner",Viner_WL,M,1790,1867
"Joseph Proud, 1745-1826",Proud_J1,M,0,0
"Sarah Slinn",Slinn_S1,F,1758,1831
"Hugh R. Haweis",Haweis_Hugh,M,1838,1901
"Adelaide Thrupp",Thrupp_A,F,1831,1908
"Abraham Dow Merrill",Merrill_AD,M,1796,1878
"W. A. Williams",Williams_WA,M,1854,1938
"Friedrich Burgmüller, 1804-1824",Burgmuller_Friedrich,M,1806,1874
"Emily V. Clark",Clark_EV,F,0,0
"William T. T. Millham, 1880-1961",Millham_WTT1,M,1880,1961
"George Kitchin",Kitchin_GW,M,1827,1912
"Martin W. Knapp",Knapp_Martin,M,1853,1901
"Amelia A. Opie, 1769-1853",Opie_Amelia,F,1769,1853
"Johann S. Patzke",Patzke_JS1,M,1727,1787
"Jones Very, 1813-1880",Very_Jones,M,1813,1880
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
"William Kingsbury",Kingsbury_W1,M,1744,1818
"Thoedor Kübler",Kubler_Theodore,M,1832,1905
"Mrs. R. R. Forman",Forman_RRMrs,F,0,0
"Adelaide Plumptre",Plumptre_AM1,F,1871,1948
"Johanna W. Hey, 1789-1854",Hey_Wilhelm,M,1789,1854
"A. C. Palmer, 1845-1882",Palmer_AC1,M,1845,1882
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"Matthew Lindsay McPhail, 1854-1931",McPhail_ML,,0,0
"Charles Edward Kettle",Kettle_Charles,M,1833,1895
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"Rusty Edwards",Edwards_R,M,1955,0
"Alexander Balfour",Balfour_Alexander,M,1767,1829
"Julia A. Butler",Butler_Julia,F,1857,1940
"Thomas Tertius Noble",Noble_TT,M,1867,1953
"William S. Marshall",Marshall_WS,U,0,0
"John P. Hopps",Hopps_JP,M,1834,1911
"Mary J. Willcox",Willcox_Mary,F,1835,1919
"Nathaniel L. Frothingham",Frothingham_NL1,M,1793,1870
"Alexander Stewart, 1843-1923",Stewart_A1,M,1843,1923
"Charles Millard Fillmore",Fillmore_CM,M,1860,1952
"D. Evans",Evans_D1,U,0,0
Kirkham,Kirkham,M,0,0
"John Wainright",Wainwright_J,M,1723,1768
"W. E. Miller",Miller_WE1,M,1766,1839
"Elizabeth C. Gaskell",Gaskell_ECMrs,F,1810,1865
"Theodore Edward Aylward",Aylward_Theodore,M,1844,1933
"Jane F. Wilde",Wilde_JFE,F,0,0
"Jacob R. Scott",Scott_JR1,M,1815,1861
"Samuel Ecking",Ecking_Samuel,M,1757,1785
"Francis M. Knollis",Knollis_FM1,M,1815,1863
"S. Hubbard",Hubbard_S,,0,0
"Jesse L. Holman",Holman_JL1,M,1784,1842
"John Chetham",Chetham_John1700,M,1700,1763
"Edward Hammond",Hammond_EP,M,1831,1910
"Freda H. Allen",Allen_Freda,F,0,0
"James R. Woodford",Woodford_James,M,1820,1885
"W. Hope Davison",Davison_WH,M,1827,1894
"Frances B. Dillingham, 1869-1942",Dillingham_FB1,F,1869,1942
"Thomas Hughes",Hughes_Thomas1822,M,1822,1896
"William Gaskell",Gaskell_W,M,1805,1884
"Joseph Thrupp",Thrupp_JF1,M,1827,1867
"Johann H. Schröder",Schroeder_Johann,M,1667,1699
" John B. Cramer",Cramer_JB,M,1771,1858
"William H. Ferguson",Ferguson_WH,M,1874,1950
"Elsie Thalheimer",Thalheimer_ME1,F,0,0
"Robert Murray",Murray_R,M,1832,1910
"Erasmus Darwin",Darwin_E1,M,1732,1802
"Richard Adams",Adams_Richard,M,1952,0
"Simao Portogallo",Portogallo_S,,0,0
"Jonathan Allen",Allen_Jonathan,U,0,0
"John N. Brown",Brown_JNewton,M,1803,1868
"John Keene",Keene1,,0,0
"Ernest Orlando Sellers",Sellers_Ernest,M,1869,1952
"J. Stimpson",Stimpson_OJ,,1835,0
"James D. Knowles, 1798-1738",Knowles_JD1,M,1798,1838
"George W. Hangford",Hangford_GW,U,0,0
"John Keith",Keith_J,M,0,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"William Gadsby",Gadsby_William,M,1773,1844
"John Killinghall, -1740",Killinghall_J1,M,1640,1740
"John M. Lowrie",Lowrie_JM,M,0,0
"Thomas J. Cook",Cook_TJ,M,1826,1876
"Thomas Coram",Coram_T,M,0,0
"Ebenezer Elliott",Elliott_E,M,1781,1849
"William Dodd, 1729-1777",Dodd_W1,M,1729,1777
"Mary M. Dodge",Dodge_MM,F,1830,1905
"Jacob Young",Young_J19thcentury,U,1800,1900
"William J. Pearson",Pearson_WJ,M,1832,1892
"Friedrich von Canitz",Canitz_FRL,M,1654,1699
"Johann Gottlieb Werner",werner_jg,M,1777,1822
"Ahasuerus Fritsch",Fritsch_A,M,1629,1701
"Will­iam B. Blake, Sr.",Blake_WilliamB1852,M,1852,1938
"Samuel Dyer",Dyer_S,M,1785,1835
"Robert Lucas Pearsall, 1795-1856",Pearsall_RL,M,1795,1856
"George L. Squier",Squier_GL1,M,0,0
"Harry L. Crain",Crain_HL1,M,0,0
"John Marchant Whyte",Whyte_John,M,1850,1927
"Benjamin H. Kennedy",Kennedy_BH,M,1804,1889
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"Johann Roh",Roh_Jan,M,1487,1547
"Charles Edward Pollock",Pollock_Charles1853,M,1853,1928
"Francis P. Appleton",Appleton_FP,M,1822,1903
"Fred Jackey",Jackey_Fred,M,0,0
"Anne R. Bennett",Bennett_Anne,,0,0
"William T. Davis",Davis_William,M,1822,1907
"Henry G. Jackson, 1838-1914",Jackson_HG,M,1838,1914
"Samuel Wesley, Sr.",Wesley_SamuelElder,M,1662,1735
"Susan Peterson",Peterson_Susan,F,1950,2004
"John Dryden",Dryden_J,M,1631,1700
"C. C. Williams, ?-1882",Williams_CC,M,1782,1882
"Mary Ann Elizabeth Shorey Lancaster",Shorey_L,F,1851,1951
"Frances S. Osgood",Osgood_FS1,,0,0
"Sigismund von Birken",Birken_Sigmund,M,1626,1681
"John William Dadmun",Dadmun_JW,M,1819,1890
"Robert Spence",Spence_RG,,0,0
"Giovanni Paisiello",Paisiello_G,,0,0
"Anne R. Richter",Richter_Anne,F,0,0
"Henry U. Onderdonk",Onderdonk_HU,M,1789,1858
"Frances W. Wile",Wile_FrancesW,F,1878,1939
"Ella S. Armitage",Armitage_Ella,F,1841,1931
"Albert S. Reitz",Reitz_AS,M,1879,1966
"Zollie Stuart",Stuart_Zollie,F,0,0
"Har­ri­et Rey­nolds Krauth",Reynolds_Harriet,F,0,0
"Charles S. Robinson",Robinson_CS,M,1829,1899
"Hosea Ballou, 1771-1852",Ballou_Hosea1771,M,1771,1852
"George Burder",Burder_George,M,1752,1832
"Maria F. Cowper",Cowper_F,F,1727,1797
"Anne H. Shepherd",Shepherd_AH,F,1809,1857
"Henry M. Butler",Butler_HM,M,1833,1918
"Thomas Binney",Binney_Thomas,M,1798,1874
"George Rutledge Stuart",StuartGRutledge1,M,1857,1926
"John East",East_John,M,1793,1856
"Johann Rambach",Rambach_JJ,M,1693,1735
"Matilda B. B. Edwards",Edwards_Matilda,F,1836,1919
"Stephen of Mar Saba",Stephen_S,M,725,794
"A. F. Myers",Myers_AF,U,0,0
"S. J. Henderson",Henderson_SJ,,0,0
"Hervey Ganse",Ganse_HD1,M,1822,1891
"Thomas Gibbons (1720-1785)",Gibbons_T,M,1720,1785
"Abby H. Patton, 1829-1892",Patton_Abby,F,1829,1892
"Birgitte C. Boye",Boye_BK,F,1742,1824
"Bartholomaus Gesius",Gesius_B,M,1555,1613
"Helen Cadbury Alexander",Dixon_HC,F,1877,1969
"William Freeman Lloyd",Lloyd_W,M,1786,1852
"Thomas Scott",Scott_Thomas,M,1705,1775
"Howell E. Lewis, 1860-1953",Lewis_HE,M,1860,1953
"Henry M. Dexter",Dexter_HM,M,1821,1890
"Elizabeth E. Marcy",Marcy_EE1,F,1821,1911
"Johann Wolfgang von Goethe, 1749-1832",Goethe_JW,M,1749,1832
"Will­iam Gar­din­er",Gardner_William,M,0,0
"John M. Wigner",Wigner_John,M,1844,1911
"Da­vid Grant ",Grant_D,M,1833,1893
"E. N. (El Nathan?)",El_Nathan,M,1840,1901
"Joseph R. Renville",Renville_JR,M,1779,1846
"Benjamin Keach",Keach_B1,M,1640,1704
"Alfred A. Woodhull",Woodhull_Alfred,M,1810,1836
"Wilhelm Tschirsch",Tschirsch_W,,0,0
"Cordelia J. Whiteside Bridgewater",Bridgewater_Cordie,F,1873,1957
"Daniel Vetter",Vetter_D,M,1621,1721
"George T. Coster",Coster_G,M,1835,1912
"Francis A. Blackmer",Blackmer_Francis,M,1855,1930
"Bourne H. Draper",Draper_BH,M,1775,1843
"George Burgess",Burgess_George,M,1809,1866
"Lewis T. Downes",Downes_Lewis,M,1827,1907
"Will­iam H. Call­cott",Callcott_WH,M,1807,1882
"John Sterling",Sterling_John,M,1806,1844
"William Harold Neidlinger",Neidlinger_WH,M,1863,1924
"James F. Clarke",Clarke_JF,M,1810,1888
"Felicia D. Hemans",Hemans_Felicia,F,1793,1835
"Thomas Potter",Potter_Thomas,M,1828,1873
"Vera Campbell",Campbell_Vera,,0,0
"Charles E. Leslie",Leslie_CE,M,0,0
"Harry Silverdale Mason",Mason_HS,M,1881,1964
"Joseph Bromehead",Bromehead_J,M,1747,1826
"Johann A. Schlegel",Schlegel_JA,M,1721,1793
"William M. Bunting, 1798-1874",Bunting_WM1,M,1805,1866
"D. R. Van Sickle",Van_SickleDR,M,0,0
"Joseph Mainzer",Mainzer_J,M,1801,1851
"Jonathan Krause",Krause_Jonathan,M,1701,1762
"Edith J. Sanford Tillotson",Tillotson_Edith,F,1876,1968
"Emily M. Shapcole",Shapcote_EMC1,F,1828,1909
"Flora Kirkland",Kirkland_Flora,F,0,0
"Nicholas Heins, 1839-1910",Heins_N,U,1839,1910
"John Rosamond Johnson",Johnson_JR,M,1873,1954
"Charles Dickinson",Dickinson_CharlesA,M,1849,1907
"John C. Mat­tes",Mattes_JC5,M,1876,1948
"Edward Dearle",Dearle_Edward,M,1806,1891
"William Drennan",Drennan_W3,M,1754,1820
"William T. Matson, 1833-1899",Matson_WT,M,1833,1899
"Charles Ernest Moody",Moody_CE,M,0,0
"Cosmas the Melodist",Cosmas,M,706,760
"James C. Wallace",Wallace_JC,M,1793,1841
"Thomas A. Lacey",Lacey_TA3,M,1853,1931
"Timothy Rees",Rees_Timothy,M,1874,1939
"John Johns",Johns_J1,M,1801,1847
"William Edwards",Edwards_William1848,M,1848,1929
"Charles W. Schaeffer",Schaeffer_CW,M,1813,1896
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"Walter Greatorex",Greatorex_W,M,1877,1949
"Anna Belle Russell",Russell_AB,F,1862,1954
"Joachim Lange",Lange_Joachim,M,1670,1744
"William Wheale",Wheall_W,M,1690,1727
"Joshua Marsden",Marsden_J1,M,1777,1837
"Jeremiah Ingalls, 1764-1828",Ingalls_Jeremiah,M,1764,1838
"Elizabeth R. Parson, 1812-1873",Parson_Elizabeth,F,1812,1873
"Joseph Funk",Funk_Joseph,M,1778,1862
"B. A. Carter",Carter_BA,,0,0
"Joanna Kinkel, 1810-1858",Kinkel_Joanna,,0,0
"Martin Janus",Janus_M,M,1620,1682
"Maggie Potter",Potter_Maggie,F,0,0
"Carl H. von Bogatzky",Bogatzky_CH1,M,1690,1774
"Lazarus Spengler",Spengler_L,M,1479,1534
"William Ellsworth Witter",Witter_William,M,1854,1954
"Edward A. Dayman",Dayman_EA,M,1807,1890
"Henry G. Ley, 1887-1962",Ley_HG,M,1887,1962
"Joel Barlow, 1755-1812",Barlow_Joel,M,1754,1812
"Hampton Haygood Sewell",Sewell_Hampton,M,1874,1937
"Clara McAlister Brooks",Brooks_Clara,F,1882,1980
"Frans M. Franzèn",Franzen_FM,M,1772,1847
"Aldine Silliman Kieffer",Kieffer_Aldine,M,1840,1904
"Edwin D. Drewett",Drewett_Edwin,M,1850,1924
"William D. MacLagan",Maclagan_WD,M,1826,1910
"George Thomas Speer",Speer_GT,M,1891,1966
"George P. Morris",Morris_George,M,1802,1864
"George A. Rygh",Rygh_GAT,M,1860,1942
"Gregory of Nazianzus, 325-390",Nazianzen_G,M,329,389
"William Romanis",Romanis_W,M,1824,1899
"Henry Robert Gadsby",Gadsby_H,M,1842,1907
"Magnus B.  Landstad",Landstad_MB,M,1802,1880
"Josephine Pollard",Pollard_Josephine,F,1834,1892
"John Dobell",Dobell_John,M,1757,1840
"Richard Whately",Whately_Richard,M,1787,1863
"Edmund Jones",Jones_Edmund,M,1722,1765
"Thomas Campbell, 1777-1844",Campbell_Thomas1777,M,1777,1844
"Lachlan Macbean",Macbean_L,M,1853,1931
"William J. Henry",Henry_William,M,1867,1955
"Hardwicke D. Rawnsley",Rawnsley_HD,M,1851,1920
"Francis T. Palgrave",Palgrave_FT,M,1824,1897
"David Denham",Denham_David,M,1791,1848
"W. Warren Bentley",Bentley_WWarren,M,0,0
"William Fairfield Warren",Warren_William,M,1833,1929
"William C. Gannett",Gannett_WC,M,1840,1923
"Herbert George Tovey",Tovey_HG,M,1888,1972
"Homer Cox",Cox_HL,M,1879,1930
"Allan E. Cross",Cross_AE1,M,1864,1942
"Adam of St. Victor",Adam_deSaintVictor,M,1100,1146
" Henry Katterjohn",Katterjohn_Henry,M,1869,1931
"Arthur T. Russell",Russell_AT,M,1806,1874
"William B. Carpenter, 1841-1918",Carpenter_WB,M,1841,1918
"William Edie Marks",Marks_WE,M,1872,1954
"A. N.",AN,U,0,0
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"John Ireland",Ireland_J,M,1879,1962
"Thomas Blacklock",Blacklock_Thomas,M,1721,1791
"Edward H. Nevin",Nevin_Edwin,M,1814,1889
"Alonzo Judson Abbey",Abbey_Alonzo,M,1825,1887
"Alexander Groves",Groves_A,M,1842,1909
"Christian I. La­trobe ",LaTrobe_Christian,M,1758,1836
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"William D. Hyde",Hyde_W,M,1858,1917
"James Joyce",Joyce_J1,M,1781,1850
"Nathaniel Duren Gould",Gould_ND,M,1781,1864
" Samuel Gilman",Gilman_Samuel,M,1791,1858
"Bessie F. Simmins Hatcher",Hatcher_Bessie,F,1860,1960
"Genevieve Irons",Irons_GM1,F,1855,1928
"Carl B. Garve",Garve_Carl,M,1763,1841
"Henry More",More_Henry,M,1614,1687
"Ozora Davis",Davis_O,M,1866,1931
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Samuel Arnold, 1740-1802",Arnold_Samuel,M,1740,1802
"Edward Little White, 1809-1851",White_Edward,M,1809,1851
"Tomás García",Garcia_Tomas,M,0,1906
"Emmet Sidney Dean",Dean_ES,M,1876,1951
"Mrs. Albert Smith",Smith_MR,F,1842,1927
"Lorenzo Alvarez",Alvarez_Lorenzo,M,1897,1969
"William Hurn",Hurn_W,M,1754,1829
"Mary H. Maxwell",Maxwell_MaryHamlin,F,1814,1853
"Samuel Hinds",Hinds_S,M,1793,1872
"John Codman",Codman_J1,M,0,0
"St. Germanus",Germanicus,M,634,733
"William M. Vories",Vories_WM,M,1880,1964
"George B. Cheever",Cheever_GB3,M,1807,1890
"Johannes Alfred Hultman",Hultman_JA,M,1861,1942
"Marchel Davis",Davis_M,F,0,0
"Richard Jukes",Jukes_Richard,M,1804,1867
"Fredrick A. Blom",Blom_Frederick,M,1867,1926
"Edward Burnett, 1834-1923",Bunnett_Edward,M,1834,1923
"William H. Drummond",Drummond_William,M,1778,1865
"Blanche Kerr Brock",Brock_Blanche,F,1888,1958
"Daniel J. Batchellor",Batchellor_Daniel,M,1845,1934
"S. Wesley Martin",Martin_SW,M,1839,1939
"Jean de Brebeuf",Brbeuf_Jd1,M,1593,1649
"Harriet H. Pierson",Pierson_Harriett,,0,0
"John Adams",Adams_JohnG1810,M,1810,1887
"William Gawler",Gawler_W,M,1750,1809
"John E. Giles",Giles_J,M,1805,1875
"George D. Elderkin",Elderkin_George,M,1845,1928
"Ferdinand Q. Blanchard, 1876-1968",Blanchard_Ferdinand,M,1876,1968
"John Henley, 1800-1842",Henley_John,M,1800,1842
"Gracia Grindal",Grindal_G,F,1943,0
"Sebastien Besnault",Besnault_Sebastien,M,0,1724
"Grace Weiser Davis",Davis_GW,F,0,0
"John E. West, 1863-1929",West_JohnE,M,1863,1929
"Arthur Abner Luther",Luther_A,M,1891,1960
"Daniel Auber, 1782-1871",Auber_DFE,M,1782,1871
"John Freckleton Burrowes",Burrowes_JF,M,1787,1852
"James Clifft Wade",Wade_JC,U,0,0
"Alexander V. Griswold",Griswold_AV,M,1766,1843
"Julia A. Carney",Carney_JuliaAbigailFletcher,F,1823,1908
"F. A. Rollo Russell",Russell_F,M,1849,1914
"Sidney P. Gill",Gill_SP1,F,0,0
"Nicholas le Tourneaux",Letourneaux_N1,M,1640,1686
"Ada Cross",Cambridge_Ada,F,1844,1926
"Ämilie Juliane, Countess of Schwarzburg-Rudolstadt",Aemilie_Juliane,F,1637,1706
"Charlotte Elizabeth Tonna",Tonna_CE,F,1790,1846
"Jane E. Roscoe",Hornblower_JR,F,1797,1853
"Henry E. Matthews",Matthews_HE,M,1820,0
"Robert Henry Earnshaw, 1856-1929",Earnshaw_RH,M,1856,1929
"J. Mil­ton, ?-1647",Milton_JS,M,1563,1647
"Narayan Tilak, 1861-1919",Tilak_N,M,1862,1919
"John A. Dalles",Dalles_JA,M,1954,0
"Thomas Gray, Jr.",Gray_Thomas,M,1803,1849
"Christian L. Scheidt",Scheidt_CL,M,1709,1761
"Joel Blomqvist",Blomqvist_Joel,M,1840,1930
"Sebastián Cruellas, 1899-?",Cruellas_S,M,1789,1889
"James V. Blake",Blake_James,M,1842,1925
"William Hodges",Hodgson_William,M,1853,1926
"Richard W. Gilder",Gilder_RW1,M,1844,1909
"Joseph H. Martin",Martin_JH,M,0,0
"Ethelwyn Taylor",Taylor_WalterMrs,F,1874,1950
"William Robertson",Robertson_William1820,M,1820,1864
"Paul England, ?-1932",England_P1,M,1863,1932
"John B. Vaughan",Vaughan_JohnB1862,M,1862,1918
"John Ogilvie",Ogilvie_J1,M,1732,1813
"James Grant",Grant_J1,M,0,1785
"John Daniell",Daniel_JJ,M,1819,1898
"John E. Thomas",Thomas_JE,M,1860,1946
"John M. Evans",Evans_JohnM,M,0,0
"Sarepta M. I. Henry",Henry_Sarepta,F,1839,1900
"Frederick W. Goadby",Goadby_F,M,1845,1879
"Henry Ostrom",Ostrom_Henry,M,1862,1941
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Felix Adler",Adler_Felix,M,1851,1933
"J. E. Hall",Hall_JE,U,0,0
"Henry Gough Trembath",Trembath_Henry,M,1844,1908
"Karl Gottlieb Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
"John H. Brammall",Brammall_JH1,M,1831,1912
"Charles W. Ainsworth",Ainsworth_CW,M,1817,1851
"Solomon W. Straub",Straub_Solomon,M,1842,1899
"Donald Paul Hustad",Hustad_Don,M,1918,2013
"William McKendree Darwood",Darwood_William,M,1835,1914
"Joseph D. Smith",Smith_JDenham,M,1817,1889
"Arthur T. Pierson",Pierson_AT,M,1837,1911
"William E. Evans",Evans_WE,M,1851,1915
"Salathial Cleaver Kirk",Kirk_Salathiel,M,1847,1917
"Joachim Magdeburg",Magdeburg_J,M,1525,1587
"Joy F. Patterson",Patterson_JF,F,1931,0
"Jack Schrader",Schrader_J,M,1942,0
"Alice Cary",Cary_Alice,F,1820,1872
"Emily Taylor",Taylor_Emily1795,F,1795,1872
"Abiel A. Livermore",Livermore_Abiel,M,1811,1892
"Thomas Curtis Clark",Clark_TC,M,1877,1953
"E. May Grimes",Crawford_Emily,F,1864,1927
"Ann Baird Spratt",Spratt_AB,F,1829,1929
"Alexander Campbell",Campbell_Alexander,M,1788,1866
"Lorenzo Lyons, 1807-1886",Lyons_Lorenzo,M,1807,1886
"Hannah K. Burlingham, 1842-1901",Burlingham_HK1,F,1842,1901
"William Wrangham, 1784-1832",Wrangham_W,M,0,0
"Nils Frykman",Frykman_Nils,M,1842,1911
"Bartholomäus Crasselius",Crasselius_Bartholomaeus,M,1667,1724
"C. W. Ray",Ray_Charles,M,1832,1917
"André E. M. Gré­try, 1741-1813",Grtry_A,M,1741,1813
"William Wheale",Weale_W,M,0,0
"Sigmund C. Gmelin, 1679-1707",Gmelin_SC1,M,1679,1707
"Johannes Brahms",Brahms_J,M,1833,1897
"Kenneth George Finlay, 1882-1974",Finlay_KG,M,1882,1974
"Frederick A. Jackson, 1867-1942",Jackson_FA1,M,1867,1942
"Edward H. Dewart",Dewart_EH1,M,1828,1903
"Francisco Martínez de la Rosa, 1787-1852",MartinezdelaRosa_F1,M,1787,1862
"James Fanch",Fanch_J1,M,1704,1767
"Friedrich von Flotow",Flotow_Fv,M,1812,1883
"Howard Conover, 1850-1922",Conover_H,M,1850,1922
"Heinrich Suso, ?-1366",Suso_Heinrich,M,1295,1366
"Honorato T. Reza",Reza_HT,M,1912,2000
"William W. Gilchrist",Gilchrist_William,M,1846,1916
"Thomas Campion",Campion_T,M,1567,1620
"Rhijnvis Feith",Feith_R,M,1753,1824
"Enrique S. Turrall",Turrall_Enrique,M,1867,1953
"Frederick Arthur Gore-Ouseley (1825-1889)",Ouseley_FAG,M,1825,1889
"Heinrich Siegmund Oswald",Oswald_HS1,M,1751,1834
"George W. Conder",Conder_GW1,M,1821,1874
"King Theobald of Navarre",ThibautIV,M,1201,1253
"Sigismund Ritter von Neukomm, 1778-1858",Neukomm_S,M,1778,1858
"Hermann H. M. Brueckner, 1866-1942",Brueckner_H,M,1866,1942
"Charles Derry",Derry_C1,M,1826,1921
"William Charles Filby",Filby_WC,M,1833,1913
"Hiram Bingham, 1789-1863",Bingham_Hiram,M,1789,1869
"Duncan Hume",Hume_Duncan,M,1884,0
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"James L. Elginburg",Elginburg_JL,M,0,0
"George MacDonald, 1824-1905",Macdonald_G,M,1824,1905
"James Holmes Rosecrans",Rosecrans_JH,M,1845,1926
"Robert West",West_R,M,1808,1865
"Edward W. Benson",Benson_Edward,M,1829,1896
"Ernst M. Arndt",Arndt_Ernst,M,1769,1860
"Emma Louise Ashford",Ashford_Emma,F,1850,1930
"Friedrich Spee",Spee_Fv,M,1591,1635
"Albert Knapp",Knapp_Albert,M,1798,1864
"James Hamilton",Hamilton_James,M,1819,1896
"Samuel T. Coleridge",Coleridge_ST,M,1772,1834
"George F. Le Jeune",LeJeune_George,M,1841,1904
"Catherine Booth-Clibborn",BoothClibborn_C,F,1858,1955
"Minnie A. Steele",Steele_Minnie,F,0,0
"Amos F. Herr",Herr_Amos,M,1816,1897
"Thomas F. Middleton, 1769-1832",Middleton_TF1,M,1769,1822
"Charles Wood",Wood_Charles,M,1866,1926
"Charles W. Humphreys",Humphreys_CW,M,1840,1921
"William Penfro Rowlands",Rowlands_WP,M,1860,1937
"Johann G. Albinus",Albinus_Johann,M,1624,1679
"Mrs. N. T. Munroe",Munroe_NT1,F,0,0
"Augustus Nelson, 1863-1949",Nelson_A,M,1863,1949
"Charles Mackay",Mackay_Charles,M,1814,1889
"William Watson",Watson_W1,M,0,0
"John H. Lozier, 1832-1907",Lozier_JH,M,0,0
"John Henry Maunder",Maunder_JH,U,1858,1920
"Benjamin Burke Beall",Beall_BB,M,1874,1945
"Loammi J. Ware",Ware_LJ1,,0,0
"Robert Walmsley",Walmsley_Robert,M,1831,1905
"George Cooper",Cooper_George1820,M,1820,1876
"Charles E. De Coetlogon, 1746-1820",DeCoetlogon1,,0,0
"Leonard E. Smith",Smith_Leonard,M,1942,0
" John A. Lloyd, Sr., 1815-1874",Lloyd_JohnAmbrose1815,M,1815,1874
"John Hughes, 1872-1914",Hughes_John1872,U,1872,1914
"Mary G. Brainard",Brainard_MG,F,1837,1905
"Clau­dia L. Mays",Mays_ClaudiaLehman,F,1892,1973
"Jessie Adams",Adams_Jessie,F,1863,1954
"Richard Torrey, Jr.",Torrey_Richard,M,0,0
"William L. Alexander",Alexander_William,M,1808,1884
"Joseph Stammers",Stammers_J,M,1801,1885
"James Proctor",Proctor_James,M,0,0
楊蔭瀏,Yang_Yinliu,,0,0
"Evelyn A. Cummins",Cummins_EA,F,1891,1971
"Wayne Hooper",Hooper_W,M,1920,2007
"William E. Penn",Penn_WE,M,1832,1895
"Gerhard W. Molanus",Molanus_GW1,M,1633,1722
"Mary A. Bachelor",Bachelor_Mary,F,0,0
"John R. Colgan",Colgan_JR,M,0,0
"D. A. Mata, 1872-1941",Mata_DA,M,1872,1941
"Martin Schalling",Schaling_MM,M,1532,1608
"Harriet E. Jones",Jones_Harriet,F,1823,1915
"Bernard B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"Warren Angell",Angell_Warren,M,1907,2006
"Arthur A. Graley",Graley_AA,M,1813,1905
"Basil Manly, Jr., 1825-1892",Manly_B,M,1825,1892
"Anna W. Waterman",Waterman_AW,F,0,0
"Arthur Stanley",Stanley_AP,M,1815,1881
"Oscar Clute",Clute_O,M,1837,1902
"Eustace R. Conder",Conder_ER1,M,1820,1892
"Valentin Thilo",Thilo_V,M,1607,1662
"Sarah B. Rhodes",Rhodes_SB,F,1829,1904
"John W. Hewett",Hewett_JW5,M,1824,1886
"Anna Sophia of Hessen-Darmstadt",AnnaSophia_HessenDarmstadt,F,1638,1683
"John E. Park",Park_JE,M,1879,1956
"Charles Hutcheson",Hutcheson_C,M,1792,1860
"Roswell F. Cottrell, 1814-1892",Cottrell_RF1,M,1814,1892
"John Kelly",Kelly_John1833,M,1833,1890
"John Newton, 1802-1886",Newton_John1802,M,1802,1886
"Albert Allen Ketchum",Ketchum_AA,M,1894,1982
"Francis Hopkinson, 1737-1791",Hopkinson_Francis,,1737,1791
"Isaac Tucker",Tucker_Isaac,M,0,0
"John Quincy Adams",Adams_JohnQuincy,M,1767,1848
