hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,KS1921,123,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,LH1901,2,"Send the Light","Send the light, the blessed Gospel light","C. H. Gabriel","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Leading Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LH1936,d128,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Let Everybody Sing","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LES1949,d226,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Life and Light No.2","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LL21894,d99,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Living Praise","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LP1902,d205,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LSSS1892,d161,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LSSS1897,d160,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Living Songs of Faith and Hope","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LSFH1940,d181,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Look and Live Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LLS1945,d107,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,LP1907,4,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Majestic Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,MH1930,d235,,"Send the light","Charles H. Gabriel",,,,,,,,
"Melodies of Love","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,MLnd,138,"Send the Light","Send the light! the blessed gospel light",,"Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Melodies of Praise","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,MoP1957,214,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Mennonite Hymn Book","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,MHB1927,d350,,"Send the light","Charles H. Gabriel",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Send the light, the blessed Gospel light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NBH1926,381,,"Send the light, the blessed Gospel light","C. H. Gabriel","Chas. H. Gabriel",,"SEND THE LIGHT",mccabe_gabriel,551115123334323,English,,
"New Songs of Inspiration (vol. one)","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,NSI11984,127,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"New Songs of Inspiration No. 2","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NSI21955,d223,,"Send the light","Charles H. Gabriel",,,,,,,,
"New Songs of Inspiration No. 4","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NSI41961,d244,,"Send the light","Charles H. Gabriel",,,,,,,,
"New Songs of Inspiration Number 3","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NSIN1958,d227,,"Send the light","Charles H. Gabriel",,,,,,,,
"Old Time Glory","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,OTG1949,29,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Old Time Revival","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,OTR1950,29,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Old Time Revival Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,OTRS1950,d116,,"Send the light","Charles H. Gabriel",,,,,,,,
"Our Leader","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,OL1941,d131,,"Send the light","Charles H. Gabriel",,,,,,,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,ORO11953,d118,,"Send the light","Charles H. Gabriel",,,,,,,,
"Pearls of Praise","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,PoP1893,4,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,,,
"Pearls of Praise and Promise","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PoPP1936,d118,,"Send the light","Charles H. Gabriel",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PH31902,87,"Send the Light","Send the light","C. H. G.","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PH3W1902,87,"Send the Light","Send the light","C. H. G.","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Pentecostal Jewels","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,PJ1945,92,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,PBLG1890,E4,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Pilot Hymns","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PH1934,65,"Send the Light","Send the light! the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
Praise,"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,P1931,22,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Praise and Service Songs for Sunday Schools","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,PSSS1927,202,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Praise and Worship: hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PWH1978,355,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PWNH1951,355,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PFTL1997,572,"Send the Light",,"Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Praise Him","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PH1929,d262,,"Send the light","Charles H. Gabriel",,,,,,,,
"Praise! Our Songs and Hymns","Send the Light!","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,POSH1979,505,"Send the Light!","Send the light, the blessed Gospel light","Charles H. Gabriel","Charles H. Gabriel; Larry Leader",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,,,
"Precious Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PH1938,19,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Psalms, Hymns and Spiritual Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PHSS1899,d299,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PGSS1891,32,"Send the Light","We will spread the everlasting light","C. H. G.","C. H. G.",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,RS1891,110,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,RSCC1942,d94,,"Send the light","Charles H. Gabriel",,,,,,,,
"Redemption Melodies","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,RM1951,d105,,"Send the light","Charles H. Gabriel",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,RS1900,628,"Send the Light!","Send the light, the blessed gospel light","C. H. Gabriel","C. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Rejoice Hymns","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,RH2011,656,"Send the Light","Send the Light! the blessed gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",Irregular,MCCABE,mccabe_gabriel,551115123334323,English,,
"Revival Hymns and Choruses","Send the Light!","There's a call come ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,RHC,460,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[There's a call come ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Rodeheaver's Gospel Anthems No. 1","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,RGA1949,16,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SHSS1897,4,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SS4C1956,563,"Send the light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Sacred Songking, a New Song Book for Revivals","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SSNS1902,d199,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SSGM1895,205,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SRH0,195,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Selected Sunday School Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SSSS1923,d202,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Service Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SS1931,d225,,"Send the light","Charles H. Gabriel",,,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SHRE1955,d251,,"Send the light","Charles H. Gabriel",,,,,,,,
"Sing Joyfully","Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SJ1989,540,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SEBG1950,d78,,"Send the light","Charles H. Gabriel",,,,,,,,
"Singing Youth","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SY1966,d222,,"Send the light","Charles H. Gabriel",,,,,,,,
"Song Evangel","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SE1940,d60,,"Send the light","Charles H. Gabriel",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SPSS1906,196,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SLMC1894,244,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songland Melodies ... a New Song Book for Revivals","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SMNS1898,d210,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"Songs for Juniors","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,S4J1953,d139,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs for Service","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,S4S1918,178,"Send the light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs for the Harvest Field","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,S4HF1891,d124,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"Songs of Amazing Grace","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoAG1941,d162,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SCUP1923,31,"Send the Light","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of Faith","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoF1933,149,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SFTN1929,d260,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Grace","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoG1927,d152,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SHCS1919,49,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of Inspiration","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoI1949,127,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of Life, for Use in the Sunday School ...","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SLUS1946,d140,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Praise","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoP1935,80,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of Salvation","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoS1955,d103,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Salvation and Service. Revised","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SSSR1920,349,"Send the light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Songs of Spiritual Power","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoSP1947,d158,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Summerland","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoS1943,30,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs Of The Church","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SOTC1977,466,"Send the Light",,"C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,SKPU1896,87,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoP1895,130,"Send the Light","Send the light!","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SPFG1894,6,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of the Redeemed","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoR1955,d107,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Songs of the Sanctuary","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoS1945,55,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Songs of Unsearchable Riches","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoUR1949,d93,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Victory","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoV1937,d79,,"Send the light","Charles H. Gabriel",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoV1890,128,"Send the Light","We will spread the everlasting light","C. H. G.","C. H. G.",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SSSH1989,374,"Send the Light","Send the light! the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"Spiritual hymns of worship","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,S1957,d463,,"Send the light","Charles H. Gabriel",,,,,,,,
"Spiritual Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SS1936a,d204,,"Send the light","Charles H. Gabriel",,,,,,,,
"Spiritual Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SS1938,d225,,"Send the light","Charles H. Gabriel",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SSHU1935,d573,,"Send the light","Charles H. Gabriel",,,,,,,,
"Standard Revival Songs, and Bible Readings","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SRSB1903,d57,,"Send the light","Charles H. Gabriel",,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SSS1892,6,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Tabernacle Hymns: Number Five","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,THN51953,179,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Send the Light","There's a call comes ringing o'er the restless ways",theres_a_call_comes_ringing_oer_the_rest,TH41952,168,"Send the Light","Send the light! the blessed gospel light","Chas. H. Gabriel","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Advent Christian Hymnal. Rev.","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,ACHR1952,d361,,"Send the light","Charles H. Gabriel",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,AHES1933,d340,,"Send the light","Charles H. Gabriel",,,,,,,,
"The Brethren's Sunday School Song  Book","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BSSS1894,d144,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"The Broadman Hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,BH1940,117,"Send the light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Celebration Hymnal: songs and hymns for worship","Send the Light","There's a call comes ringing o'er the restless waves",theres_a_call_comes_ringing_oer_the_rest,CEL1997,437,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel","11.6.11.6 with refrain",MCCABE,mccabe_gabriel,551115123334323,English,,
"The Century Gospel Songs","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CGS1901,142,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Christian Life Hymnal","There's a call comes ringing o'er the restless wave","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CLH2006,356,,,,,,MCCABE,mccabe_gabriel,551115123334323,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,CHOH1935,d429,,"Send the light","Charles H. Gabriel",,,,,,,,
"The Cyber Hymnal","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,CYBER,5992,"Send the Light","Send the light, the bless'd Gospel light","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
