hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SERE1911,32,"Wonderful Story of Love",Wonderful!,"J. M. D.","J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Songs of Faith and Hope","Wonderful Story of Love","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SoFH1905,62,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; tell it to me again]",wonderful_story_driver,111176511172111,,,
"Songs of Full Salvation","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoFS1924,21,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"Songs of Full Salvation","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SoFS1920,d225,,,"J. Merrite Driver",,,,,,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SHSE1917,106,"Wonderful Story of Love","Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,,,
"Songs of His Coming","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoHC1919,181,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of Inspiration","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoI1949,172,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of Praise","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoP1935,124,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SPGP1929,d210,,,"J. Merrite Driver",,,,,,,,
"Songs of Redemption","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoR1937,162,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of Salvation","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SoS1955,d137,,,"J. Merrite Driver",,,,,,,,
"Songs of Spiritual Power","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SoSP1947,d197,,,"J. Merrite Driver",,,,,,,,
"Songs Of The Church","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SOTC1977,655,"Wonderful Story of Love",,"J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"Songs of the Cross","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoC1924,135,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoP1895,88,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of the Soul","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SoS1885,d165,,,"J. Merrite Driver",,,,,,,,
"Songs of the Soul","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SoS1889,d195,,,"J. Merrite Driver",,,,,,,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoS1894,4,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SoV1890,77,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Soul Echoes","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SE1919,d271,,,"J. Merrite Driver",,,,,,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SSSH1989,182,"Wonderful Story of Love","Wonderful story of love","J. M. Driver","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"Standardbearer Hymns","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SH1935,d126,,,"J. Merrite Driver",,,,,,,,
"Sun-Shine Songs: for the Sunday School","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SSSS1895,92,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Sunshine No. 2: songs for the Sunday school","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,S2SS1904,71,"Wonderful Story of Love",Wonderful!,"Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SS2C1929,d134,,,"J. Merrite Driver",,,,,,,,
"Sweet Songs of Salvation","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SSoS1920,d106,,,"J. Merrite Driver",,,,,,English,,
"Sweetest Praises","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SP1916,d334,,,"J. Merrite Driver",,,,,,English,,
"Tabernacle Praises No. 1","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,TPN11920,31,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. John M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"The All-Girl Trio and Choir No. 2","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,AGTC1952,38,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BoP1898,251,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"The Broadman Hymnal","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,BH1940,349,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Wonderful! Wonderful! Wonderful","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CH1892,372,,"Wonderful! Wonderful! Wonderful","Rev. J. M. D.",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Wonderful! Wonderful! Wonderful","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CH1895,372,,"Wonderful! Wonderful! Wonderful","Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CoP1898,86,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,,,
"The Christian Church Hymnal","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CCH1906,229,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The Christian Witness Songs","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CWS1930,d159,,,"J. Merrite Driver",,,,,,,,
"The Complete Church Hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CCH1925,d342,,,"J. Merrite Driver",,,,,,English,,
"The Cyber Hymnal","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CYBER,7608,"Wonderful Story of Love","Wonderful story of love","John M. Driver","John M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,FoW11890,40,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,HCGS1957,d354,,,"J. Merrite Driver",,,,,,,,
"The King's Praise ... a General Purpose Song Book","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,KPGP1927,d249,,,"J. Merrite Driver",,,,,,,,
"The Majestic Hymnal, number two","Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,TMH1959,421,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. Driver","J. M. Driver",,,,,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,MPGH1946,d334,,,"J. Merrite Driver",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,NCH1916,341,"Wonderful Story of Love",,"Rev. J.M.D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,NCH1921,341,"Wonderful Story of Love",,"Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,NGSB1914,42,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The New Wonderful Songs for Work and Worship","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,NWSW1938,42,"Wonderful Story of Love","Wonderful! ","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"The Song Book of the Salvation Army","Wonderful! Wonderful","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,SBSA1986,139,,"Wonderful! Wonderful","J. M. Driver",,,,,,English,,
"The Song Book of the Salvation Army","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,SBSA1953,d967,,,"J. Merrite Driver",,,,,,English,,
"The Supplement to ""The Century Gospel Songs""","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,STCG1902,d199,,,"J. Merrite Driver",,,,,,,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,YPH1890,46,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Timeless Truths","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,TTvirt,123,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","John M. Driver",7.6.7.6.8.8.8.6,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,"Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Story_of_Love)","Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Story_of_Love)"
"Triumphant Songs No.2","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,TS21889,188,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"Triumphant Songs No.5","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,TS51896,88,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"Triumphant Songs Nos. 1 and 2 Combined","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,TS121890,389,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","Rev. J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Wonderful Story of Love","Wonderful story of love; Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,UT1893,27,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Universal Songs and Hymns, a complete hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,USH1949,45,,,"J. Merrite Driver",,,,,,English,,
"Uplifting Songs","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,US1917,142,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,WWCS1947,41,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.",,,,,,English,,
"Zion Songs, Spiritual Hymns","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,ZSSH1927,d210,,,"J. Merrite Driver",,,,,,,,
