hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Today we celebrate the birth","Today we celebrate the birth",today_we_celebrate_the_birth,HLMC1920,167,,,"Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Behold the Joyful Day is Nigh","Behold the joyful day is nigh",behold_the_joyful_day_is_nigh,HOoS1901,14,"Behold the Joyful Day is Nigh",,"Johan Olof Wallin, 1779-1839",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"Hymnal and Order of Service: for churches and Sunday-schools","Good News from Heaven, the Angels Bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HOoS1901,16,"Good News from Heaven, the Angels Bring",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"Hymnal for Church and Home","Lord Jesus Christ, Be With Us Now","Lord Jesus Christ, be with us now",lord_jesus_christ_be_with_us_now_our_hea,HCH11927,20,"Lord Jesus Christ, Be With Us Now",,"Wilhelm II. Duke of Saxe-Weimar","F. Melius Christiansen",8.8.8.8,"[Lord Jesus Christ, be with us now]",vom_himmel_hoch_luther,176756711155345,English,,"Cationale Sacrum, Gotha, 1651"
"Hymnal for Church and Home","Good News From heaven To Earth I Bear","Good news from heaven to earth I bear",good_news_from_heaven_to_earth_i_bear,HCH11927,92,"Good News From heaven To Earth I Bear",,"Martin Luther",,8.8.8.8,"[Good news from heaven to earth I bear]",vom_himmel_hoch_luther,176756711155345,English,"Tr. comp.",
"Hymnal for Church and Home","Come, Holy Spirit, Truth Divine","Come, Holy Spirit, Truth divine",come_holy_spirit_truth_divine,HCH11927,128,"Come, Holy Spirit, Truth Divine",,"Thomas Kingo","Schuman, 16th Cent.",8.8.8.8,"[Come, Holy Spirit, Truth divine]",vom_himmel_hoch_luther,176756711155345,English,,
"Hymnal for Church and Home (2nd ed.)","Come, Holy Spirit, Truth Divine","Come, Holy Spirit, Truth divine",come_holy_spirit_truth_divine,HFCH1928,128,"Come, Holy Spirit, Truth Divine",,"Thomas Kingo","Schuman, 16th Cent.",8.8.8.8,"[Come, Holy Spirit, Truth divine]",vom_himmel_hoch_luther,176756711155345,English,,
"Hymnal with Music for Children","Oh, happy they who know the Lord","Oh, happy they who know the Lord",o_happy_they_who_know_the_lord,HWMC1888,92a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Hymnal with Music for Children","Oh, happy they who know the Lord","Oh, happy they who know the Lord",o_happy_they_who_know_the_lord,HM4C1887,92a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Hymnal: A Worship Book","From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HAWB1992,205,"From heav'n above to earth I come",,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder</cite>, 1535; <cite>Lyra Germanica</cite> Series I, 1855 and Inter-Lutheran Commission on Worship, 1978","<cite>Geistliche Lieder</cite>, 1539"
"Hymnbook for Christian Worship","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,H4CW1970,132,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"Hymns and Chorales: for schools and colleges","With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,HCSC1892,47,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,"The New Version, 1698","Klug's Geistliche Lieder, 1545"
"Hymns and Psalms: a Methodist and ecumenical hymn book","O God, thy being who can sound?","O God, thy being who can sound?",o_god_thou_bottomless_abyss,HAP1983,54,"O God, thy being who can sound?",,"Ernst Lange","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HAP1983,100,"From heaven above to earth I come",,"Martin Luther","Michael Praetorius",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Hymns and Songs for the Sunday School","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HSSS1914,68,,,"A. T. Russell; Martin Luther; Cath. Winkworth",,,"VOM HIMMEL HOCH DA",vom_himmel_hoch_luther,176756711155345,English,,"Mel. Leipsic, 1539"
"Hymns for a Pilgrim People: a congregational hymnal","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HPP2007,120,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Hymns for Children and Grownups to Use Together","Ah, dearest Jesus, be my guest","Ah, dearest Jesus, be my guest",ah_dearest_jesus_be_my_guest,HCGU1953,5,,,"Winfred Douglas; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"From Geistliche Lieder"
"Hymns for the Living Church","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HFLC1974,111,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geystliche Lieder,</i> Leipzig, 1539"
"Hymns for Worship","Ye heav'ns, O haste your dews to shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,H4W1939,122,,,"Catherine Winkworth, 1827-1878",,,"ERFURT (VOM HIMMEL HOCH)",vom_himmel_hoch_luther,176756711155345,English,,
"Hymns for Worship","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,H4W1939,168,,,"Catherine Winkworth, 1827-1878",,,"ERFURT (Vom Himmel Hoch)",vom_himmel_hoch_luther,176756711155345,English,,
"Hymns of Faith","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HHOF1980,132,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,,"[From heav'n above to hear I come]",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geystliche Lieder</i>, Leipzig, 1539"
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HELC1886,9,,,"Dr. M. Luther",,,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Hymns of the Kingdom of God","Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,HoKo1923,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Hymns of the Kingdom of God","Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,HoKo1926,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Hymns of the Kingdom of God: with Tunes","Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,HKoG1910,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Hymns to the Living God","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HTLG2017,128,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,JLCV1894,60,,,"M. Luther","M. Luther",,"[Vom Himmel kam der Engel Schar]",vom_himmel_hoch_luther,176756711155345,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Lob sei dem allerhöchsten Gott","Lob sei dem allerhöchsten Gott der sich erbarmet unsrer",lob_sei_dem_allerhoechsten_gott_erbarmen,KLSF1901,28,"Lob sei dem allerhöchsten Gott",,,,,"[Lob sei dem allerhöchsten Gott der sich erbarmet unsrer]",vom_himmel_hoch_luther,176756711155345,German,,
"Laudamus: a hymal for women's colleges and schools","Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,LHWC1887,288,,,"Isaac Watts",,,SPRINGFIELD,vom_himmel_hoch_luther,176756711155345,English,,
"Liederbuch für Sonntagsschulen","Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,LS1882,49,,,,,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Luther League Hymnal","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,LLH1894,85,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Lutheran Book of Worship","From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,LBoW1978,51,"From Heaven Above",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Hymnal translation, 1978","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Lutheran Hymnal for the Sunday School","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,LHSS1898,26,"From Heaven Above to Earth I Come",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Lutheran Hymnal for the Sunday School","The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,LHSS1898,27,,,"I. Steuerlein","Martin Luther",,"[The old year now hath passed away]",vom_himmel_hoch_luther,176756711155345,English,,
"Lutheran Service Book","From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,LSB2006,358,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann"
"Lutheran Service Book","From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,LSB2006,385,"From East to West",,"Coelius Sedulius, 5th cent.; John Ellerton, 1826-93",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Lutheran Worship","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,LW1982,37,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Lutheran Worship","Welcome to Earth, O Noble Guest","Welcome to earth, O noble Guest",welcome_to_earth_thou_noble_guest,LW1982,38,"Welcome to Earth, O Noble Guest",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Lutherförbundets Sångbok","Ack, Herre Jesu, hör min röst","Ack, Herre Jesu, hör min röst",ack_herre_jesu_hoer_min_roest,LSAS1913,S114,"Ack, Herre Jesu, hör min röst",,"O. Martin; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Swedish,,"Geistliche Lieder, Leipzig"
"Lutherförbundets Sångbok","Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,LSAS1913,E11,"Good News From Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Lutherförbundets Sångbok","Immanuel, We Sing Thy Praise","Immanuel, we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,LSAS1913,E12,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Fra Himlen høit jeg kommer her","Fra Himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,MBLK1897,129,,,"Luther; Landstad",,,"[Fra Himlen høit jeg kommer her]",vom_himmel_hoch_luther,176756711155345,Norwegian,,"Bekjendt før 1519"
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,MTB1881,12,,,,Luther,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Moravian Book of Worship","From Heaven High I Come to You","From heaven high I come to you",from_heaven_high_i_come_to_you_daw,Mor1995,306,"From Heaven High I Come to You",,"Martin Luther; Carl P. Daw, Jr.","Valentin Schumann",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"C. Gregor Choralbuch (1784)"
"Moravian Book of Worship","From Heaven High I Come to Earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,Mor1995,307,"From Heaven High I Come to Earth",,"Martin Luther; Roland H. Bainton","Valentin Schumann; Johann Sebastian Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"One and All Rejoice","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,OAR2020,178,"From Heaven Above to Earth I Come",,"Martin Luther, 1483–1546; Catherine Winkworth, 1827–78",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche lieder, Leipzig, 1539, ed. Valten Schumann"
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","Thou God of Love and Mercy","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,PP1882,53,"Thou God of Love and Mercy",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Pilgrim Hymnal","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,PH1958,121,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"Pilgrim Hymnal","Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,PH1958,278,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenburg, c.1400-c.1458; Catherin Winkworth, 1827-1878",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"Pilgrim Songs: for the Sunday School","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,PSSS1886,158,,,,,,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Protestant Madagascar Hymnal, 2001","Ny Pentekosta tonga izao","Ny Pentekosta tonga izao",ny_pentekosta_tonga_izao,Madg2001,182,"Ny Pentekosta tonga izao",,"Th. Kingo","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Malagasy,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","With this New Year we raise New Songs","With this New Year we raise New Songs",with_this_new_year_we_raise_new_songs,PGTG1756,9,,,,,,"[With this New Year we raise New Songs]",vom_himmel_hoch_luther,176756711155345,English,,
"Psalms and Hymns to the Living God","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,PHLG2023,245,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Psalter Hymnal (Blue)","When Israel out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,BPsH,225,"When Israel out of Egypt Went",,,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i> Leipzig, 1539"
"Psalter Hymnal (Blue)","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,BPsH,345,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i>, Leipzeg , 1539"
"Psalter Hymnal (Gray)","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,PsH,339,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"Rejoice in the Lord","From Heaven High I Come to Earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,RITL1985,207,"From Heaven High I Come to Earth",,"Martin Luther; Roland H. Bainton","Martin Luther",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"J. S. Bach's<i> Christmas Oratorio</i> (second version from)"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,SGB1898,6,,,"Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Magdeburger Gb. 1540"
"Service Book and Hymnal of the Lutheran Church in America","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,SBHC1958,22,,,"Catherine Winkworth, 1829-78; Martin Luther, 1483 - 1546","Martin Luther, 1483 - 1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Service Book and Hymnal of the Lutheran Church in America","The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,SBHC1958,34,,,"Henry More, 1614-87","J. S. Bach, 1685 - 1750",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1539."
"Services for Congregational Worship. The New Hymn and Tune Book","With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,SCWI1914,53,,,"Nahum Tate; Nicholas Brady","Martin Luther",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Magdeburg Gesangbuch, 1540"
"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school","Thou God of Love and Mercy, Hear","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,SEPP1880,29,"Thou God of Love and Mercy, Hear",,,"Dr. Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Singing the Living Tradition","Come, Children of Tomorrow","Come, children of tomorrow, come!",come_children_of_tomorrow_come,SLT1993,110,"Come, Children of Tomorrow",,"Zona Gale, 1874-1938","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Singing the New Testament","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,SNT2008,9,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr. composite","V. Schumann's Geistliche Lieder, 1539 "
"Songs of Praise","The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,SoP1925,365,,,"Henry More, 1614-87","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,SELG1896,36,,,"Martin Luther",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Leipzig, 1539"
"Sunday School Service Book and Hymnal","From land to land, to realms afar","From land to land, to realms afar",from_land_to_land_to_realms_afar,SSSB1885,188,,,"H. G. Spaulding","Martin Luther",,MEMORIAL,vom_himmel_hoch_luther,176756711155345,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,SSBR1896,83,,,"Miss C. Winkworth; Martin Luther; Arthur Tozer Russell",,,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Luther's Christymas Song. Leipzig, 1539"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Af himlens höjd oss kommet är","Af himlens höjd oss kommet är",af_himlens_hejd_oss_kommet_ar,DSPB1885,63,,,"O. Martini; Martin Luther, d. 1546",,,"[Af himlens höjd oss kommet är]",vom_himmel_hoch_luther,176756711155345,Swedish,,
"The Academic Hymnal","O thou who gavest thy servant grace","O thou who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,AH1899,299,,,"R. Heber","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"The Academic Hymnal","Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,AH1899,300,,,"E. Cooper","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"The Australian Hymn Book with Catholic Supplement","Vom Himmel hoch da komm' ich her","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,AHBC1977,219,"Vom Himmel hoch da komm' ich her",,"Martin Luther 1483-1546; Catherine Winkworth 1827-78","Martin Luther 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"Melody from Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"The Bach Chorale Book","Ye heav'ns, O haste your dews to shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,BCB1922,5,,,"J. Campanus; J. Franck; Catherine Winkworth",,,"[Ye heav'ns, O haste your dews to shed]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenbeg, 1539"
"The Bach Chorale Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BCB1922,28,,,"T. Kelly",,,"[We sing the praise of him who died]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenberg, 1539"
"The Beacon Song and Service book","Praise God for love we all may share","Praise God for love we all may share",praise_god_for_love_we_all_may_share,BSS1935,248,"Praise God for love we all may share",,Unknown,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from <i>V. Schumann's Gesangbuch,</i> 1539"
"The Book of Praise","Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,TBP1997,179,"Arise, shine out, your light has come",,"Brian A. Wren, 1936-","Hans Leo Hassler, 1564-1612",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's Geistlicher Lieder, 1539"
"The Carol: a book of religious songs for the Sunday school and the home","Martin Luther's Christmas Carol","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,C1886,141a,"Martin Luther's Christmas Carol",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"The Children's Hymnbook","From Heaven Above to Earth I Come","From Heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CH1962,81,"From Heaven Above to Earth I Come",,"Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"The Choral Book: for home, school and Church","From heaven's sphere I come down here","From heaven's sphere I come down here",from_heavens_sphere_i_come_down_here,CBHS1889,59,,,"M. Luther","Martin Luther",,"[From heaven's sphere I come down here]",vom_himmel_hoch_luther,176756711155345,English,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CSB1918,28,,,,,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","Rejoice, ye sons of men alway","Rejoice, ye sons of men alway",rejoice_ye_sons_of_men_alway,CSB1918,33,,,,,,"[Rejoice, ye sons of men alway]",vom_himmel_hoch_luther,176756711155345,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHSD1941,201,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval melody, pub. 1539"
"The Concord Hymnal: for Day School, Sunday School and Home","High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,CHDS1923,56,,,"Isaac Watts","J. S. Bach (1685-1750)",,"[High in the heav'ns, Eternal God]",vom_himmel_hoch_luther,176756711155345,English,,
