hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de la Vida Cristiana","Tal Como Soy","Tal como soy, de pecador",tal_como_soy_de_pecador,HdVC1967,325,"Tal Como Soy",,"Carlota Elliot","W. B. Bradbury",,"[Tal como soy, de pecador]",woodworth_bradbury,1233543234355,Spanish,,
"Hinário para o Culto Cristão ","Tal Qual Estou","Tal qual estou, ó meu Senhor",tal_qual_estou_meu_senhor,HPCC1991,300,"Tal Qual Estou",,"William Edwin Entzminger, 1859-1930; Charlotte Elliot; Werner Kaschel","William Batchelder Bradbury; Ralph Manuel",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,Portuguese,,
"His Fullness Songs","Just As I Am","Just as I am, without one pleas",just_as_i_am_without_one_plea,HFS1977,78,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"His Praise","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,HP1916,217,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"His Voice of Love","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HVoL1924,135,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"His Worthy Praise","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HWP1915,220,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Honored Guest","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HG1945,91,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hosanna for the Sunday School","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4SS1898,120,,,"C. Elliott","W. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hosannas to the King","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HK1901,162,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,HK1908,162,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,H4SS1917,115,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","By faith I to the fountain fly","By faith I to the fountain fly",by_faith_i_to_the_fountain_fly,HTBM1886,111,,,"Charles Wesley","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O thou whose offering on the tree","O thou whose offering on the tree",o_thou_whose_offering_on_the_tree,HTBM1886,112,,,"Charles Wesley","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,HTBM1886,221,,,"Charles Wesley","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,HTBM1886,293,,,"William Bengo Collyer","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HTBM1886,318,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HTBM1886,532,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymn and Tune Book: for Schools and Colleges","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HTBS1888,58,,,"Charlotte Elliot","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal and Liturgies of the Moravian Church","Just as I Am. Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HLMC1969,319,"Just as I Am. Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal and Liturgies of the Moravian Church","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HLMC1920,433,,,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Just as Thou Art","Just as thou art--without one trace",just_as_thou_art_without_one_trace,HOoS1901,236a,"Just as Thou Art",,"Russel Sturgis Cook, 1811-1864","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Just as I am, Without one Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HOoS1901,250a,"Just as I am, Without one Plea",,"Charlotte Elliot, 1789-1893","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal for American Youth","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4AY1919,132,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal for Church and Home","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HCH11927,165,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymnal for Church and Home (2nd ed.)","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HFCH1928,165,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymnal for the Sunday School","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4SS1910,218,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal of the Church of God","Just as I Am, Without One Plea","Just as I am, without one plea,",just_as_i_am_without_one_plea,HCG1971,182,"Just as I Am, Without One Plea",,"Charlotte Elliot, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymnal: A Worship Book","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HAWB1992,516,"Just as I am, without one plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,"<cite>Invalid's Hymn Book</cite>, 1836","<cite>Mendelssohn Collection or The Third Book of Psalms</cite>, 1849"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Dof fel yr wyf, heb ddadl o'm tu","Dof fel yr wyf, heb ddadl o'm tu",dof_fel_yr_wyf_heb_ddadl_om_tu,HATAWAG,268,,,,"B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HATAWAG,339,,,,,8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,Welsh,,
"Hymnbook for Christian Worship","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4CW1970,216,"Just As I Am, Without One Plea","O Lamb of God, I come","Charlotte Elliot, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymni Ecclesiae: or Hymns of the Church","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HEHC1911,163,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Sacred Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HSS1918,74,"Just as I Am","O Lamb of God, I come! I come!","Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Songs for the Sunday School","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HSSS1914,106,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HSSN1909,209,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Tunes for Schools","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HT4S1908,157b,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HTPP1890,181,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,HTPP1890,182,,,,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HTPP1890,214,,,"Jas. Hart",,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HPP2007,325,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for His Praise","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,H4HP1903,83,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns for His Praise: No. 2","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,HHP21906,150,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for Praise and Service","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,H4PS1956,272,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns for the Family of God","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HFFG1976,417,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for the Living Age","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4LA1923,201,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for the Living Church","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HFLC1974,260,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for Today's Church (2nd ed.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HTC,440b,,,"Charlotte Elliott (1789-1871)","W. B. Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Just as I Am Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,H4T1920,131,"Just as I Am Thine Own to Be",,"Marianne Hearn","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Just as I Am Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4T1920,132,"Just as I Am Without One Plea",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HWU1908,31,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns New and Old, Revised: for use in all religious services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HNOR1891,248,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,HBLC1916,240,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Faith","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HHOF1980,334,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HFP1901,203,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Glory No. 2","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,HoG21914,255,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Grace and Truth","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HoGT1903,300,"Just as I Am, Without One Plea","O Lamb of God, I come! I come!","Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Heavenly Harmony","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HoHH1910,202,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of His Grace: No. 1","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HoHG1907,162b,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Pentecost","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HoP1930,165,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Praise Number Two","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HPN21925,270,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HP121926,253,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,HoPT1884,137,,,"Miss Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Praise: for the Church and Sunday School","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HPCS1922,253,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of Promise: a large print songbook","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HOP2015,121,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Ages: for Public and Social Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HAPS1891,427a,,,"Miss Charlotte Elliott (1789-1871)","W. B. Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Centuries (Chapel Edition)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HCCE1911,135b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Christian Life","Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HoCL1936,107,"Just as I Am, without One Plea",,"C. Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Christian Life","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HoCL1925,204,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Church: new and old","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HCNO1912,337b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Comforter","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HoC1938,104,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HOF1918,71,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HoH1914,135b,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of the Kingdom of God: with Tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_I_am_without_one_plea,HKoG1910,211b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Kingdom: for use in religious meetings","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HoK1905,133,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HotS1982,119,"Just as I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HSCO1911,224,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns of the United Church","Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,HUCD1916,426,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of the United Church","Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,HoUC1926,426,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HVP11905,223,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HoWS1905,221a,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,HoWS1905,246,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service. (Chapel ed.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HWSC1906,165a,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service. (Chapel ed.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HWSC1906,171,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: (12th ed.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HoWS1909,221a,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: (12th ed.)","With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,HoWS1909,246,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: College Edition","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HWSC1908,165a,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: College Edition","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HWSC1908,171,,,"C. Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: for the Sunday School","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HWSS1908,135b,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns of Worship and Service: for the Sunday School","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HWSS1913,135b,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HH1903,208,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns We Love","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,HWL1935,282,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HWLS1907,167,"Just as I Am, Without One Plea",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HPGS1904,117,,,"C. Elven","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,HPGS1904,118,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Shew pity, Lord! O Lord! forgive","Shew pity, Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,HPGS1904,119,,,"Isaac Watts","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","To God my earnest voice I raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,HPGS1904,121,,,,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,HPGS1904,122,,,"Isaac Watts","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Immanuel's Praise","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,IP1914,190,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ISSS1894,176,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"In Excelsis for School and Chapel","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,IESC1900,148b,,,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Inspiring Hymns","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,IH1951,198,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Inspiring Hymns: for the Church and Sunday-School","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,IH1914,325,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"International Gospel Hymns and Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,IGHS1905,153c,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"International Praise: for the Sunday school and church","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,IP1902,205,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ISS1895,297,,,,"William Batchelder Bradbury (1816-1868) 1849",,"JUST AS I AM",woodworth_bradbury,1233543234355,English,,
