displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Crusader Hymns",CH1966,197,,,"Jane L. Borthwick; Katharina von Schlegel",,,FINLANDIA,finlandia,323432312233234,English,,
"Thee, God, We Praise, Thy Holy Name We Bless","Thee, God, we praise, Thy holy name we bless",thee_god_we_praise_thy_holy_name_we_bles,"Ambassador Hymnal: for Lutheran worship",AH1994,202,"Thee, God, We Praise, Thy Holy Name We Bless",,,"Jean Sibelius, 1865-1957; Gunnar J. Malmin, b. 1903",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Te Deum</cite>, Latin, 4th c., adapted",
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnal for Youth",THfY1941,204,,,"Purd E. Deitz","Jean Sibelius (1865- )",,FINLANDIA,finlandia,323432312233234,English,,
"The Love of God","The love of God is broad like beach and meadow",the_love_of_god_is_broad_like_beach,"Community of Christ Sings",CoCS2013,210,"The Love of God","The love of God is broad like beach and meadow","Fred Kaan, 1929-2009","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.:<cite>Hymnal 1933</cite>"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,211,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"The Children Come","The children come, not sure where they are going",the_children_come_not_sure_where_they_ar,"Discipleship Ministries Collection",DISMIN,217,"The Children Come",,"Carolyn Winfrey Gillette","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"The Lord is near","The Lord is near, with thanks prepare a welcome",the_lord_is_near_with_thanks_prepare_a_w,"Discipleship Ministries Collection",DISMIN,220,"The Lord is near",,"F. Richard Garland","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"The New National Baptist Hymnal",NNBH1977,221,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Our Spirit's Home","O Church of God, our solitude forsaking",o_church_of_god_our_solitude_forsaking,"The Abingdon Song Book",ASB1938,233,"Our Spirit's Home",,"Rolland W. Schloerb","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"Oh Cristo, Tu Obra Terminar Queremos","Oh Cristo, tu obra terminar queremos",o_cristo_tu_obra_continuar_queremos,"El Himnario",EH1964,241,"Oh Cristo, Tu Obra Terminar Queremos",,"Purd E. Deitz; Geo. P. Simmonds","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. para THE HYMNAL, 1933"
"We Rest on Thee","We rest on Thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Timeless Truths",TTvirt,245,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,"Timeless Truths (http://library.timelesstruths.org/music/We_Rest_on_Thee)","Timeless Truths (http://library.timelesstruths.org/music/We_Rest_on_Thee)"
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,263,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal,</cite> 1933"
"我靈鎮靜，
 (Be still, my soul)","我靈鎮靜，
 (Be still, my soul)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,273,"我靈鎮靜，
 (Be still, my soul)",,,"Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Chinese,,
"Este Es Mi Canto","Este es mi canto, oh Dios de las naciones",este_es_mi_canto_oh_dios_la_naciones,"Himnos de Vida y Luz",HVL1990,276,"Este Es Mi Canto",,"Lloyd Stone, 1912-; Georgia Harkness, 1891-1974; Elida G.Falcon, 1879-1968","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",HPAG1933,281,,,"Jane Laurie Borthwick (1813-1897); Katharina von Schlegel, born 1697","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"A Place Called Home (Es un hogar)","A place called home with comfort for the weary (Es un hogar lugar para el cansado)",a_place_called_home_with_comfort_for,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,282,"A Place Called Home (Es un hogar)",,"Michael Joncas, b. 1951; Gerardo Oberman, b. 1965","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"Be Still, My Soul","Be still, my soul—the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Great Hymns of the Faith",GHF1968,290,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,291,"Be Still, My Soul",,"Katharina von Schlegel, b. 1697; Jane L. Borthwick, 1813-1897","Jean Sibelius, b. 1865",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for ""The Hymnal,"" 1933"
"All Praise to You (Stewards of Earth)","All praise to you, O God of all creation",all_praise_to_you_o_lord_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,297,"All Praise to You (Stewards of Earth)",,"Omer Westendorf","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,"arr. <I>The Hymnal</i> 1933"
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,299,,,"Purd E. Deitz (1897- )","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"A Song of Peace","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Worship in Song: A Friends Hymnal",WinS1996,304,"A Song of Peace",,"Lloyd Stone","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,
"Oh Cristo, tu obra continuar queremos","Oh Cristo, tu obra continuar queremos",o_cristo_tu_obra_continuar_queremos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,305,"Oh Cristo, tu obra continuar queremos",,"Purd E. Deitz; George P. Simmonds","Jean Sibelius",11.10.11.10.10.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. de <cite>El Himnario</cite>, 1933"
"Oh Cristo, tu obra continuar queremos","Oh Cristo, tu obra continuar queremos",o_cristo_tu_obra_continuar_queremos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,305,"Oh Cristo, tu obra continuar queremos",,"Purd E. Deitz; George P. Simmonds","Jean Sibelius",11.10.11.10.10.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. de <cite>El Himnario</cite>, 1933"
"잠 잠 하 라 (Be Still, My Soul)","잠 잠 하 라 주 네 편 되 시 니 (Be still, my soul: the Lord is on your side)",be_still_my_soul_the_lord_is_on_thy_side,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,307,"잠 잠 하 라 (Be Still, My Soul)",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Arr. from <cite>The Hymnal</cite>, 1933"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns to the Living God",HTLG2017,308,"Be Still, My Soul",,"Katrina A. D. von Schlegel; Jane Borthwick","Jean Sibelius; David Hugh Jones",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"When Memory Fades (Cuando se desvanecen las memorias)","When mem'ry fades and reconginion falters (Cuando se desvanecen las memorias)",when_memory_fades_and_recognition_falter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,308,"When Memory Fades (Cuando se desvanecen las memorias)",,"Mary Louise Bringle, b. 1953; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"I give you love (Reproaches)","I give you all the honour and praise",i_give_you_love,"Complete Anglican Hymns Old and New",CAH2000,309,"I give you love (Reproaches)","My people, tell me, what is my offence?","Michael Forster, b. 1946","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"Good Friday ""Reproaches""",
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,315,"This Is My Song",,"Lloyd Stone, 1912 -; Georgia Harkness, 1891-1973","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be One","We would be one as now we join in singing",we_would_be_one_as_now_we_join,"Singing the Living Tradition",SLT1993,318,"We Would Be One",,"Sameul Anthony Wright, 1919-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for the Living Church",HFLC1974,324,"Be Still, My Soul",,"Jane L. Borthwick; Katharina A. von Schlegel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <i>The Hymnal,</i> 1933"
"O Give Us Homes Built Firm upon the Savior","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Ambassador Hymnal: for Lutheran worship",AH1994,326,"O Give Us Homes Built Firm upon the Savior",,"Barbara B. Hart, b. 1916","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul! (Alma, ten paz)","Be still, my soul! the Lord is on thy side (¡Alma, ten paz! Tu dios está contigo)",be_still_my_soul_the_lord_is_on_thy_side,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,330,"Be Still, My Soul! (Alma, ten paz)",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
Reproaches,"I give you love",i_give_you_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,332,Reproaches,,"Michael Forster","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Praise! Our Songs and Hymns",POSH1979,334,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"Descanso en ti","Descanso en ti, mi defensor y escudo",descanso_en_ti_mi_defensor,"Himnos de la Iglesia",HDLI1995,337,"Descanso en ti",,"Edith Cherry; Estela Sharpin","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Spanish,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"Be Still, My Soul","Be still, my soul - the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Revival Hymns and Choruses",RHC,346,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal for Worship and Celebration",HWC1986,347,"Be Still, My Soul",,"Katherina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,348,,,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Rise Up, O World","Rise up, O World, the light is on the hill",rise_up_o_world_the_light_is_on_the_hill,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,351,"Rise Up, O World",,"William L. Stidger","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"A. M. E. C. Hymnal",AMEC1954,358,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for The Hymnal, 1933"
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,360,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite> 1933"
"Be still, my soul! The Lord is on thy side","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Christian Life Hymnal",CLH2006,364,,,,,,FINLANDIA,finlandia,323432312233234,,,
"Este Es mi Canto","Este es mi canto, oh Dios de las naciones",este_es_mi_canto_oh_dios_la_naciones,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,364,"Este Es mi Canto",,"Lloyd Stone, 1912-; Georgia Harkness, 1891-; Elida G. Falcón, 1879-1968","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,Spanish,,"Arr. para <cite>The Hymnal</cite>, 1933"
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Worship and Rejoice",WAR2003,372,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>Hymnal 1933,</i> arr."
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"The New National Baptist Hymnal",NNBH1977,373,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnbook",H1955,374,"Be Still, My Soul",,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"Descanso en ti","Descanso en ti, mi Defensor y Escudo",descanso_en_ti_mi_defensor,"Celebremos Su Gloria",CSG1992,377,"Descanso en ti",,"Edith G. Cherry, s. 19; Estela Z. Sharpin","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. en <cite>The Hymnal</cite>, 1933"
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,380,"I Sought the Lord, and Afterward I Knew",,Anonymous,"Jean Sibelius; Seymour Swets",10.10.10.6.10.8,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side;",be_still_my_soul_the_lord_is_on_thy_side,"Hymnal of the Church of God",HCG1971,384,"Be Still, My Soul",,"Catharina A.D. von Schlegel; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arranged for <i>The Hymnal</i> (1933)"
"I Sought the Lord, and Afterward I Knew","I sought",i_sought_the_lord_and_afterward_i_knew,"Psalter Hymnal (Blue)",BPsH,387,"I Sought the Lord, and Afterward I Knew",,Anonymous,"Jean Sibelius, 1865-1957; Seymour Swets",10.10.10.8.10.8,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Community of Christ Sings",CoCS2013,389,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974; Elida G. Falcon, 1879-1968; Larry Tyree, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; French; Spanish",,"Arr.: <cite>Hymnal 1933</cite>"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,389,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"O Give Us Homes","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Psalms and Hymns to the Living God",PHLG2023,389,"O Give Us Homes",,"Barbara B. Hart","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Psalms and Hymns to the Living God",PHLG2023,400,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"على أساس ثابت الأركان","على أساس ثابت الأركان",ala_asasen_thabiti_alarkan,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,407,,,"انيس المقدسي",,,FINLANDIA,finlandia,323432312233234,Arabic,,
"Be still, my soul: the Lord is at your side","Be still, my soul: the Lord is at your side",be_still_my_soul_the_lord_is_on_thy_side,"CPWI Hymnal",CPWI2010,408,,,"Katharina von Shleglel, 1697-1768; Jane Laurie Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,415,"Be Still, My Soul",,"Catharina A. von Schlegel, 1697-1752; Jane L. Borthwick, 1813-97","Jean J. C. Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be still, my soul","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Book of Praise",BoPR1972,417,"Be still, my soul",,"Jane L. Borthwick, 1813-1897; Katharina von Schlegel, b.1697","Jean Sibelius, 1865 - 1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"arranged for The Hymnal, 1933"
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Glory and Praise (3rd. ed.)",GAP2015,419,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistlicher Lieder</cit>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
"We Rest on Thee","We rest on thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Trinity Psalter Hymnal",TPH2018,422,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, my Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"African Methodist Episcopal Church Hymnal",AMEC1984,426,"Be Still, my Soul",,"Katharina von Schlegel, b. 1697; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Trinity Psalter Hymnal",TPH2018,427,"I Sought the Lord, and Afterward I Knew",,Anon.,"Jean Sibelius",10.10.10.8.10.8,FINLANDIA,finlandia,323432312233234,English,,
"O Church of God, Our Solitude Forsaking","O Church of God, our solitude forsaking",o_church_of_god_our_solitude_forsaking,"Christian Worship: a hymnal",CW1941,432,"O Church of God, Our Solitude Forsaking",,"Rolland W. Schloerb, 1893","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"The United Methodist Hymnal",UMH,437,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sebelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,441,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"We rest on Thee, our shield and our defender!","We rest on Thee, our shield and our defender!",we_rest_on_thee_our_shield_and_our_defen,"The Christian Life Hymnal",CLH2006,444,,,,,,FINLANDIA,finlandia,323432312233234,,,
"We Rest on Thee","""We rest on thee"" - our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Trinity Hymnal (Rev. ed.)",TH1990,449,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,Arr.
"When Memory Fades","When memory fades, and recognition falters",when_memory_fades_and_recognition_falter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,449,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,451,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul, the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Worship and Rejoice",WAR2003,451,"Be Still, My Soul",,"Jane L. Borthwick, 1813-1897; Katherina von Schlegel, 18th c. .","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"<i>Hymnal 1933 </i>(arr.)"
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,452,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"I Am a Man","I am a man created in God's image",i_am_a_man,"The Celebration Hymnal: songs and hymns for worship",CEL1997,455,"I Am a Man",,"Jack W. Hayford","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul: the Lord Is on Your Side!","Be still, my soul: the Lord is on your side!",be_still_my_soul_the_lord_is_on_thy_side,"The Covenant Hymnal: a worshipbook",CHWB1996,455,"Be Still, My Soul: the Lord Is on Your Side!",,"Katherina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Worship His Majesty",WHM1987,457,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"Be Still My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,458,"Be Still My Soul",,"Katharina von Schlegel; Jane L. Borthwick, 1813-1897","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: The Hymnal 1933"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Seventh-day Adventist Hymnal",SDAH1985,461,"Be Still, My Soul",,"Katharina von Schlegel (1697-   ?); Jane Borthwick (1813-1897)","Jean Sibelius (1865-1957_",10.10.10.10.10.10,FINLANDIA,finlandia,"32343 23122 33234",,,
"Eternal God, the Cause of All Creation","Eternal God, the Cause of all creation",eternal_god_the_cause_of_all_creation,"Christian Science Hymnal: Hymns 430-603",CSH2017,469,"Eternal God, the Cause of All Creation",,"Oak E. Davis","Jean Sibelius; CSPS",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Hymnbook",H1955,470,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Revival Hymns and Choruses",RHC,471,"A Christian Home",,"Barbara B. Hart, 1916-","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul— the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,474,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Cyber Hymnal",CYBER,478,"Be Still, My Soul",,"Katharina A. von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistlicher Lieder</cite>, 1752; Translation in <cite>Hymns from the Land of Luther</cite>, 1855",
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The Broadman Hymnal",BH1940,479,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
