hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good as Gold: A New Collection of Sunday School Songs","Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,GG1880,95,"Praise Ye the Father",,"Mrs. Elizabeth Charles","Friedrich F. Flemming, M.D.",,"[Praise ye the Father for His loving kindness]",flemming_flemming,111223112173333,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,GWSC1890,236,,,Anon.,Flemming,,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Praise ye the Father, for His loving kindness","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,GHTB1879,12,,,,"Friedrich Ferdinand Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GHTB1879,13,,,,"Friedrich Ferdinand Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,GHTB1879,14,,,,"Friedrich Ferdinand Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Gospel Songs No. 2","Lord of the Nations","Lord of the nations",lord_of_the_nations_whom_the_angels_wors,FGS21902,423,"Lord of the Nations",,"Geo. Bennett","F. Flemming",,"[Lord of the nations]",flemming_flemming,111223112173333,English,,
"Great Hymns of the Faith","Praise Ye the Triune God!","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,GHF1968,4,"Praise Ye the Triune God!",,"Elizabeth R. Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Great Songs of the Church (Revised)","Father Almighty, Bless Us","Father almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,GSC1986,568,"Father Almighty, Bless Us",,,"Frederich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal</i>, 1886",
"Gute Botschaft","Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,GB1911,201,,,Anon.,"Ferd. F. Flemming",,"[Ach, mein Herr Jesu, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Gute Botschaft","Du bist der Weg, die Wahrheit und das Leben","Du bist der Weg, die Wahrheit und das Leben",du_bist_der_weg_die_wahrheit_und_das_leb,GB1911,203,,,"Fr. Ad. Krummacher","Ferd. F. Flemming",,"[Du bist der Weg, die Wahrheit und das Leben]",flemming_flemming,111223112173333,German,,
"Hallowed Hymns, New and Old","Praise Ye the Father","Praise ye the Father, for His lovingkindness",praise_ye_the_father_for_his_loving_kind,HHNO1908,259,"Praise Ye the Father",,Anon.,"Friederich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,HHNO1911,259,"Praise Ye the Father",,Anon.,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hallowed Hymns: New and Old","Praise Ye the Father","Praise ye the Father, for His lovingkindness",praise_ye_the_father_for_his_loving_kind,HH1909,259,"Praise Ye the Father",,Anon.,"Friederich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","O Holy Father","O holy Father, bless us with thy blessing",o_holy_father_bless_us_with_thy_blessing,HV1910,91,"O Holy Father",,"Loammi J. Ware","E. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Heart and Voice: a New Collection of Sunday School Songs","O Holy Saviour","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HVNC1881,59,"O Holy Saviour",,"Charlotte Elliott",Flemming,,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","God is our Refuge, steadfast and unshaken","God is our Refuge, steadfast and unshaken",god_is_our_refuge_steadfast_and_unshaken,HSH1899,142,,,Anon.,Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,HSH1899,143,,,Kennedy,Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Highest Praise: for Sabbath Schools","Praise Ye the Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,HP1895,79,"Praise Ye the Father",,,"F. F. Flemming",,"[Praise ye the Father, for His loving kindness]",flemming_flemming,111223112173333,English,,
"Himnario Adventista del Séptimo Día","Load al Padre","Load al Padre por su gracia eterno",load_al_padre_por_su_gracia_eterno,HA2010,18,"Load al Padre",,"Elizabeth Rundle Charles (1828-1896); María I. Mateo de Gómez (1947- )","Friedrich F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Himnario Adventista: para uso en el culto divino","Load al Padre","Load al Padre por su omnipotencia",load_al_padre_por_su_omnipotencia,HACD1962,71,"Load al Padre",,"Juan Marron","Federico Flemming",,"[Load al Padre por su omnipotencia]",flemming_flemming,111223112173333,Spanish,,
"Himnario Bautista","Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,HB1978,15,"Nunca, Dios Mío",,"Juan B. Cabrera","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Himnario de Alabanza Evangélica","Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,HAE1978,15,"Nunca, Dios Mío",,"Juan B. Cabrera","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,HM1973,7,"Nunca, Dios Mío",,"J. B. Cabrera, 1837-1916; Charlotte Elliott, 1789-1871","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Al trono excelso dó la inmensa gloria","Al trono excelso dó la inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,HPCC1907,108,,,"J. B. Cabrera","F. F. Flemming",,INTEGER,flemming_flemming,111223112173333,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Nunca Dios mío, cesará mi labio","Nunca Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,HPCC1907,129,,,"J. B. Cabrera","F. F. Flemming",,INTEGER,flemming_flemming,111223112173333,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","El nombre de Jesús adoro y amo","El nombre de Jesús adoro y amo",el_nombre_de_jesus_adoro_y_amo,HPCC1907,185,,,,"F. F. Fleming",,INTEGER,flemming_flemming,111223112173333,Spanish,,
"Himnos de Fe y Alabanza","Nunca, Dios Mio","Nunca, Dios mío",nunca_dios_mio_cesara_mi_labio,HFA1966,56,"Nunca, Dios Mio",,"J. B. Cabrera","Frederick F. Fleming",,"[Nunca, Dios mío]",flemming_flemming,111223112173333,Spanish,,
"Himnos de Fe y Alabanza","Supremo Dios","Supremo Dios, Te ruego por mi patria",supremo_dios_te_ruego_por_mi_patria,HFA1966,369,"Supremo Dios",,"J. B. Cabrera","F. Fleming",,"[Supremo Dios, Te ruego por mi patria]",flemming_flemming,111223112173333,Spanish,,
"Himnos de la Iglesia","Nunca, Dios mío","Nunca, Dios mío, cesará mi labio ",nunca_dios_mio_cesara_mi_labio,HDLI1995,29,"Nunca, Dios mío",,"Juan Bautista Cabrera","Frederick Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Himnos de la Iglesia","La vida","Son tus designios",son_tus_designios_padre_inescrutables,HDLI1995,445,"La vida",,"Epigmenio Velasco","Frederick Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Padre en los cielos","Padre en los cielos, con amor eterno",padre_en_los_cielos_con_amor_hibbard,HIJ1992,82,"Padre en los cielos",,"Angus S. Hibbard","Friedrich F. Flemming, 1778-1813; Edwin P. Parker, 1836-1925",,"[Padre en los cielos]",flemming_flemming,111223112173333,Spanish,,
"Himnos de la Vida Cristiana","Nunca, Dios Mío, Cesará Mi Labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,HdVC1939,16,"Nunca, Dios Mío, Cesará Mi Labio",,"J. B. Cabrera","F. F. Fleming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"Himnos de la Vida Cristiana","Nunca, Dios Mío, Cesará Mi Labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,HdVC1967,16,"Nunca, Dios Mío, Cesará Mi Labio",,"J. B. Cabrera","F. F. Fleming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"Himnos Selectos","Nunca, Dios Mio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,HS1952,12,"Nunca, Dios Mio",,"J. B. Cabrera","F. F. Fleming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"Hymnal Amore Dei","O Father, I have naught to plead","O Father, I have naught to plead",o_savior_i_have_naught_to_plead,ADUS1904,341,,,"Jane Crewdson (1809-1863)","F. F. Flemming",,"FLEMMING (Integer Vitae)",flemming_flemming,111223112173333,English,,
"Hymnal Amore Dei","Today, beneath Thy chastening eye","Today, beneath Thy chastening eye",today_beneath_thy_chastening_eye,ADUS1904,342,,,"J. G. Whittier (1808- )","F. F. Flemming",,"FLEMMING (Integer Vitae)",flemming_flemming,111223112173333,English,,
"Hymnal and Liturgies of the Moravian Church","Now God Be with Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,HLMC1969,48,"Now God Be with Us",,"Catherine Winkworth, 1829-1878; Petrus Herbert, -1571","Frederick F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Hymnal and Liturgies of the Moravian Church","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,HLMC1920,787,,,"Catherine Winkworth, 1827-1878; P. Herbert","Frederick F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Hymnal for American Youth","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,H4AY1919,154,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Hymnal for Church and Home","Praise Ye The Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,HCH11927,10,"Praise Ye The Father",,"Mrs. Elizabeth Charles","F. F. Flemming, 1778-1813",11.11.11.5,"[Praise ye the Father, for his loving kindness]",flemming_flemming,111223112173333,English,,
"Hymnal for Church and Home","Father Almighty, Darkness Now Is Deep'ning","Father Almighty, darkness now is deep'ning",father_almighty_darkness_now_is_deepenin,HCH11927,53,"Father Almighty, Darkness Now Is Deep'ning",,"Svend O. Sigmond","F. F. Flemming, 1778-1813",11.11.11.6,"[Father Almighty, darkness  now is deep'ning]",flemming_flemming,111223112173333,English,,
"Hymnal for Church and Home","For Thy Great Love, O Lord","For thy great love, O Lord, we will adore Thee",for_thy_great_love_o_lord,HCH11927,235,"For Thy Great Love, O Lord",,,"Frederick Fleming",11.11.11.5,"[For Thy great love, O Lord]",flemming_flemming,111223112173333,English,"From the Virgin Islands",
"Hymnal for Church and Home","Young People's Savior","Young people's Savior, hark, when we are praying",young_peoples_savior_hark_when_we_are_pr,HCH11927,324,"Young People's Savior",,"Olfert Ricard",,11.11.11.5,"[Young people's Savior, hark, when we are praying]",flemming_flemming,111223112173333,English,,
"Hymnal for Church and Home (2nd ed.)","For Thy Great Love, O Lord","For thy great love, O Lord, we will adore Thee",for_thy_great_love_o_lord,HFCH1928,235,"For Thy Great Love, O Lord",,,"Frederick Fleming",11.11.11.5,"[For Thy great love, O Lord]",flemming_flemming,111223112173333,English,"From the Virgin Islands",
"Hymnal for Church and Home (2nd ed.)","Young People's Savior","Young people's Savior, hark, when we are praying",young_peoples_savior_hark_when_we_are_pr,HFCH1928,324,"Young People's Savior",,"Olfert Ricard",,11.11.11.5,"[Young people's Savior, hark, when we are praying]",flemming_flemming,111223112173333,English,,
"Hymnbook for Christian Worship","Father Almighty, Bless Us with Thy Blessing","Father almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,H4CW1970,229,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"<i>Berwick Hymnal,</i> 1886",
"Hymns and Songs for the Sunday School","Praise ye the Father, for His loving kindness","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,HSSS1914,39,,,"Mrs. Elizabeth Charles, 1814","F. F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns for Creative Living","Father Almighty, Bless Us With Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,H4CL1935,103,"Father Almighty, Bless Us With Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal",
"Hymns for Schools and Colleges","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,H4SC1913,35,,,"Catherine Winkworth, 1829-1878; Petrus Herbert, -1571","Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE (Flemming)",flemming_flemming,111223112173333,English,,
"Hymns for Schools and Colleges","Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,H4SC1913,37,,,,"Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE (Flemming)",flemming_flemming,111223112173333,English,"Berwyk Hymnal, 1886",
"Hymns for the Family of God","Praise Ye the Triune God","Praise ye the Father",praise_ye_the_father_for_his_loving_kind,HFFG1976,136,"Praise Ye the Triune God",,"Elizabeth Rundle Charles","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns for the Living Age","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,H4LA1923,222,,,,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns for the Living Age","O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,H4LA1923,246,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns for the Living Church","Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,HFLC1974,7,"Praise Ye the Father",,"Elizabeth R. Charles","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns for the Living Church","O Holy Savior, Friend Unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HFLC1974,315,"O Holy Savior, Friend Unseen",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns for the Living Church","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFLC1974,395,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus A. von Löwenstern, 1644 (based on)",
"Hymns of Consecration and Faith","Still will we Trust","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,HCF1902,156,"Still will we Trust",,"W. H. Burleigh","John Crüger",,"[Still will we trust, though earth seem dark and dreary]",flemming_flemming,111223112173333,English,,
"Hymns of Faith","Praise Ye the Triune God","Praise ye the Father!",praise_ye_the_father_for_his_loving_kind,HHOF1980,24,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",,"[Praise ye the Father!]",flemming_flemming,111223112173333,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,HoHC1937,12,,,,"Friedrich Ferdinand Flemming",,"INTEGER VITAE (Flemming)",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,HoPT1884,11,,,Anon.,"F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of the Ages: for Public and Social Worship","O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HAPS1891,174,,,"Miss Charlotte Elliott (1789-1871)","F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of the Centuries (Chapel Edition)","O holy Saviour!","O holy Saviour!",o_holy_savior_friend_unseen_since_on_thi,HCCE1911,143,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of the Christian Life","Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,HoCL1925,230,,,,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Hymns of the Christian Life","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HoCL1925,258,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","O Holy Saviour","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HCL31904,263,"O Holy Saviour",,"Charlotte Elliott",Flemming,,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"Hymns of the Church: new and old","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HCNO1912,427,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HFWP1890,328b,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of the Kingdom of God","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,HoKo1923,273,,,"John Greenleaf Whittier","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Hymns of the Kingdom of God","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,HoKo1926,273,,,"John Greenleaf Whittier","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Hymns of the Kingdom of God","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HoKo1926,463,,,"Charlotte Elliott","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Hymns of the Kingdom of God: with Tunes","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,HKoG1910,308,,,"John Greenleaf Whittier","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Father Almighty, Grant to Us Thy Blessing","Father Almighty, grant to us thy blessing",father_almighty_grant_us_now_thy_bless,HotS1982,81,"Father Almighty, Grant to Us Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886.",
"Hymns of the Spirit for Use in the Free Churches of America","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,HSUF1937,117,,,,,,"INTEGER VITÆ",flemming_flemming,111223112173333,English,,
"Hymns of the United Church","O holy Savior! Friend unseen","O holy Savior! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HUCD1916,405,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of the United Church","O holy Savior! Friend unseen","O holy Savior! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HoUC1926,405,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of Worship and Service","O Holy Saviour, friend unseen","O Holy Saviour, friend unseen",o_holy_savior_friend_unseen_since_on_thi,HoWS1905,276,,,"C. Elliott","F. F. Flemming (1778-1832)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of Worship and Service. (Chapel ed.)","O holy Saviour, friend unseen","O holy Saviour, friend unseen",o_holy_savior_friend_unseen_since_on_thi,HWSC1906,219,,,"C. Elliott","F. F. Flemming (1778-1832)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of Worship and Service: (12th ed.)","O Holy Saviour, friend unseen","O Holy Saviour, friend unseen",o_holy_savior_friend_unseen_since_on_thi,HoWS1909,276,,,"C. Elliott","F. F. Flemming (1778-1832)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of Worship and Service: College Edition","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,HWSC1908,219,,,"C. Elliott","F. F. Flemming (1778-1832)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of Worship and Service: for the Sunday School","Praise ye the Father, for His loving-kindness","Praise ye the Father, for His loving-kindness",praise_ye_the_father_for_his_loving_kind,HWSS1908,29,,,"Mrs. Elizabeth Charles, (1828-)","F. F. Flemming, (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns of Worship and Service: for the Sunday School","Praise ye the Father, for His loving-kindness","Praise ye the Father, for His loving-kindness",praise_ye_the_father_for_his_loving_kind,HWSS1913,29,,,"Mrs. Elizabeth Charles, (1828-)","F. F. Flemming, (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns to the Living God","Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,HTLG2017,63,"Praise Ye the Father",,"Elizabeth Rundle Charles","Friedrich Ferdinand Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns: original and translated","Father, all-holy, merciful and tender","Father, all-holy, merciful and tender",father_all_holy_merciful_and_tender,HOT1925,52a,,,"Louis F. Benson","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,HIVC1947,125,,,"W. H. Burleigh","Friedrich F. Flemming",,"[Still will we trust, though earth seem dark and dreary]",flemming_flemming,111223112173333,English,,
"Inspiring Hymns","Praise Ye the Triune God","Praise ye the Father !for His lovingkindness",praise_ye_the_father_for_his_loving_kind,IH1951,127,"Praise Ye the Triune God",,Unknown,"F. F. Flemming",,"[Praise ye the Father for His lovingkindness]",flemming_flemming,111223112173333,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,ISHB1908,36,,,"Catherine Winkworth; Petrus Herbert","F. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,ISHB1908,37,,,,"F. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal",
"Joyful Songs: a choice collection of new Sunday School music","The Good Shepherd","He is the shepherd, we his sheep who follow",he_is_the_shepherd_we_his_sheep_who_foll,JS1875,109,"The Good Shepherd",,"J. R. M.",Fleming,,"[He is the shepherd, we his sheep who follow]",flemming_flemming,111223112173333,English,,
"Jubilate Deo: a hymn and service book","O holy Father, bless us with thy blessing","O holy Father, bless us with thy blessing",o_holy_father_bless_us_with_thy_blessing,JDBH1900,78,,,"Loammi J. Ware","E. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Junior Christian Endeavor Songs","Praise Ye the Father","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,JCES1893,98,"Praise Ye the Father",,"Elizabeth Charles","F. F. Flemming",,"[Praise ye the Father, for his loving kindness]",flemming_flemming,111223112173333,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Clinging to Christ","O Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,LD1888,291,"Clinging to Christ",,"Charlotte Elliott","fr. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Plead for me""","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,LD1888,292,"""Plead for me""",,"Charlotte Elliott","fr. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""A will resigned""","I ask not now for gold to gild",i_ask_not_now_for_gold_to_gild,LD1888,293,"""A will resigned""",,"John G. Whittier","fr. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","O Holy Saviour! Friend unseen","O Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,LDSS1888,241,,,"Miss Charlotte Elliott",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Clinging to Christ","O Holy Saviour!  Friend unseen",o_holy_savior_friend_unseen_since_on_thi,LD1890,266,"Clinging to Christ",,"Charlotte Elliott","fr. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
