meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"15.11.15.11 with refrain","When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,472,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938","ROLL CALL",roll_call_black,12333332112116512333,English,,
"15.15.15.6 with refrain","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,303,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe, ca. 1852-1911","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"3.3.3.3.3.3.3 D","like a child","like a child ",like_a_child_love_would_send,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,86,"like a child",,"Daniel C. Damon, 1955","Daniel C. Damon, 1955","LIKE A CHILD",like_a_child_damon,234322345651234,English,,
3.6.9.8.3.6,"Still, Still, Still","Still, still, still   ",still_still_still_he_sleeps_this_night,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,124,"Still, Still, Still",,"George K. Evans, 1917-","Walter Ehret, 1918-","STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian Carol","Austrian Melody"
4.4.4.5,"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,49,"God Is So Good",,,,"SO GOOD",god_is_so_good_traditional,11322243335424321,English,Traditional,Traditional
4.4.7.4.4.7.4.4.4.4.7,"Infant Holy, Infant Lowly","Infant holy",infant_holy_infant_lowly,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,130,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","Edith M. G. Reed, 1885-1933; Austin C. Lovelace, 1919-","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish Carol","Traditional Polish Melody"
"4.5.7 D with refrain","Earth and All Stars","Earth and all stars",earth_and_all_stars,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,30,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering, 1926-","David N. Johnson, 1923-1987",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"5.4.5.4 D","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,366,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",ADELAIDE,adelaide_stebbins,323431712212322,English,,
5.4.6.7.7,"God of the Sparrow, God of the Whale","God of the sparrow",god_of_the_sparrow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,32,"God of the Sparrow, God of the Whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",ROEDER,roeder_schalk,345531234234536,English,,
"5.5.5.4 D","Morning Has Broken","Morning has broken",morning_has_broken,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,267,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948",BUNNESSAN,bunessan,135127656512356,English,,"Gaelic Melody"
"5.5.6.5.6.5.6.5 with refrain","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,203,"Thine Is the Glory","This is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
5.5.7.5.5.8,"Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,56,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900","SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,57,"Fairest Lord Jesus",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900","SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"5.7.9.7 with refrain","Steal Away to Jesus","My Lord He calls me",my_lord_he_calls_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,469,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith, 1941-1997","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"6.4.6.4 D","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,250,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,268,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
6.4.6.4.6.6.4.4,"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,345,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss, 1818-1869","William H. Doane, 1832-1915","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,440,"Savior, Thy Dying Love",,"S. Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,471,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",BETHANY,bethany_mason,321166513232116,English,,
"6.5.6.4 with refrain","Up From the Grave He Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,207,"Up From the Grave He Arose",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"6.5.6.5 D with refrain","Like a River Glorious","Like a river glorious",like_a_river_glorious,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,392,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,449,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D with refrain","Forward through the Ages","Forward through the ages",forward_through_the_ages,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,502,"Forward through the Ages","Forward through the ages","Frederick L. Hosmer, 1840-1929","Arthur S. Sullivan, 1842-1900","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,212,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Eric Wyse","BELLE RIVE",belle_rive_wyse,546543231715465431,English,,
"6.5.6.5 D","At the Name of Jesus ","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,213,"At the Name of Jesus ",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,418,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,539,"Let Your Heart Be Broken",,"Bryan Jeffery Leech, 1931-","James Mountain, 1844-1933","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D","When the Church of Jesus","When the church of Jesus",when_the_church_of_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,548,"When the Church of Jesus",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5.6.5 D","Who Is on the Lord's Side'?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,450,"Who Is on the Lord's Side'?",,"Frances R. Havergal, 1836-1879","C. Luise Reichardt, 1779-1826; John Goss, 1800-1880",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
6.5.6.5,"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,269,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",MERRIAL,merrial_barnby,555555665676111,English,,
6.5.6.5,"Jesus, Kneel beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,276,"Jesus, Kneel beside Me",,"Allen Eastman Cross","Friedrich Filitz, 1804-1876",CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
6.6.10.6.6.10.14.14.6.6.10,"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,304,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","John Rosamond Johnson, 1873-1954","LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"6.6.11.6.6.11 D","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,34,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"6.6.11.6.6.11 D","Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,578,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1907",,"ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,247,"Come, Thou Almighty King",,Anonymous,"Felice de Gieardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,299,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,361,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"Christ for the World We Sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,540,"Christ for the World We Sing!",,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4,"Father, I Adore You","Father, I adore You",father_i_adore_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,244,"Father, I Adore You",,"Terrye Coelho-Strom, 1950-","Terrye Coelho-Strom, 1950-",MARANATHA,maranatha_coelho,1221713344323,English,,
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,70,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662","JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional German Melody"
"6.6.6.4 with refrain","Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,346,"Give Me Jesus","Give me Jesus",,"Nolan E. Williams Jr., 1969-","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,Spirtual,Spiritual
"6.6.6.5.9.10 with refrain","World Peace Prayer","Still all the angry cries",still_all_the_angry_cries,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,310,"World Peace Prayer","Lead us from death to life","Marty Haugen, 1950-; Satish Kumar","Marty Haugen, 1950-","WORLD PEACE PRAYER",world_peace_prayer_haugen,,English,"Refrain: <cite>Upanishads</cite>",
"6.6.6.6 D","Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,68,"Come, Christians, join to sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish Melody"
"6.6.6.6 D","Christ's Body All Are We","Christ's body all are we",christs_body_all_are_we,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,493,"Christ's Body All Are We",,"Rev. Paul Ray","David Evans, 1874-1948",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish Melody"
6.6.6.6.12.12,"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,134,"There's a Song in the Air",,"Josiah Gilbert Holland, 1819-1881","Karl Pomeroy Harrington, 1861-1953","CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
6.6.6.6.4.4.4.4.4.4,"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,329,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1625-1684","John D. Edwards, 1806-1885",RHOSYMEDRE,rhosymedre,511223144321511,English,,
6.6.6.6.4.4.4.4,"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,3,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","John Darwall, 1731-1789","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"6.6.6.6.6 with refrain","Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,87,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>"
6.6.6.6.6.6,"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,60,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Traditional, 1828",
6.6.6.6.8.8,"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,76,"Join All the Glorious Names",,"Isaac Watts, 1674-1748","William Croft, 1678-1727","CROFT'S 136TH",crofts_136th,517156534532113,English,,
6.6.6.6.8.8,"Rejoice, the Lord is King!","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,393,"Rejoice, the Lord is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
6.6.7.7.7.8.5.5,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,97,"Good Christian Friends, Rejoice",,"John M. Neale, 1818-1866",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German-Latin Carol, 14th C.","German Melody, 14th C."
"6.6.8 D with refrain","Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,368,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,24,"The God of Abraham Praise",,"Daniel ben Judah, ca. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the <cite>Yigdal</cite>","Traditional Hebrew Melody"
"6.6.8.4 D","With Miriam We Will Dance","With Miriam we will dance",with_miriam_we_will_dance,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,507,"With Miriam We Will Dance",,"Janet Wootton, 1952-","Marlene Phillips, 1933-","GOD'S PROMISE",gods_promise_phillips,5U53231(D7)56U11D7U1,English,,
"6.6.8.6 D","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,58,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","This ls My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,263,"This ls My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"6.6.8.6 D","Lord of All Leisure Time","Lord of all leisure time",lord_of_all_leisure_time,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,297,"Lord of All Leisure Time",,"Bryan Jeffery Leech, 1931-","John F. Wilson, 1929-","LEISURE TIME",leisure_time_wilson,1D76643222235U11D765,English,,
6.6.8.6,"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,216,"While We Are Waiting, Come",,"Claire Cloninger, 1942-","Don Cason, 1954-",WAITING,waiting_cason,33455622346733217766,English,,
6.6.8.6,"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,221,"O Day of God, Draw Nigh",,"R. B. Y. Scott, 1899-1987",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551 (adapted)"
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,227,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,388,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",MARION,marion_messiter,153212333123455,English,,
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,405,"Lord Jesus, Think on Me",,"Synesius of Cyrene, ca. 375-430; Allen W. Chatfield, 1808-1896",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>Daman's Psalmes</cite>, 1579, adapted"
6.6.8.6,"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,438,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Henry J. Gauntlett, 1805-1876",SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
6.6.8.6,"How Shall I Serve You, Lord?","How shall I serve You, Lord?",how_shall_i_serve_you_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,448,"How Shall I Serve You, Lord?",,"Joanne Reynolds",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"Thomas Williams' <cite>New Universalist Psalmodist</cite>, 1770"
6.6.8.6,"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,497,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","J. G. Nägeli, 1773-1936; Lowell Mason, 1792-1872",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,503,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"6.6.8.8.6.6 with refrain","Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,427,"Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
6.6.8.8,"The Desert Shall Rejoice","The desert shall rejoice",the_desert_shall_rejoice,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,93,"The Desert Shall Rejoice",,"Gracia Grindal, 1943","Joy F. Patterson, 1931-",STERLING,sterling_patterson,51132312335453345436,English,,
6.7.6.7.6.6.6.6,"Christ Is the World's True Light","Christ is the worlds true light",christ_is_the_worlds_true_light,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,78,"Christ Is the World's True Light",,"George W. Briggs, 1875-1959","Ahasuerus Fritsch, 1649-1701; J. S. Bach, 1685-1750","O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,283,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
6.7.6.7,"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,95,"Love Came Down at Christmas",,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Melody"
7.5.7.5.8.7.5,"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,226,"Spirit of the Living God",,"Daniel Iverson, 1890-1977; Lowell Alexander, 1963-","Daniel Iverson, 1890-1977",IVERSON,iverson_iverson,333323431233333,English,,
"7.6.7.6 D with refrain","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,162,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey, 1834-1911","William H. Doane, 1832-1915",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"7.6.7.6 D with refrain","We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,284,"We Plow the Fields and Scatter",,"Matthias Claudias, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"7.6.7.6 D with refrain","From Darkness I Will Lead Them","From darkness I will lead them",from_darkness_i_will_lead_them,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,428,"From Darkness I Will Lead Them","Sing to God a new song","Joanne Reynolds","Johann A. P. Schulz, 1747-1800",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"7.6.7.6 D with refrain","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,463,"I Love to Tell the Story","I love to tell the story","Arabella Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912",HANKEY,hankey_fischer,51551321116216552123,English,,
"7.6.7.6 D with refrain","The Pilgrim Spirit","The Pilgrim spirit moveth",the_pilgrim_spirit_moveth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,504,"The Pilgrim Spirit","We are fellow Pilgrims","Lee Clair Libby; Lorraine Nelsen","Lee Clair Libby; Lorraine Nelsen; Elizabeth Harvey","PILGRIM SPIRIT",pilgrim_spirit_libby_nelsen,121433(2)11234433456,English,,
"7.6.7.6 D","Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,90,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti, 1600-1722; Sarah Borthwick Findlater, 1823-1907",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' <cite>Hymnau a Thonau</cite>, 1865"
"7.6.7.6 D","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,96,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest C. MacMillan, 1893-1983","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
