displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once, only once, and once for all","Once, only once, and once for all",once_only_once_and_once_for_all,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,241,,,"Canon William Bright","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255a,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255b,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255c,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Sydney Hugo Nicholson, 1875-1947","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,"Complete Anglican Hymns Old and New",CAH2000,256,"Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day","Venantius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",
"Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",hail_thou_once_despised_jesus,"Complete Anglican Hymns Old and New",CAH2000,258,"Hail, thou once despisèd Jesus",,"John Bakewell, 1721-1819","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Complete Anglican Hymns Old and New",CAH2000,259,"Hail to the Lord's anointed",,"James Montgomery, 1771-1854","William Henry Monk, 1823-1889",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,"Johann Crüger's ""Gesangbuch"""
"Christ is gone up; yet ere he passed","Christ is gone up; yet ere he passed",christ_is_gone_up_yet_ere_he_passed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,263a,,,"Rev. J. M. Neale","Thomas Jackson",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,,,
"Christ is gone up; yet ere he passed","Christ is gone up; yet ere he passed",christ_is_gone_up_yet_ere_he_passed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,263b,,,"Rev. J. M. Neale","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,,,
"Alleluya, sing to Jesus","Alleluya, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The New English Hymnal",NEH1985,271,,,"W. Chatterton Dix, 1837-98","Richard Huw Pritchard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"He is exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Complete Anglican Hymns Old and New",CAH2000,273,"He is exalted",,"Twila Paris","Twila Paris",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"The New English Hymnal",NEH1985,332,,,"Edward Perronet, 1726-92","W. Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The New English Hymnal",NEH1985,338,,,"Caroline Noel, 1817-77","W. H. Monk, 1823-89","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"The New English Hymnal",NEH1985,351,,,"Job Hupton, 1762-1849; J. M. Neale, 1818-66","A. H.",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"""Unser Herrscher"" in <cite>Alpha and Omega</cite> by Joachim Neander, 1650-80"
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,354a,,,"Rev. Edward Perronet","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,354b,,,"Rev. Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Complete Anglican Hymns Old and New",CAH2000,357,"Jesus, on the mountain peak",,"Brian Wren, b. 1936","Sydney Hugo Nicholson, 1875-1947","7.8.7.8 with alleluias",FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,359,,,"Rev. Job Hupton; Rev. J.M. Neale","J. Neander",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Complete Anglican Hymns Old and New",CAH2000,359a,"Jesus shall reign",,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Complete Anglican Hymns Old and New",CAH2000,359b,"Jesus shall reign",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica"" (1789)"
"Jesus shall take the highest honour","Jesus shall take the highest honour",jesus_shall_take_the_highest_honor,"Complete Anglican Hymns Old and New",CAH2000,360,"Jesus shall take the highest honour",,"Chris Bowater","Chris Bowater",,"[Jesus shall take the highest honour]",jesus_shall_take_the_highest_bowater,5555434656667U12D753,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,367,,,"Matthew Bridges","Sir G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Jesus, our risen King","Jesus, our risen King",jesus_our_risen_king,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,367,"Jesus, our risen King",,"James Allen",Braun,6.6.4.6.6.6.4,"[Jesus, our risen King]",braun_braun,3332215536711,English,"Cook and Denton, 1853, alt.",
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,368a,,,"W. C. Dix","S. S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,368b,,,"W. C. Dix","J. B. Powell","8.7.8.7 D",KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"Trimphant Lord, Thy work is done","Triumphant Lord, Thy work is done",triumphant_lord_thy_work_is_done,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,370,"Trimphant Lord, Thy work is done",,"Rev. Wm. J. Irons",,8.8.8.8,"[Triumphant Lord, Thy work is done]",stewart_stalban,"117123212223443 ",English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,371,"Christ, above all glory seated",,"Bp. J. R. Woodford","Samuel Smith",8.7,"[Christ, above all glory seated]",newton_ferns_smith,536425311765427,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,372,"The Head that once was crowned with thorns",,"Rev. Thomas Kelly","Jeremiah Clark",8.6.8.6,"[The Head that once was crowned with thorns]",st_magnus_clarke,512751232313452,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,373a,"Thou art gone up on high",,"Mrs. Emma Toke","Geo. F. LeJeune",,"[Thou art gone up on high]",st_johns_chapel,55135656454345,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGc1892,373b,"Thou art gone up on high",,"Mrs. Emma Toke","Rev. Dr. Hayne",,"[Thou art gone up on high]",chalvey_hayne,565524332267254,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,374a,"Crown Him with many crowns",,"Matthew Bridges","Sir G. J. Elvey, Mus. Doc.",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,374b,"Crown Him with many crowns",,"Matthew Bridges","Alfred S. Baker, B.A.",,"[Crown Him with many crowns]",alfred_baker,111123144362556,English,,
"Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The New English Hymnal",NEH1985,375,,"Dance, then, wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915; C. H. D.",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,380,,,"John Bakewell","R. Davies",8.7.8.7,HOPE,gobaith_davies,153154332314323,,,
"Let the heavens declare","All the sins we've ever sinned",all_the_sins_weve_ever_sinned,"Complete Anglican Hymns Old and New",CAH2000,385,"Let the heavens declare","Let the heavens declare","Mike Anderson","Mike Anderson, b. 1956",,"[All the sins we've ever sinned]",all_the_sins_weve_ever_sinned_anderson,55543222125334554432,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,386a,,,"Josiah Conder","Dr. Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,386b,,,"Josiah Conder","J. B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Look, ye saints! the sight is glorious!","Look, ye saints! the sight is glorious!",look_ye_saints_the_sight_is_glorious,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,389,,,"Rev. Thomas Kelly","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,392a,,,"Rev. Charles Wesley","G. F. Handel",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,392b,,,"Rev. Charles Wesley","Rev. John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,392c,,,"Rev. Charles Wesley","G. B. Nevin",6.6.6.6.8.8,NEVIN,nevin_nevin,176465432125517,,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,397a,,,"William Chatterton Dix","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,397b,,,"William Chatterton Dix","S. S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,,,
"Lord, your voice in Eden's garden","Lord, your voice in Eden's garden",lord_your_voice_in_edens_garden,"Complete Anglican Hymns Old and New",CAH2000,426,"Lord, your voice in Eden's garden",,"Edwin Le Grice, 1911-1992","Malcolm Archer, b. 1952","8.7.8.7 D","GARDEN OF EDEN",garden_of_eden_archer,11U43231235653452265,English,"Cantata ""Love Unknown""",
"Majesty, worship his majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"Complete Anglican Hymns Old and New",CAH2000,436,"Majesty, worship his majesty",,"Jack W. Hayford","Jack W. Hayford, b. 1934",,"[Majesty, worship his majesty]",majesty_hayford,15511116612335111232,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New English Hymnal",NEH1985,443,,,"Charles Wesley, 1707-88","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"To Christ the King, sing Alleluya!","Sing Alleluya forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"The New English Hymnal",NEH1985,446,,"To Christ the King, sing Alleluya!","G. B. Timms, 1910-1997","Percy Buck, 1871-1947","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,450a,"All hail the power of Jesus' Name!",,"E. Perronet",Shrubsole,,"[All hail the power of Jesus' Name]",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,450b,"All hail the power of Jesus' Name!",,"E. Perronet","O. Holden",8.6.8.6,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,452a,,,"Michael Bruce","Jeremiah Clark",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,452b,,,"Michael Bruce","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,457,"Rejoice the Lord is King!",,"Rev. Chas. Wesley; Rev. John Taylor","Horatio W. Parker",6.6.6.6.8.8,"[Rejoice the Lord is King!]",jubilate_parker,5153165434523333,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Complete Anglican Hymns Old and New",CAH2000,465,"Name of all majesty",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952","6.6.6.4 D","NAME OF ALL MAJESTY",name_of_all_majesty_archer,155754345321D7U13456,English,,
"All his suff'ring ended","Golden harps are sounding",golden_harps_are_sounding,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,501,,"All his suff'ring ended","Frances Ridley Havergal","Sir John Goss","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,545,"Golden harps are sounding",,"Frances R. Havergal","Geo. Wm. Warren, Mus. Doc.",6.5,"[Golden harps are sounding]",golden_harps_warren,532176556525321,English,,
"Praise him, praise him","Praise him, praise him! Jesus, our blesséd Redeemer",praise_him_praise_him_jesus_our_blessed_,"Complete Anglican Hymns Old and New",CAH2000,562,"Praise him, praise him",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Chester G. Allen, 1838-1878",12.10.12.10.11.10.12.10,"PRAISE HIM",joyful_song_allen,351323217651351332,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Anglican Hymns Old and New",CAH2000,580,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,590a,,,"Rev. Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,590b,,,"Rev. Thomas Kelly","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"See the conqueror mounts in triumph","See the conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Complete Anglican Hymns Old and New",CAH2000,591,"See the conqueror mounts in triumph",,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"O happy place! When shall I be","Jerusalem on high",jerusalem_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,608,,"O happy place! When shall I be","Dean Samuel Crossman","Charles Steggall",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,610,,,"F. B. P.; Rev. J. Bromehead","H. S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_stand_up,"Complete Anglican Hymns Old and New",CAH2000,617,"Stand up, stand up for Jesus",,"Jean Holloway, b. 1939","George James Webb, 1803-1887",7.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,620,,,"Rev. Isaac Watts","A. L. Jacob",8.6.8.6,COVENANTERS,pisgah_american,511123166653556,,,
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,622a,,,"James Montgomery","Martin Shaw","6.6.8.6 D","MOVING TENT",moving_tent_shaw,123435543123,,,
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,622b,,,"James Mongtomery","Isaac B. Woodbury; Sir Arthur Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,5553211221233444233,,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,623a,,,"Rev. F. M. Knollis","Sir Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,623b,,,"Rev. F. M. Knollis","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626a,,,"Rev. J. M. Neale; Bernard of Cluny","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626b,,,"Bernard of Cluny; Rev. J. M. Neale",,7.6.7.6,DEVONSHIRE,devonshire_english,133333212355432,English,,"English Traditional Melody"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,627,,,"Bernard of Cluny; Rev. J. M. Neale","A. C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631a,,,"Rev. J. M. Neale; St. John of Damascus","Elizabeth R. Barker","6.5.6.5 D","ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631b,,,"Rev. J. M. Neale; St. John of Damascus","Rev. William Harold Ferguson","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Complete Anglican Hymns Old and New",CAH2000,644,"The head that once was crowned with thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1670-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Lord is King! ","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Complete Anglican Hymns Old and New",CAH2000,650a,"The Lord is King! ",,"Josiah Conder, 1789-1855","Bertram Luard Selby, 1863-1918",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"The Lord is King! ","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Complete Anglican Hymns Old and New",CAH2000,650b,"The Lord is King! ",,"Josiah Conder, 1789-1855","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,663,,,"Charlotte Elliott",,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,"Origin uncertain"
"Thine be the glory","Thine be the glory, risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"Complete Anglican Hymns Old and New",CAH2000,672,"Thine be the glory","Thine be the glory, risen, conqu'ring Son","Edmund Louis Budry, 1865-1932; Richard Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Complete Anglican Hymns Old and New",CAH2000,739,"When morning gilds the skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German (19th century)",
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Supplement",WSCW1969,743,"At the Name of Jesus",,"Caroline Maria Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"See God to Heaven Ascending","See God to heaven ascending",see_god_to_heaven_ascending,"Worship Supplement",WSCW1969,744,"See God to Heaven Ascending",,"Martin L. Seltz, 1909-67; Gottfried W. Sacer, 1635-99","Johann Crüger, 1598-1662",7.6.7.6.6.7.7.6,"ZEUCH EIN ZU DEINEN TOREN",zeuch_ein_cruger,315432132171231,,,
"Ye servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Complete Anglican Hymns Old and New",CAH2000,756,"Ye servants of God",,"Charles Wesley, 1707-1788",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"""Paderborn Gesangbuch"" (1765)"
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Complete Anglican Hymns Old and New",CAH2000,775,"As Jacob with travel was weary one day","Alleluia to Jesus who died on the tree",,"Andrew Moore ","11.11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"18th century","18th century English carol melody"
