displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"I Need My Saviour Now","The darkness around seems more thick than of yore","I Need My Saviour Now","If ever I needed",the_darkness_around_seems_more_thick,,"Ada R. Habershon",,,2
"God, Be Praised at Early Morn (Qing-chen zao qi zan-mein Shen)","Qing-chen zao qi zan-mei Shen (God, be praised at early morn)","God, Be Praised at Early Morn (Qing-chen zao qi zan-mein Shen)",,qingchen_zao_qi_zanmei_shen,"English; Mandarin","Dawei Wang",,,2
"My soul is thirsting for you","[My soul is thirsting for you]","My soul is thirsting for you",,my_soul_is_thirsting_for_you_roberts,English,"Leon C Roberts",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"O God I seek you","[O God I seek you]","O God I seek you",,o_god_i_seek_you,English,"Marty Haugen",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"O God, You Are My God","[O God, You Are My God]","O God, You Are My God",,o_god_you_are_my_god_wright,English,"Randy Wright",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"O God, You Are My God","O God, You are my God","O God, You Are My God",,o_god_you_are_my_god_i_seek_you_eag,English,"Christopher L. Webber",6.6.8.6,,1
"O God Eternal, You Are My God!","O God eternal, you are my God","O God Eternal, You Are My God!",,o_god_eternal_you_are_my_god,English,"Christopher M. Idle",9.9.9.8,,1
"Psalm 121","In the shadow of your wings I sing for joy","Psalm 121","In the shadow of your wings I sing for joy",in_the_shadow_of_your_wings_i_sing,English,,,,1
"Psalm 63: I Long for You","God, my God, it is you I seek","Psalm 63: I Long for You","I long for you, O Lord",god_my_god_it_is_you_i_seek,English,"Mike Balhoff; Gary Daigle; Darryl Ducote",,,1
"LORD, hear the Voice of my Complaint","LORD, hear the Voice of my Complaint",,,lord_hear_the_voice_of_my_complaint_and,English,,,,1
"O God, thou art my Gracious God","O God, thou art my Gracious God",,,o_god_thou_art_my_gracious_god_ill,English,,,,1
"Praise the Lord, Break forth in Song","Praise the Lord, praise the Lord, break forth in song","Praise the Lord, Break forth in Song","Shout, shout aloud, O come ye before Him",praise_the_lord_praise_the_lord_break_fo,English,"Fanny J. Crosby",,,1
"Uram, te vagy én Istenem","Uram, te vagy én Istenem",,,uram_te_vagy_en_istenem,Hungarian,,,,1
"O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","Alleluia, allelu",o_lord_i_want_to_sing_your_praises,English,"Andy Park",,,1
"Psalm 63","In the morning I will sing glad songs of praise to you","Psalm 63",,in_the_morning_i_will_sing_glad_songs_of,,,,,1
"Come, People of the Living God","Come, people of the living God","Come, People of the Living God",,come_people_of_the_living_god,English,"Ruth Duck, 1947- ",8.6.8.6,,1
"My God, at early dawn to thee I'll cry","My God, at early dawn to thee I'll cry",,,my_god_at_early_dawn_to_thee_ill_cry,English,,,,1
"Singing Joyful Praise","O precious Saviour, how we do love Thee","Singing Joyful Praise","O hallelujah to the Lamb!",o_precious_saviour_how_we_do_love_thee,English,"D. S. Warner",,,1
"How Great You Are","How great you are!","How Great You Are","How great you are!",how_great_you_are,English,"Phil Posthuma","4.8.10 D with refrain",,1
"God, My God, You I Crave","God, my God, you I crave","God, My God, You I Crave","God, my God, you I crave",god_my_god_you_i_crave,English,,,"Tr. <cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",1
"Sisters Let Us Walk Together","Sisters let us walk together","Sisters Let Us Walk Together",,sisters_let_us_walk_together,English,"Judith Snowdon",,,1
"O God, please listen (In the shadow of your wings)","O God, please listen to my cry","O God, please listen (In the shadow of your wings)","Let me hide, Lord, in the shadow of our wings",o_god_please_listen,English,"Frances M. Kelly",,,1
"The Wings of Blessing","There is a haven safe and sure","The Wings of Blessing","A place of calm, a place of peace",there_is_a_haven_safe_and_sure_to_which,English,"Mrs. E. S. Tillotson",,,1
"Jesus, Your Spirit in Us","O God, you are my God","Jesus, Your Spirit in Us","Jesus, your Spirit in us",o_god_you_are_my_god_for_you_taize,"English; Spanish; Swedish","Taizé Community",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 63: My Soul Is Thirsting","O Lord, you are my God whom I seek","Psalm 63: My Soul Is Thirsting","My soul is thirsting for you",o_lord_you_are_my_god_whom_i_seek,English,"Roy James Stewart",,,1
"My Soul Is Thirsting","Like the deer that yearns for water","My Soul Is Thirsting","My soul is thirsting for you, my God",like_the_deer_that_yearns_for_water,English,"Grayson Warren Brown, b. 1948",,,1
"Leave the Past in Ashes","God, you are the god of my rescue!","Leave the Past in Ashes","Leave the past in ashes and turn to God",god_you_are_the_god_of_my_rescue,English,"Cyprian Consiglio, OSB, Cam., b. 1958",,"Refrain: <cite>Sacramentary</cite>",1
"My Soul Is Thirsting","Like a dry weary land without water","My Soul Is Thirsting","My soul is thirsting, my body pines",like_a_dry_weary_land_without_water,English,"Bob Hurd, b. 1950",,,1
"Psalm 63: Hear Us, Lord, and Save Us","O God, my God, for you I long","Psalm 63: Hear Us, Lord, and Save Us","Hear us, Lord, and save us",o_god_my_god_for_you_i_long_grail1963,English,,,,1
"Psalm 63: My Soul Is Thirsting","Thus have I gazed toward you in the sanctuary","Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, my God",thus_have_i_gazed_toward_you,English,"Gerard Chiusano, b. 1953; Gerard Chiusano, b. 1953",,,1
"Dios mío eres tú","Dios, Dios mío eres tú","Dios mío eres tú",,dios_mio_eres_tu_de_madrugada,Spanish,,,"Basado en Salmo 63:1",1
"Oh Señor, Tú Eres Dios","Oh, Dios, tu eres mi Dios, yo te busco","Oh Señor, Tú Eres Dios","Oh Señor, tu eres Dios",o_dios_tu_eres_mi_dios_yo_te_busco,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Mi Alma Tiene Sed","Señor, tú eres mi Dios, a ti te busco","Mi Alma Tiene Sed","Señor, me alma tiene sed de ti",senor_tu_eres_mi_dios_a_ti,Spanish,"Pedro Rubalcava",,,1
"My Soul, O Lord, Doth Thirst","My soul, O Lord, doth thirst for Thee","My Soul, O Lord, Doth Thirst",,my_soul_o_lord_doth_thirst_for_thee,English,"Charles P. Jones",,,1
"After Thy Grace","After thy grace, O Lord, I press","After Thy Grace",,after_thy_grace_o_lord_i_press,English,"Charles P. Jones",,,1
"The Water Is Ready","The water is ready","The Water Is Ready",,the_water_is_ready,,"Adam M. L. Tice","6.6.6.5 D",,1
"O Father God, We Give You Praise (Deviyani obatai)","Deviyani obatai (O Father God, we give you praise)","O Father God, We Give You Praise (Deviyani obatai)",,deviyani_obatai,"English; Sinhala","Nirmal Mendis",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Kristus, Din Ande (Cristo, Tu Espíritu en Mí (Jesus, Your Spirit in Us)","Dios, tú mi Dios, eres tú que yo busco (O God, you are my God, for you I long)","Kristus, Din Ande (Cristo, Tu Espíritu en Mí (Jesus, Your Spirit in Us)","Kristus, din Ande i oss",dios_tu_mi_dios_eres_tu_que_yo_busco,"English; Spanish; Swedish",,,,1
"Lord, You Are My Hope and Stay","You, God, are my God","Lord, You Are My Hope and Stay","Lord, you are my hope and stay",you_god_are_my_god,English,"Hal H. Hopson",,,1
"O God, in this Desert I Thirst for You","O God, in this desert I thirst for you","O God, in this Desert I Thirst for You",,o_god_in_this_desert_i_thirst_for_you,English,"Marty Haugen",,,1
"Salmo 62: Mi Alma Está Sedienta de Ti","Oh Dios, por ti madrugo","Salmo 62: Mi Alma Está Sedienta de Ti","Mi alma, Señor, está sedienta de ti",oh_dios_por_ti_madrugo,Spanish,"José Luis Castillo, n. 1958",,,1
"Con mi voz y con mi vida (With My Life and With My Voice)","Con mi voz y con mi vida (With my life and with my voice)","Con mi voz y con mi vida (With My Life and With My Voice)",,con_mi_voz_y_con_mi_vida,"English; Spanish",,,,1
"Salmo 63 (Psalm 63)","¡Dios mío eres tú! (O God, you are my God)","Salmo 63 (Psalm 63)",,dios_mio_eres_tu_te_busco,"English; Spanish",,,,1
"My God, to Thee betimes","My God, to Thee betimes",,,my_god_to_thee_betimes_with_longing,English,"W. T. Dale",6.6.8.6,,1
