tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MONA WEST",mona_west_damon,"Daniel Charles Damon","F Major",555(6)U111(2)3212D55,10.10.10.10,,1
"HOW DEEP THE FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major",331232165511332,"8.7.8.7 D",,24
CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney H. Nicholson","D Major",151321711456514,6.6.8.6,,131
"STILL, STILL, STILL",still_still_still_austrian,"Walter Ehret","E Flat Major",51351132247721,3.6.9.8.3.6,"Austrian melody",14
OAKFIELD,oakfield_redman,"Timothy Redman (1943-2005)","D Major",1234365676543253,6.4.4.4,,2
"[Give me oil in my lamp, keep me burning]",sing_hosanna_traditional,"A Sevison; Betty Pulkingham","E Major",555321216155532132,,,49
"WERE YOU THERE",were_you_there,"John Work; Frederick Work","E Flat Major",513332132113555,"10.10 with refrain","Negro Spiritual",167
FRANCONIA,franconia_konig,"Johann B. König, 1691-1758","D Major",12345356143251765665,6.6.8.6,,219
"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw","D Major",12343215567U1112D7U1,7.7.7.7,"German carol melody",35
HORSLEY,horsley_horsley,"William Horsley","D Major",123435432531765,8.6.8.6,,168
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,638
"GENTLE MARY",gentle_mary,"Alta Lind Cook; Scott Wilkinson","F Major",15671567121561131,"7.6.7.6 D",,1
"EVENING PRAISE",chautauqua_sherwin,"William F. Sherwin, 1826-1888","G Major",1116545111654577,"7.7.7.6 with refrain",,379
KREMSER,kremser,"Edward Kremser, 1838-1914","D Major",556534543231556,12.11.12.11,"Melodía holandesa, siglo XVII.",290
"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,,3
ABINGDON,abingdon_routley,"Erik Routley","B Flat Major",3456512554343516,8.8.8.8.8.8,,15
"O WALY WALY",o_waly_waly,"Dean McIntyre","G Major",51232165517123432123,8.8.8.8,"English folk melody",204
BETHLEHEM,bethlehem_thornton,"Marilyn Thornton","d minor",1355(4)3(1)554134513,"Irregular with refrain",,2
"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,,,149
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica</cite>, 1708",528
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko","F Major",5671231667123427,"8.8.8.8 ",,4
"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_bell,"John L. Bell","E Major",345432323122,,,1
"WELCOME TO OUR WORLD",welcome_to_our_world_rice,"Chris Rice","D Major",5U3451D7U1D7(6)6U345,Irregular,,1
RAABE,raabe_schalk,"Carl F. Schalk","F Major",,"5.5.5.4 D",,3
PATTERNS,patterns_morris,"Sally Ann Morris","D Major",3232121D7U1D767656U1,6.6.8.8.8.8.7,,2
BLENDON,blendon_giardini,,"D Major",134551765561,8.8.8.8,,16
"DE COLORES",de_colores_mexican,"Alfredo Morales, F. S. C.","D Major",54433455554355554354,,"Mexican folk song",11
MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller","E Flat Major",12335223111445622212,Irregular,,3
"ROLL CALL",roll_call_black,"James M. Black, 1856-1938","G Major or modal",12333332112116512333,"15.11.15.11 with refrain",,318
GLENFINLAS,glenfinlas_finlay,"Kenneth Finlay, 1882-1974","F Major",512321651235565,6.5.6.5,,37
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695","G Major",353142751232176,8.7.8.7.8.7,,93
"DONKEY SONG",donkey_song_light,"Gordon Light; Nan Thompson","D Major",132513256653212,Irregular,,1
"ST. JAMES",st_james_courteville,"Raphael Courteville","A Major",512312433671652,8.6.8.6,,104
"SHADES MOUNTAIN",shades_mountain_scott,"K. Lee Scott","F Major",11D5U223231223345232,11.11.11.5,,13
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George R. Woodward, 1848-1934","G Major or modal",11531712561171115317,"7.6.7.6 D","German melody",40
ARUNDEL,arundel_dykes,"John B. Dykes","A Flat Major",517123323671665,8.7,,29
SHIMPI,shimpi_sato,"Taihei Soto (b. 1936)","a minor",555654512165455,7.7.7.7,,13
"GOOD FRIDAY",good_friday_gibson,"Colin Gibson","c minor",555543111311D7U15555,8.6.8.6.6.6.6.6,,2
ZURICH,jesu_meines_lebens_leben_11756,"Christoph Anton","A Flat Major",117656711334433211,8.7.8.7.8.8.7.7,"C. Gregor Choralbuch (1784)",88
"LINDSEY HOUSE",lindsey_house,,"B Flat Major",1345U11D7U1321D76513,"8.6.8.6 D","Moravian ""Tunes for the Hymns,"" compiled by James Hutton (1744)",6
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",356554317653123565,7.7.7.7.7.7.7.7,,285
"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,"Brenda Joyce Moore","D Major",12333215223215333215,,,4
"DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark","A Flat Major",55555556555554335555,Irregular,,12
"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Melva Costen","F Major or modal",33231155342265334211,"7.8.7.7 with refrain","African American spiritual",60
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","D Major",56U11D56U12321D6U321,"8.8.8.8 ",,34
"PROMISED ONE",king_of_glory_israeli,"John Ferguson, b. 1941","e minor or modal",332151233211332,"12.12 with refrain",Israeli,56
OBLATION,lobet_den_herren_cruger,"Johann Crüger, 1598-1662","C Major",5176534554356716,11.11.15,,22
"[I hear the sound of rustling]",i_hear_the_sound_of_rustling_wilson,"Ronnie Wilson","D Major",53333444452435333344,,,1
CRESSWELL,cresswell_milner,"Anthony Milner, b. 1925","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
"[I am the bread of life]",eat_this_bread_berthier,"Jacques Berthier, 1923-1994","G Major or modal",556667777171223,,,50
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers (1725-1799)","f minor",512345345675234,"6.6.8.4 D","Hebrew melody",325
"THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,"John Barnard","F Major",51111217255444454341,"Irregular with refrain","West Indian carol from <I>Edrich Conner Collection of West Indian Spirituals</i> 1945",25
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"Tans'ur's Compleat Melody (1734)",96
"O GOTT DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,,"Neuvermehrtes Gesangbuch, Meiningen (1693); C. Gregor Choralbuch (1784)",62
"MON DIEU, PRÊTE MOI L'OREILLE",genevan_77_bourgeois,"L. Bourgeois, c. 1510-61; R. V. W.","g minor",1171232111712321,"8.8.7.7 D","<cite>French Psalter</cite>, 1542 (Ps. 86)",36
SAXONY,saxony_grimm,,"e minor",531654532,,"Grimm's Choralbuch (1755); C. Gregor Choralbuch (1784)",4
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
PAROUSIA,parousia_mcintyre,"Dean McIntyre","F Major",,"5.5.7.5 D",,1
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
"BURNING HEART",burning_heart,"Norman L. Warren","E Flat Major",,"8.8.8.11 with alleluias",,3
"LANTERN STAR",lantern_star_chinese,,"G Major",53212(3)D656U12(3)53,Irregular,"Chinese folk melody",1
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
PERICHORESIS,perichoresis_schalk,"Carl F. Schalk","C Major",33251123432332511432,"10.10.10.10 with refrain",,2
"[Oh, thou that tellest good tidings to Zion]",o_thou_that_tellest_good_tidings_louis,"Kenneth W. Louis, b. 1956","D Flat Major",553266111155532,,,4
"THY MAJESTY",thy_majesty,,"F Major",51117122223332122,8.7.8.7.11.9.11.9,"Grimm's Choralbuch (1775); C. Gregor Choralbuch (1784)",5
OFFERTORIUM,offertorium_haydn,"Michael Haydn, 1737-1806","D Major",34511767155323432,7.6.7.6.7.6.7.6,,18
"MI HIJO ERES TÚ",mi_hijo_eres_tu_arjona,"Javier Arjona","a minor or modal",51123211275512321551,8.8.8.7,,1
MAYFLOWER,mayflower_haugen,"Marty Haugen (b. 1950)","G Major",5U13431D65655U134321,"10.10.10 with alleluia",,5
"ST. EDITH",st_hilda_knecht,"Justin H. Krecht; Edward Husband","D Major",11712221332342711713,"7.6.7.6 D",,483
"[For I'm building a people of power]",for_im_building_a_people_of_richards,"Dave Richards","C Major",34531U1D766534543234,,,4
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
ANGELUS,angelus_joseph,"Georg Joseph","D Major",11234554556717665223,8.8.8.8,,255
"WORD OF GOD",word_of_god_farrell,"Bernadette Farrell (b. 1957)","F Major","35221 3D7767 U13542",8.7.8.7,,2
"[Make a joyful noise to the Lord]",make_a_joyful_noise_to_the_lord,"Hal H. Hopson","F Major",,,,1
"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_und_bringet_ehr_storl,"Johann Crüger, 1598-1662","F Major",535654235176655,8.6.8.6,,32
"[Come, let us sing for joy to the LORD]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"EN SANTA HERMANDAD",en_santa_hermandad_loperena,"William Loperena; Luis Olivieri; Roberto Milano","g minor",51133276611755113327,Irregular,,5
"WONDERFUL CHILD",wonderful_child_spiritual,"Jeffrey Radford","G Major",11111123121111112233,Irregular,"Traditional African-American",8
CHARITY,charity_stainer,"John Stainer (1840-1901)","G Major",143212567162117,7.7.7.5,,62
"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,"Ronald F. Krisman, n. 1946","C Major",1355344235556671176,,Tradicional,13
"GRATIA PLENA",gratia_plena_fedak,"Alfred V. Fedak","d minor",671321275671665,8.7.8.7,,1
"DIVINO COMPAÑERO",divino_companero_rivera,"Antonio Riveria; Carlos Colón, n. 1966","E Major",53232333432222172542,,,3
"[How lovely on the mountains are the feet of him]",our_god_reigns_smith,"Leonard E Smith Jnr; David Peacock","B Flat Major",345617176655343,,,18
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","D Major",511553211155434,,,15
"[Jubilate Deo]",jubilate_deo_berthier,"Jacques Berthier, 1923-1994","D Major",13653113653156534312,,,21
"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,"Rick Founds, b. 1954","f sharp minor",35U1D765535U1D765653,,,29
"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesáreo Gabaráin, 1936-1991; Juan Luis García","f minor",511117132221713,,,18
"KALVARI YANAVĀ",kalvari_yanava_weerakkody,"D. P. M. Weerakkody","E Flat Major",11322271211111322271,,,1
"SISILA SULANGA",sisila_sulanga_marasinghe,"E. Walter Marasinghe","C Major",133334323122223121,,,2
"EXULTET COR",exultet_cor_plainsong,,"G Major",2222D4654U2231243223,,,2
"[For unto us a child is born]",for_unto_us_a_child_is_born_hadden,"David Hadden","C Major",55555555555556555555,,,1
"JUDAS AND MARY",judas_and_mary_carter,"Sydney Carter","e minor",515555432112323,5.8.5.6,,7
"ANCIENT OF DAYS",ancient_of_days_sadler_and_harvill,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)","C Major",334433344333344,Irregular,,6
STOBEL,stobel,"William Henry Havergal, 1793-1870","G Major",56712351543215765517,6.6.4.6.6.6.4,"Himnario de Johann D. Müller, 1754.",26
"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,"Marty Haugen, b. 1950","G Major",323126,,,11
"OLD 120TH",old_120th,,"D Major",134565567167517,6.6.6.6.6.6,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt.",36
CROMER,cromer_lloyd,"J. A. Lloyd, 1815-74","G Major",513642171235143,,,15
"[Hitotsubu no]",hitotsubu_no_takahashi,"Ushio Takahashi","d minor",55454555457545543171,,,3
"ONE IS THE BODY",peacock_bell,"John Bell","C Major",555555U111D5555555U1,Irregular,,9
"[There is only one God]",bind_us_together_gillman,"Bob Gilman; Andrew Moore","D Major",333321333321222123,,,20
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philip Nicolai; Johann Sebastian Bach","C Major",135555655U1D5U1(2)32,,,322
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",809
"HOLY LORD",holy_lord_schmidt,"Johann Eusebius Schmidt","C Major",12345671321232155671,3.3.7.8.7.8.9.3.3,"C. Gregor Choralbuch (1784)",56
"GUD VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,"Johan Fredrik Legergren, b. 1826","G Major",15123421327165,7.7.7.7,,7
"DEISS 100",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, 1921-2007","B Flat Major","4.5.6.4 with refrain","4.5.6.4 with refrain",,11
"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza, 1875-1955","C Major",51765123351765667116,9.8.9.8.9.9.5.7,,27
LIFE,life_smith,"Peter D. Smith; Peter R. Walker","B Flat Major",13555567113555,10.10.11.11,,1
"BEACH SPRING",beach_spring,"Marty Haugen, b. 1950","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>, 1844",211
"HE IS LORD",he_is_lord_71232,"Tom Fettke","G Major or modal",71232112333333212123,Irregular,,57
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Michael Fleming (1928-2006)","C Major",135154321131671,8.8.8.8,"Grenoble church melody",124
"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,"Stephen Dean (b. 1948)","C Major",534517616543453,,,7
"ARISE, SHINE",arise_shine_kendrick,"Graham Kendrick","E Major",1765612231765611,,,3
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Finnish Hymn Melody",78
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis","B Flat Major",127321715171332,8.8.8.8,,7
"MAKE WAY",make_way_make_way_for_christ_kendrick,"Graham Kendrick","G Major",5U11111D7(6)5U123(4),"8.6.8.4 with refrain",,12
HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"C Major",,,"Traditional tribal melody, Taiwan",1
"[He was pierced for our transgressions]",like_a_lamb_dawn,"Maggi Dawn","D Major",12324325143221231232,,,3
"[Windfall of way-bread scattered on sand]",windfall_of_waybread_scattered_cooney,"Rory Cooney, b. 1952","d minor or modal",13556234653457645675,,,2
"KHUSHI RAHO",khushi_raho_pakistan,"I-to Loh","F Major",8.6.8.6.6,,"Traditional melody, Pakistan",2
"COMING AGAIN",coming_again_peterson,"John W. Peterson, 1921-2006","B Flat Major",17654562176567217656,"7.7.7.7 with refrain",,25
"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,"Mary Frances Reza; Gregorio Reyes, b. 1952","d minor or modal",54512342346555123543,,,4
REDDING,redding_hurd,"David Hurd, b. 1950","G Major or modal",54332332671235235433,"7.6.7.6 D",,5
"MARY HAD A BABY",mary_had_a_baby_spiritual,"Kenneth L. Fenton","E Flat Major",11113161555575351116,Irregular,"African American spiritual",12
"[The fig tree is budding, the vine beareth fruit]",clay_wright,"Priscilla Wright Porter","e minor or modal",51232155123217511232,,,9
"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,"Marty Haugen, b. 1950","f minor",171234532342123271,,,25
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815",703
"ISTE CONFESSOR (I)",let_thine_example_holy_john_plainsong,,"e minor",131171331221,,,9
"[When I think about the hour]",when_i_think_about_the_hour_hawkins,"Walter Hawkins, 1949-2010","E Flat Major",35431354312254223435,,,5
"[Come, Holy Spirit]",come_holy_spirit_bell,"Iona Community","B Flat Major",54323354323356,,,5
"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",5(5)U1(1)31D6(U1),,,17
"RUSSIAN TUNE OLD",russian_tune_old,"Hal H. Hopson","G Major",,"8.7.8.7 with refrain","Adapted from traditional Russian Orthodox chant.",1
GOLGOTHA,golgotha_bell,"John L. Bell","e minor",155545432171155,11.11.7.7.11,,2
OPGESTAAN,opgestaan_burg,"Wim ter Burg","F Major",123532123161563,"7.7 with refrain",,4
"MACHS MIT MIR, GOTT, NACH DEINER GÜT",eisenach_schein,"Johann Hermann Schein","D Major",1345543256717665,8.8.8.8.8.8,,268
"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,"Andrew Moore, b. 1954","e minor",,,,1
"[Cordero que bajaste del cielo]",cordero_que_bajaste_del_cielo_latinameri,"Carlos Colón, n. 1966","C Major",65323456532345653212,,"Melodía latinoamericana; Latin American melody",2
HOWARD,howard_brokering_edwards_sterling,"Herbert Brokering; Robert Sterling; Rusty Edwards","F Major",11231234321335432143,11.10.11.10,,2
"MANOS CARIÑOSAS",manos_carinosas_colom,"Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987","d minor or modal",55655446543354332223,11.11.11.11,,9
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
"[Like a river of tears]",like_a_river_of_tears_klusmeier,"Ron Klusmeier","E Flat Major",55U345111232(1)2D554,,,1
"[Bendigo al Señor]",bendigo_al_senor_reza,"Mary Frances Reza; Steve Grundy, b. 1955","F Major or modal",33122512316553111234,,,6
"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",,,,9
APANÁS,apanas_strathdee,"Jim Strathdee (b. 1941)","F Major",334517655567132,8.8.8.8,,5
"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,"John Daniels; Andrew Moore","G Major",555617125555617,,,6
"OLD DOMINION",old_dominion_hopp,"Roy Hopp","E Flat Major",,"6.6.6.6 D",,2
"[When I was hungry, you gave me to eat]",whatsoever_you_do_jabusch,"Willard F. Jabusch; Owen Alstott, b. 1947","D Major",135565432231761121,,,10
"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",123323432234434,,,15
"[I am not mine own]",i_am_not_mine_own_bowater,"Chris Bowater","F Major or modal",324156151213232415,,,1
"SHIBBOLET BASADEH",shibbolet_basadeh_jewish,"Jeff Cothran, fl. 1972","d minor",3455434345744343232,"7.6.8 D with refrain",Jewish,5
"SONG 13",song_13_gibbons,"Orlando Gibbons (1583-1625)","E Flat Major",345622356716653,7.7.7.7,"Harmonised <I>Church Hymnary</i>, 3rd edition, 1973, based on <I>Revised Church Hymnary</i>, 1927",130
"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_lord_warn,"Steven C. Warner","G Major",,,,1
RESPLENDENT,resplendent_wilcox,"Diana Wilcox","G Major",345565542344675U1121,"8.7.8.7 D",,2
"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,"Paul Inwood, b. 1947","D Major",13434565,,,5
"COME UNTO ME",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,8.8.6.8.8.6,"Pub. at Nürnberg, 1530.",33
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1740","D Major",124321561765346,6.6.8.6,,66
"[Dios viene al mundo a través de nosotros ]",dios_viene_al_mundo_a_traves_de_cortez,"Jaime Cortez","F Major or modal",555554315555432,,,12
BURLINGAME,burlingame_damon,"Daniel Charles Damon","E Flat Major",35432366545U1D543654,6.5.6.5,,1
SOJOURNER,sojourner_spiritual,,"c minor or modal",13551321357751555711,Irregular," African American spiritual",50
"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,"Alfred V. Fedak, b. 1953","E Flat Major",,,,1
"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,"Richard Smallwood, b. 1948; Stephen Key","d minor",34531123333455654531,,,6
"THE SAVIOUR LEAVES",the_saviour_leaves_bell,"John L. Bell","f sharp minor",473654344737473,8.4.8.4.6.4,,1
"TRAMPS AND HAWKERS",tramps_and_hawkers,"John L. Bell, b. 1949","F Major",135312316561213,,,5
"EVENING PRAYER",send_us_your_spirit_o_lord_schutte,"Dan Schutte","F Major",51215751514314312342,7.10.10.7,,4
"[Come, let us worship and bow down]",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,8
ADVENT,advent_carlson,"Dosia Carlson","E Flat Major",,,,1
"HIS NAME IS WONDERFUL",mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
"[Amén, We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,"John Schiavone, b. 1947","e minor or modal",1(712)31432311(712)3,,,9
"[For unto us a child is born ]",for_unto_us_a_child_is_born_55433,"Anon.; Phil Burt","B Flat Major",55433345461776765556,Irregular,,1
"INMENSA GRACIA",inmensa_gracia_grullon,"Rafael D. Grullón; Jorge Lockward",,5435U1323432D6U21D7,,,2
FELICIANO,feliciano_feliciano,"Francisco A. Feliciano; Raquel Mora Martínez",,5U323232343244323434,11.10.11.10,,4
"KRISTUS, PŘÍKLAD POKORY",kristus_priklad_pokory_33443,"Karol Wurm","a minor or modal",33443322771657711273,"7.6.7.6 D","Michael Weisse, <cite> Ein Neu Gesang Buchlen </cite> (1531)",4
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,"<cite>Antiphoner</cite>, Paris, 1681",153
"DULCE CARMEN",dulce_carmen_12345,,"A Flat Major",1234543211143216655,"8.7.8.7 D","J. P. Coghlan's An Essay on the Church Plain Chant (1782)",237
MORGENLIED,morgenlied_maker,"Frederick Charles Maker, 1844-1927","A Flat Major",1115123166514322226,"8.7.8.7 D with refrain",,41
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,"<cite> Šamotulský Kancionál</cite>, (1561)",15
COVENANT,covenant_herrnhut,,"A Flat Major",11621715311164,10.7.10.7.10.10.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",83
"[I see the King of glory]",i_see_the_king_of_glory_fraser,"Brooke Ligertwood, b. 1983; Greg Scheer, b. 1966","D Major",1161243111612314,,,8
"SELFLESS LOVE",selfless_love_maries,"Andrew Maries","D Major",11322243354653113222,"8.6.8.6 D",,3
"GLORIFY HIS NAME",praise_him_praise_him_all_ye_jones,"Charles P. Jones, 1865-1949","A Flat Major",33321651712212333321,"8.7.8.7 with refrain",,4
SWEINDIA,sweindia_karnatic,"I-to Loh","A Major",534555665512332721,"9.9.9.9 with refrain","Karnatic hymn melody",3
"[En su esperanza brota la alegría]",en_su_esperanza_brote_la_aleg_redcrearte,"Greg Scheer, n. 1966","D Major",11543114432211555431,,"Creación colectiva taller Red Crearte",1
"NOW BEAMS THE SUN IN SPLENDOR BRIGHT",die_helle_sonn_leucht_vulpius,"M. Vulpius","A Flat Major",1345U1D76555456U1D7,8.8.8.8,,11
QUERETARO,queretaro_12313,"Anónima; Philip W. Blycker, n. 1939","F Major or modal",12313223424312313223,12.12.12.13,,6
"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,"Robert J. Batastini; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",135556(6)665(3),,,3
"[What kind of greatness can this be]",what_kind_of_greatness_can_this_kendrick,"Graham Kendrick","F Major or modal",56327521563275563275,,,1
"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,"Homero R. Perera","d minor or modal",53456711423456731234,,,4
"[Beneath the cross of Jesus]",beneath_the_cross_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ruth Coleman, b. 1953","F Major or modal",12354321661655,,,7
"DIGNO ES JESÚS",digno_es_jesus,,"F Major or modal",15122553164265314321,4.4.7.5,Tradicional,9
"[La sangre de Cristo tiene poder]",la_sangre_de_cristo_tiene_poder_51123,"Anónima; Greg Scheer, n. 1966","E Flat Major",51123456535543234432,,,1
"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","D Major",123321611233215,"8.7.8.7 D with refrain",,5
"[I am the Bread that came down from heaven]",i_am_the_bread_that_came_down_from_brown,"Grayson Warren Brown; Eileen E. Freeman","D Major",35545624434531776421,,,3
MERENGUE,merengue_spanish,"AnnaMae Meyer Bush, n. 1947; Joel Navarro, n. 1955; Ronald F. Krisman","e minor or modal",33213133234244324244,Irregular,"Melodía latinoamericana; Estribillo: tradicional",7
"[How can I make a return for the goodness of God?]",how_can_i_make_a_return_for_the_haas,"David Haas","B Flat Major",3456522,,,5
"[Jesus has sat down at God's right hand]",jesus_has_sat_down_at_gods_wallis,"Jonathan Wallis; David Peacock","F Major or modal",33333332144443343233,,,1
"GREAT AND MIGHTY",great_and_mighty_bigley,"Marlene Bigley, b. 1952","E Flat Major",33321232133343244432,9.6.9.6.9.5.9.6,,4
PETHEL,pethel_rowan,"William P. Rowan, b. 1951","C Major",13(4)554(5)6(7)U1D54,"8.7.8.7 D",,2
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, 1945-2015","G Major or modal",33321443333212221744,5.7.5.7.5.7.8.6,,56
"[Zamba del grano de trigo]",zamba_del_grano_de_trig_castineiradedios,"José Luis Canstiñeira de Dios, n. 1947","F Major or modal",53543215671216533454,,,1
"JISHU ESHO",jishu_esho_das,"Samar Das","F Major or modal",55611234322343334322,,,1
"PUNA BINKO",puna_binko_india,"Picas Khess","G Major or modal",66113235321613321616,,"Traditional Kurukh melody, Chotanagpuri, India",1
"[Toda rodilla se doblará ante él]",toda_rdilla_se_doblara_ante_el_porta,"Erick Porta; Rebecca Hoeksema Snippe, n. 1987","e minor or modal",51232151232122222222,,,1
MAHACHAI,mahachai_boriputt,"Naga Boriputt","G Major or modal",51253523565353212267,,,2
"[Jesus came, a tender shoot]",jesus_came_a_tender_shoot_burbank_smith,"Nathan Burbank; Sheri Smith","D Major",35234436545143235234,,,2
KARTHAAR,karthaar_chelliah,"D. A. Chelliah","E Major",51355432572443235135,,,1
IXTHUS,ixthus_loh,"I-to Loh","G Major or modal",24217571712245421756,,,1
"KHRIST RAJA",khrist_raja_khawas,"John Dick Khawas","F Major or modal",15123335312222223444,,,1
"ALOKAY AVA ",alokay_ava_marasinghe,"E. Walter Marasinghe","g minor",13453413716717176764,,,1
"RASA SAYANG",rasa_sayang_malaysian,"Samuel Liew","C Major",34551765534576654331,,"Indonesian/Malaysian folk song",1
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,135156154311711,,,65
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,"Stephen Dean","A Flat Major",551662,,,8
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","a minor or modal",17646776711767,,,9
