tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Na jijoho, jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,,"E Flat Major",5345171215345171,,"Traditional song, Benin; Arr.: <cite>More Voices</cite>, 2007",3
SIMON,simon_simon,"Judy A. Simon, 1951-","C Major",112313651176,"8.8.8.4 D with refrain",,2
"[I wonder, often wonder]",i_wonder_often_wonder_pollock,"Chas. Edw. Pollock",,3(4)5346535432433(4),,,3
"GENEVAN 47",genevan_47,"Claude Goudimel, c. 1505-1572","D Major",53123432215567156453,10.10.10.10.10.10,"Genevan Psalter 1551",8
"[The people who walked in darkness have seen a great light]",the_people_who_walked_in_darkness_young,"Carlton R. Young","f minor",,,,1
"[You are the light of the world]",you_are_the_light_of_the_world_proulx,"Richard Proulx","F Major",,,,1
BARDSLEY,bardsley,"John D. Horman","e minor",,"7.6.7.6 D",,1
RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,8.7.8.7,,3
SAIGON,saigon_warren,"Norman Warren (born 1934)","E Major",,,,1
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
"WHEN HE COMES BACK",the_master_has_promised_that_he_stewart,"Malcolm Stewart; Lawrence Francis Bartlett, 1933-","e minor",565432122121D76546U1,,,2
BETHLEHEM,bethlehem_pittman,"Marion Ettie Pittman, 1874-1960","B Flat Major",33332165543321255U11,8.7.8.7.7.7,,2
REPTON,repton_parry,"Charles Hubert Hastings Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6,,82
"[Darkness now covers the face of the skies]",darkness_now_covers_the_face_davis,"Grace Weiser Davis",,56517121653445123212,,,1
"[By faith we see the hand of God]",by_faith_getty_townend,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; Ruth Coleman, b. 1953","B Flat Major",11654321135117156553,,,2
"[For unto us a child is born, unto us a Son is giv'n]",for_unto_us_a_child_is_born_lerman,"J. W. Lerman",,33333543233456543333,,,2
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.11.10.11.10,,281
"ISAIAH'S DREAM",isaiahs_dream,"John D. Horman","G Major",,"8.6.8.6 D with refrain",,1
"DER TAG, DER IST",der_tag_er_ist_german,,"G Major",112342121D67U1211234,7.6.7.6.7.7.6.7.7.6,"German melody, 15th century",3
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger","F Major",555665343232155,6.7.6.7.6.6.6.6,,538
"[They that know Thy Name will put their trust in Thee]",they_that_know_thy_name_will_put_their_t,"E. Margaret Clarkson","D Major",,,,1
"DIFFERENT SONG",different_song_bell,"John L. Bell","D Major",,10.10.6.6.10,,1
"LION AND LAMB",lion_and_lamb_wedd,"Patrick Wedd, 1948-","F Major",,Irregular,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"DIRK (SPANISH AIR)",flee_as_a_bird_to_your_mountain_spanish,"John J. Overholt","e minor",1555655(43)21334445,8.6.8.6.9.8.8,"Traditional Spanish Air",49
"[Alleluia, Alleluia]",alleluia_alleluia_unto_us_a_child_smith,"Gary Alan Smith","B Flat Major",115511D55U115511D55,,,1
"WELCOME TO OUR WORLD",welcome_to_our_world_rice,"Chris Rice","D Major",5U3451D7U1D7(6)6U345,Irregular,,1
VASEY,vasey_harrison,"Anne Harrison (b. 1954)","A Major",55555455U1111234,"8.6.6 D",,1
HARBINGER,harbinger_hamm,"Barbara Hamm","F Major",53212343212345321123,4.7.7.7,,1
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","D Major",153156655671766,,,351
"LIGHT ONE CANDLE",light_one_candle_sleeth,"Natalie Sleeth","D Major",11321511321211314464,,,1
KINGDOM,kingdom_copes,"V. Earle Copes, 1921-2014","G Major",565117656712345,,,26
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther Orlando Emerson","F Major",176121756771176,8.4.8.4.8.8.8.4,"Trad. Welsh melody",282
"[Un niño nos nacido es]",un_nino_nos_nacido_es_mast,"Rodney Mast","E Major",1353126662621765,,,1
"[Healer of the sick]",healer_of_the_sick_leftley,"Francesca Leftley; Keith Stent","C Major",1235423453367U11D447,,,1
"[We shall stay awake and pray at all times]",we_shall_stay_awake_and_pray_berthier,"Jacques Berthier, 1923-1994","e minor",33332233445554433442,,,1
"FIRST CHURCH",first_church_horman,"John D. Horman","G Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"[O the depth of the riches of God]",o_the_depth_of_the_riches_of_god_foley,"John Foley, SJ","F Major or modal",22112321222112321322,,,1
"PORQUE UN NIÑO",porque_un_nino_blycker,"Felipe Blycker J.","F Major or modal",532132117543243223,,,1
NOEL,noel_tomlin,"Chris Tomlin; Ed Cash; Matt Redman","A Major",133445534477111,"7.7.7.8.7.7 with refrain",,1
"BETWEEN DARKNESS AND LIGHT",between_darkness_and_light,"Daphna Rosenberg; Benjamin Bergey","b minor",123154234212354,Irregular,,1
"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,"Marty Haugen","d minor or modal",54345551175431,,,1
"CHRISTMAS DAY",christmas_day_torii,"Chūgorō Torii","F Major or modal",55431232556426535642,,,2
