firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm pressing on the upward way","I'm Pressing on the Upward Way","I'm Pressing on the Upward Way","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman Jr., 1856-1922",,,331
"In grief and fear to Thee, O Lord","In Grief and Fear","In Grief and Fear",,in_grief_and_fear_to_thee_o_lord,English,"William Bullock, b. 1798",,,31
"In the abundance of your compassion, wash my sins away","Psalm 51","Psalm 51",,in_the_abundance_of_your_compassion_wash,,,,,1
"In the morning when I rise","Give Me Jesus","Give Me Jesus","Give me Jesus, give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,,27
"In Thy great loving-kindness, Lord","Prayer for Pardon and Cleansing","Prayer for Pardon and Cleansing","Wash me, wash me, and I shall be whiter than snow",in_thy_great_loving_kindness_lord,,,,,22
"Jesus, full of truth and love","Rest in Christ","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,,19
"Jesus, Lamb of God, have mercy on us","Jesus, Lamb of God","Jesus, Lamb of God",,jesus_lamb_of_god_have_mercy_on_us,English,,,,16
"Jesus, lover of my soul","Jesus, Lover of My Soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788","7.7.7.7 D",,3216
"Jesus, my Savior, to Thee I come","Jesus, My Savior","Jesus, My Savior","Him that cometh",jesus_my_savior_to_thee_i_come,English,"G. A. Wilson",,,2
"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,English,"Charles Wesley, 1707-1788",6.6.6.6.6.6,,8
"Jesus, who on Calvary's mountain","Wash me","Wash me",,jesus_who_on_calvarys_mountain,,Anon.,,,43
"Just as I am, without one plea","Just As I Am","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2112
"Khudaya, rahem kar","Khudaya, rahem kar","Khudaya, rahem kar",,khudaayaa_raeham_kar,Urdhu,,,,6
"Kyrie eleison (Lord, have mercy)","Psalm 51","Psalm 51",,kyrie_eleison_christe_eleison,"English; Greek",,,"Refrain 1 text: early Greek liturgy",270
"Kyrie, Kyrie, Lord have mercy","Kyrie/Lord Have Mercy","Kyrie/Lord Have Mercy",,kyrie_kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
"Laß, Gott, mich Sünder Gnade finden","Laß, Gott, mich Sünder Gnade finden",,,lass_gott_mich_suender_gnade_finden,German,,,,9
"Let us break bread together on our knees","Let Us Break Bread Together","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African American spiritual",112
"Límpiame de toda culpa","Lípiame, Señor","Lípiame, Señor","Límpiame, Señor, de todo lo que no es de ti",limpiame_de_toda_culpa_lavame,Spanish,"Peggy Contreraz, n. 1952",,"Estrofas 1 y 2 basadas en Salmo 50 (51); estrofa 3 basada en Mateo 8, 8 y Lucas 7, 7",1
"Long have I seem'd to serve thee, Lord","The vanity of mere formality","The vanity of mere formality",,long_have_i_seemed_to_serve_thee_lord,English,,8.6.8.6,,69
"Lord, according to Thy loving kindness","God be Merciful to Me","God be Merciful to Me","God be merciful to me, the sinner",lord_according_to_thy_loving_kindness,English,"P. B.",,,4
"Lord, God, heavenly King, almighty God and Father","Glory, glory, glory in the highest",,"Glory, glory, glory in the highest",lord_god_heavenly_king_almighty_god,English,,,"Adapted from ICEL",15
"[Lord God of Constant Loving Kindness]","Lord God of Constant Loving Kindness","Lord God of Constant Loving Kindness",,lord_god_of_constant_loving_kindness,English,"Joy F. Patterson",9.8.9.8,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"Lord, have mercy, Lord, have mercy","Lord, Have Mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Lord, have mercy upon us","Lord, Have Mercy upon Us","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_christ_have_mer,English,,,"Kyrie, from early Christian liturgies",63
"Lord, hear a cause that is just","Lord, when your glory appears",,"Lord, when your glory appears",lord_hear_a_cause_that_is_just,English,"The Grail",,,2
"Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing","Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation",lord_i_am_fondly_earnestly_longing,,"Elisha A. Hoffman","10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",14
"Lord, I am vile, conceived in sin","Psalm 51  Part 2","Psalm 51  Part 2",,lord_i_am_vile_conceived_in_sin,English,"Isaac Watts",8.8.8.8,,217
"Lord, I come to you","The Power of Your Love","The Power of Your Love","Hold me close, let your love surround me",lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock, 20th c.",,,6
"Lord, I would spread my sore distress","Psalm 51  Part 1","Psalm 51  Part 1",,lord_i_would_spread_my_sore_distress,English,"Isaac Watts",8.6.8.6,,49
"Lord Jesus Christ, Son of the living God","Lord Jesus Christ","Lord Jesus Christ",,lord_jesus_christ_son_of_the_living_god,English,"Carol E. Browning, b. 1956",,"<cite>The Jesus Prayer</cite>; Agnus Dei",1
"Lord Jesus, I long to be perfectly whole","Whiter than Snow","Whiter than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with refrain",,659
"Lord Jesus, think on me","Lord Jesus, Think on Me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"Lord, let thy mercy, full and free","Psalm LI","Psalm LI",,lord_let_thy_mercy_full_and_free,English,,,,2
"Lord, make me more holy","Lord, Make Me More Holy","Lord, Make Me More Holy",,lord_make_me_more_holy,English,"Roland M. Carter, b. 1942",,"African American traditional",11
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,,222
"Lord, to me compassion show","Lord, to me compassion show",,,lord_to_me_compassion_show,English,,,,8
"Lord, to You I make confession","Lord, to You I Make Confession","Lord, to You I Make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",8.7.8.7.8.8,,34
"Lord, we know that we have failed you","Lord, we know that we have failed you","Lord, we know that we have failed you",,lord_we_know_that_we_have_failed_you,English,"Nick Fawcett, b. 1957","8.7.8.7 D",,1
"Lord, you are my mercy","More like you, Jesus, more like you",,"More like you, Jesus, more like you",lord_you_are_my_mercy,English,"Scott Wesley Brown",,,1
"Make room within my heart, O God","Make Room Within My Heard, O God","Make Room Within My Heard, O God",,make_room_within_my_heart_o_god,English,"Bryan Jeffrey Leech, 1931 -",,,6
"Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
"Me levantaré y volveré a mi Padre (I will rise and go to my father)","Me levantaré y volveré a mi Padre (I will rise and go to my father)",,,me_levantare_y_volvere_a_mi_padre,"English; Spanish",,,,1
"Meet me in a holy place","Meet Me in a Holy Place","Meet Me in a Holy Place",,meet_me_in_a_holy_place,English,"Denise M. Barbour, 1960-",,,1
"Merciful God and Father","Healing Grace","Healing Grace",,merciful_god_and_father,English,"Gary Sadler, 1954-; John Chisum, 1958-",,,2
"Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"Misericordia, Dios mío","El Señor Es Tierno y Compasivo ","El Señor Es Tierno y Compasivo ","El Señor es tierno y compasivo",misericordia_dios_mio_borra_todos,Spanish,"Fernando Rodríguez, siglo XX",,,2
"Misericordia, Dios mío (Have mercy on me, God)","Salmo 50: Misericordia, Señor/Psalm 51: Show Us Your Mercy, O Lord","Salmo 50: Misericordia, Señor/Psalm 51: Show Us Your Mercy, O Lord","Misericordia, Señor (Show us your mercy, O Lord)",misericordia_dios_mio_por_tu,"English; Spanish",,,,4
"Misericordia, Dios mío, por tu bondad (O God have mercy on me in your goodness)","Salmo 51: Misericordia, Señor, Hemos Pecado (Be Merciful, O Lord)","Salmo 51: Misericordia, Señor, Hemos Pecado (Be Merciful, O Lord)","Misericordia, Señor, hemos pecado",misericordia_dios_mio_por_tu_bondad,"English; Spanish","Paul A. Tate",,"Antifona esapanñola: Leccionario, Edición Hispanoamérica",3
"Misericordia, mi Dios, por tu bondad","Perdón, Señor","Perdón, Señor","Perdón, Señor, perdón",misericordia_mi_dios_por_tu_bondad,Spanish,"Juan A. Espinosa, n. 1940",,,5
"Misericordia, oh Dios mío","Misericordia, Señor","Misericordia, Señor","Misericordia, Señor",misericordia_oh_dios_mio,Spanish,,,,1
"Misericordia, Señor (Be merciful, O Lord)","Misericordia, Señor (Be merciful, O Lord)",,,misericordia_senor,"English; Spanish",,,,6
"More like the Master I would ever be","More Like the Master","More Like the Master","Take Thou my heart, I would be Thine alone",more_like_the_master_i_would_ever_be,,"Charles H. Gabriel","10.10.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/More_Like_the_Master); Anonymous/Unknown, <i>The Blue Book</i> (111)",127
"My faith looks up to thee","My Faith Looks Up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2203
"My God, my God, to thee I cry","My God, my God, to thee I cry",,,my_god_my_god_to_thee_i_cry,English,"C. Wesley",8.6.8.6,,79
"My Lord, what love is this","My Lord, what love is this (Amazing love)","My Lord, what love is this (Amazing love)","Amazing love, O what sacrifice",my_lord_what_love_is_this,English,"Graham Kendrick",,,11
"My offenses truly I know them","Have Mercy on Me, O God","Have Mercy on Me, O God","Have mercy on me, O God",my_offenses_truly_i_know_them,English,,,,1
"My soul is sad and sinful","Create in Me a Clean Heart","Create in Me a Clean Heart","Create in me a clean heart, O God",my_soul_is_sad_and_sinful,,"Mary B. Wingate",,,2
"Navo'ėstanevėhahtsetanȯ havėseveva","Navo'ėstanevėhahtsetano Havėseveva","Navo'ėstanevėhahtsetano Havėseveva",,navoestanevehahtsetano_haveseveva,Cheyenne,"James Nicholson; Rodolphe Petter",,,1
"Neho'e he'ama tsehoeto","Neho'e Anȯheve'hoomėstse","Neho'e Anȯheve'hoomėstse",,nehoe_heama_tsehoeto,Cheyenne,"Belle Wilson Rouse",,,1
"Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)","Psalm 51:1-17 (A Responsorial Setting)","Psalm 51:1-17 (A Responsorial Setting)",,lord_have_mercy_have_mercy_upon_response,"English; Xhosa",,,"South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"No estés eternamente enojado (Look not upon your people with wrath, O Christ)","Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","Perdona a tu pueblo, Señor (Forgive us, your people, O Lord)",no_estes_eternamente_enojado,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,5
"No; not despairingly","No; not despairingly",,,no_not_despairingly,English,"Horatius Bonar",6.4.6.4.6.6.4,,103
"Now the light has gone away","Now the Light Has Gone Away","Now the Light Has Gone Away",,now_the_light_has_gone_away,English,"Frances R. Havergal, 1836-1879",7.7.7.7,,64
"Nunca, Dios mío, cesará mi labio","Nunca, Dios mío","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,"Bas. en Charlotte Elliot, 1834",31
"O Breath of Life, come sweeping through us","O Breath of Life","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann P. Head, 1850-1936",9.8.9.8,,48
"O, Father, I do sin, and my heart breaks deep within","Healing in Its Wings","Healing in Its Wings",,o_father_i_do_sin,English,"Glenda B. Schales",,,1
"O for a heart to praise my God","O For a Heart to Praise My God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"O God, according to Thy grace Be merciful to me","O God, According to Thy Grace","O God, According to Thy Grace",,o_god_according_to_thy_grace_be_merciful,English,,"8.6.8.6 D",Psalter,22
"O God, be gracious to me in your love","O God, Be Gracious to Me in Your Love","O God, Be Gracious to Me in Your Love",,o_god_be_gracious_to_me_in_your_love,English,"Ian Pitt-Watson",10.10.10.10,,4
"O God, be merciful to me","O God, Be Merciful to Me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_gillette,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"O God, have mercy upon me","To the chief Musician. A Psalm of David","To the chief Musician. A Psalm of David",,o_god_have_mercy_upon_me_accordingkind,English,,,,1
"O God, have mercy upon me","A Psalm of David","A Psalm of David",,o_god_have_mercy_upon_me_accordinggrac,English,,,,2
"O God! have mercy upon me","O God! have mercy upon me",,,o_god_have_mercy_upon_me_accord_bounte,English,,,,2
"O God, in your goodness have mercy on me","Psalm 51: Create in Me","Psalm 51: Create in Me","Create in me a clean heart, o God",o_god_in_your_goodness_have_mercy,English,"Tom Kendzia, b. 1954",,,4
"O God, in your kindness, have mercy on me","Have mercy on us, O Lord","Have mercy on us, O Lord","Have mercy on us, O Lord",o_god_in_your_kindness_have_mercy,English,"Susan Sayers, b. 1946",,,1
"O God of every mercy","O God of Every Mercy","O God of Every Mercy",,o_god_of_every_mercy,English,"Jerônimo Gueiros, 1870-1953; João Wilson Faustini; John Thornburg, b. 1954",7.6.7.6.7.6.7.6,,2
"O God of mercy! hear my call","O God of mercy! hear my call",,,o_god_of_mercy_hear_my_call,,"Isaac Watts",,,118
"O God of mercy, view my pleading tears","O God of mercy, view my pleading tears",,,o_god_of_mercy_view_my_pleading_tears,English,,,,1
"O God, the God that saveth me","O God, The God That Saveth Me","O God, The God That Saveth Me",,o_god_the_god_that_saveth_me,English,,8.6.8.6,,7
"O God, to me let Mercy flow","O God, to me let Mercy flow",,,o_god_to_me_let_mercy_flow,English,,,,1
"[O Gracious God, Be Merciful To Me]","O Gracious God, Be Merciful To Me","O Gracious God, Be Merciful To Me",,o_gracious_god_be_merciful_to_me,English,"David T Koyzis",10.11.11.10.10.11.10.11,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O great Redeemer, King of all creation (Ad te Rex summe, omnium redemptor)","Have Mercy on Us, Lord (Attende Domine)","Have Mercy on Us, Lord (Attende Domine)","Have mercy on us, Lord (Attende Domine)",ad_te_rex_summe_omnium_redemptor,"English; Latin","Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent.",16
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,,73
"O Lord consider my distress","Miserere mei","Miserere mei",,o_lord_consider_my_distress,English,"W. W.",,,2
"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",,,o_lord_turn_not_away_thy_face,English,"John Mardley",,,43
"O thou God who hearest prayer","The gates of death","The gates of death",,o_thou_god_who_hearest_prayer,English,,,,44
"O Thou that hear'st when sinners cry","Psalm 51  Part 3","Psalm 51  Part 3",,o_thou_that_hearest_when_sinners_cry,English,"Isaac Watts",8.8.8.8,,342
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,,"Gerhard Tersteegen (1697-1769); Rev. John Wesley (1703-1791)",8.8.8.8,,391
"O wash my soul from every sin","Pleading for Pardon","Pleading for Pardon",,o_wash_my_soul_from_every_sin,,"Rev. Isaac Watts (1674-1748)",,,4
"Od nieprawości naszych","Zgladź, o Panie (I) (antyfona nabożeństwa żalobnego, ṡrody popielcowej I dnia pokuty)","Zgladź, o Panie (I) (antyfona nabożeństwa żalobnego, ṡrody popielcowej I dnia pokuty)","Zgładź, o Panie, Boże",od_nieprawosci_naszych,Polish,,,,1
"Oh Dios, crea en mí un corazón puro (Create a clean heart in me, O God)","Oh Dios, crea en mí un corazón puro (Create a clean heart in me, O God)",,,o_dios_crea_en_mi_un_corazon_puro,"English; Spanish",,,,2
"Oh, for a closer walk with God","Oh, for a Closer Walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1367
"Oh, for a heart that is whiter than snow","Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,,"Eliza E. Hewitt","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm",47
"Oh, la sangre de Cristo","Oh, la sangre de Cristo","Oh, la sangre de Cristo",,o_la_sangre_de_cristo,Spanish,"Descon., s. 20",,"Es trad.",1
"Oh Lord, have mercy","Oh Lord, Have Mercy","Oh Lord, Have Mercy","Have mercy on me",o_lord_have_mercy_o_lord_have_mercy,English,,5.5.5.5,Traditional,6
"Oh, turn, great Ruler of the skies","Oh, turn, great Ruler of the skies",,,o_turn_great_ruler_of_the_skies,,,8.8.8.8,,61
"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,,Newton,7.7.7.7.7.7,,116
"One thing I of the Lord desire","A Clean Heart","A Clean Heart","So wash me, Thou, without, within",one_thing_i_of_the_lord_desire,English,"Rev. Walter C. Smith",,,81
"Open my eyes, Lord (Abre mis ojos)","Open My Eyes (Abre Mis Ojos)","Open My Eyes (Abre Mis Ojos)",,open_my_eyes_lord_help_me_to_see,"English; Spanish","Jesse Manibusan, b. 1958; Rufiano Zaragoza, OFM, b. 1957",,,11
"Oré poriajú verekó, Nandeyara","Oré poriajú verekó","Oré poriajú verekó",,ore_poriaju_vereko,Guarani,,,"Trad. Guarani, Paraguay",2
"Our Father, we have wandered","Our Father, We Have Wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006","7.6.7.6 D",,16
"Out of the depths I cry to you (De lo profundo clamo a ti)","Out of the Depths (De lo profundo)","Out of the Depths (De lo profundo)",,out_of_the_depths_i_cry_to_you_o_lord_go,"English; Spanish","Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.8.7,"English tr.: composite",3
"Out on sin's dark mountain","Washed Whiter than the Snow","Washed Whiter than the Snow","Whiter than snow",out_on_sins_dark_mountain,,"W. J. H.",6.5.6.5.4.4.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Washed_Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (203); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (293)",3
"Piedad de mí, Señor, por tu bondad","Misericordia, Señor","Misericordia, Señor","Misericordia, Señor",piedad_de_mi_senor_por_tu_madurga,Spanish,"Joaquín Madurga",,,4
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",,,piedad_o_santo_dios_piedad,Spanish,"Isaac Watts, 1674-1748; Desconocido",8.8.8.8,,22
"Pity, dread Sovereign! and forgive","Pity, dread Sovereign! and forgive",,,pity_dread_sovereign_and_forgive,English,,8.8.8.8,,2
"Por tantas injusticias (For grievance and injustice)","Perdón, Señor","Perdón, Señor","Perdón, Señor",for_grievance_and_injustice,Spanish,"Jorge Lockward; Raquel Mora Martínez",4.7.4.7.4,,2
"Por tus profundas llagas (Our sins have deeply wounded)","Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, pequé, Dios mío (O God of love, have mercy)",por_tus_profundas_llagas_piedad,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,1
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",,,prostrate_dear_jesus_at_thy_feet,,Stennett,8.6.8.6,,234
"Pues mi pecado yo bien lo conozco","Piedad de Mí","Piedad de Mí","Piedad de mí, Señor",pues_mi_pecado_yo_bien_lo_conozco,Spanish,"Santiago Fernández, n. 1971",,,1
"Purer yet and purer","Purer Yet and Purer","Purer Yet and Purer",,purer_yet_and_purer_i_would_be_in_mind,,Anonymous,"6.5.6.5 D",,220
"Purify my heart","Purify my heart",,,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen (b. 1965)",,,10
"Raise a song of gladness (Jubilate Deo)","Raise a Song Of Gladness (Jubilate Deo)","Raise a Song Of Gladness (Jubilate Deo)",,jubilate_deo_omnis_terra,English,"Taizé Community",,,23
"Refresh my heart, Lord","Refresh my heart, Lord",,,refresh_my_heart_lord,English,"Geoffrey William Bullock, 1955-",,,1
"Rejoice, little ones, in the promise divine","Whiter than Snow","Whiter than Snow","Whiter than snow",rejoice_little_ones_in_the_promise_divin,,"Daniel S. Warner","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (425); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (416)",9
"Renew me, O eternal Light","Renew Me, O Eternal Light","Renew Me, O Eternal Light",,renew_me_o_eternal_light,English,"Johann Friedrich Ruopp, 1672-1708; August Crull, 1845-1923",8.8.8.8,,18
"Renuévame, Señor Jesús (Come, change my heart, Lord Jesus Christ)","Renuévame (Come, Change My Heart)","Renuévame (Come, Change My Heart)",,renuevame_senor_jesus,"English; Spanish","Marcos Witt, n. 1962; Adam M. L. Tice, n. 1979",,,1
"Restore in us, O God","Restore in Us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. 1944-",6.6.8.6,,10
"Rocíame, Señor, con el hisopo","Agua Pura","Agua Pura","Dice el Señor",rociame_senor_con_el_hisopo,Spanish,"Alberto Taulé, 1932-2007",,,3
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",7.7.7.7.7.7,,2900
"Savior, coming to Thee","Savior, I'm Coming","Savior, I'm Coming","Savior, Savior",savior_coming_to_thee,,"Barney E. Warren",6.5.6.5.4.9.4.9,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Im_Coming); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (43); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (199)",4
"Savior, now my heart is longing","My Heart Is Longing","My Heart Is Longing","Savior, take my troubled spirit",savior_now_my_heart_is_longing,,"C. W. N.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Heart_Is_Longing); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (66); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (282)",3
"Saviour above","Wash Me Whiter Than Snow","Wash Me Whiter Than Snow","Wash me whiter than snow",savior_above_wondrous_in_love,English,,,,2
"Saviour, more than life to me","Every Day and Hour","Every Day and Hour","Every day, every hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,415
"Search me, O God, and know my heart today (Mi corazón, oh examinia hoy)","Search Me, O God, and Know My Heart (Mi corazón, oh examina hoy)","Search Me, O God, and Know My Heart (Mi corazón, oh examina hoy)",,search_me_o_god_and_know_my_heart_orr,"English; Spanish","J. Edwin Orr, 1912-1987; Carlos P. Denyer; Elizabeth Ritchey Fuller",10.10.10.10,,106
"Señor, apiádate de nosotros","Señor, apiádate de nosotros","Señor, apiádate de nosotros",,senor_apiadate_de_nosotros,Spanish,Anónimo,Irregular,,7
"Señor, ten piedad","Señor, ten piedad","Señor, ten piedad",,senor_ten_piedad_cristo_ten_piedad,Spanish,,,"Canto litúrgico, Kyrie",39
"Señor, ten piedad de nosotros","Señor, ten piedad","Señor, ten piedad",,senor_ten_piedad_de_nosostros,Spanish,,,"Canto litúrgico, Kyrie",19
"Señor, ten piedad de nosotros (O Lord, Lord, have mercy upon us)","Señor ten piedad (O Lord, Have Mercy)","Señor ten piedad (O Lord, Have Mercy)","9 9 9 8",o_lord_lord_have_mercy_upon_us,"English; Spanish",,,"Kyrie, la antigua grecia",1
"Señor, ten piedad, Señor (Ore poriaju verekó)","Señor, ten piedad","Señor, ten piedad",,senor_ten_piedad_jesucristo_ten,"Guaraní; Spanish",,,"Canto litúrgico",2
"Senzini na? Senzeni na?","Senzeni Na? ","Senzeni Na? ",,senzeni_na_senzeni_na,"English; Zulu",,,"Traditional song, South Africa",3
"Shew Pity LORD! O LORD, forgive!","Shew Pity LORD! O LORD, forgive!",,,show_pity_lord_o_lord_forgive_is_not,English,,,,1
"Show pity, Lord, O Lord, forgive","Psalm 51  Part 1","Psalm 51  Part 1",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",8.8.8.8,,785
"Si fui motivo de dolor, Señor (If I have been the source of pain, O God)","Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor (If I Have Been the Source of Pain)",,si_fui_motivo_de_dolor,"English; Spanish","Sara Menéndez de Hall; C. Maude Battersby; Janet W. May",10.10.10.4,,22
"Soften my heart, Lord, soften my heart","Soften My Heart","Soften My Heart",,soften_my_heart_lord_soften_my_heart,English,"Graham Kendrick, 1950-",,,3
"Sometimes I feel discouraged","There Is a Balm in Gilead","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afrrican-American spiritual",106
"Spare us, Lord, we pray (Parce, Domine)","Spare Us, Lord (Parce, Domine)","Spare Us, Lord (Parce, Domine)",,spare_us_lord_we_pray,"English; Latin","Thérèse Lentfoehr, 1902-1981",,,1
"Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Spirit of God, on this great day inspire","Spirit of God, on This Great Day Inspire","Spirit of God, on This Great Day Inspire",,o_holy_ghost_on_this_great_day_inspire,English,"John Rawlett",10.10.10.10,,6
"Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Springs of water, bless the  Lord","Rite of Sprinkling","Rite of Sprinkling","Cleanse us, Lord, from all our sins",springs_of_water_bless_the_lord,English,"Michael Joncas",,,18
"Still, my soul, be still and do not fear","Still, My Soul, Be Still","Still, My Soul, Be Still","God, you are my God",still_my_soul_be_still_and_do_not,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","9.9.9.9 with refrain",,1
"Take, O take me as I am","Take, O Take Me As I Am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell, b. 1949",7.7.7.4,,24
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.5.7.5,,11
"Ten compasión de mí, Señor","Ten Compasión de Mí","Ten Compasión de Mí",,ten_compasion_de_mi_senor,Spanish,"Henry G. Jackson",,"Basado en el Salmo 51",3
"Ten piedad de mí, Dios","Salmo 51:1-12–Misericordia, Señor","Salmo 51:1-12–Misericordia, Señor","Misericordia, Señor",ten_piedad_de_mi_dios_conformemisere,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
