displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Something Beautiful","Something beautiful, Something good","Something Beautiful",,something_beautiful_something_good,English,"Gloria Gaither",,,14
"How Can I Thank You, Lord","How can I thank You, Lord","How Can I Thank You, Lord",,how_can_i_thank_thee_lord,English,"David Denicke, 1603-80; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,12
"Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",,,12
"Oh, Señor, procuro en vano","Oh, Señor, procuro en vano","Oh, Señor, procuro en vano",,o_senor_procuro_en_vano_mi_conducta_refo,Spanish,"Isabel P. Balderas, s. 20",,,12
"I Know that Jesus Saves Me","My heart is filled with joy today","I Know that Jesus Saves Me","He saves me, He saves me",my_heart_is_filled_with_joy_today_i_know,English,"Ida M. Budd",,,11
"We Will Walk with God (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye, wo wo wo,)","We Will Walk with God (Sizohamba naye)",,sizohamba_naye_wo_wo_wo,"English; siSwati","John L. Bell",Irregular,"Swaziland text",10
"El Dios de paz (Peace-giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)","El Dios de paz (Peace-giving God)","Ven, Salvador (Come quickly, Lord)",el_dios_de_paz_el_verbo_eterno,"English; Spanish","Anonymous; Mary Louise Bringle, n. 1953",,"Adapt. by the editorial committee for the hymnal <cite>Albricias</cite>",10
"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.5.6,,9
"Oh, How Great is Your Compassion","Oh, how great is Your compassion","Oh, How Great is Your Compassion",,o_how_great_is_thy_compassion,English,"Johann Olearius, 1611-84; August Crull, 1845-1923",8.7.7.8.7.7,,9
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"By Grace are Ye Saved","'Tis not by works that we have done","By Grace are Ye Saved","By grace are ye saved",tis_not_by_works_that_we_have_done,,"F. J. Crosby",,,9
"Tal Como Soy","Tal como soy, sin más decir","Tal Como Soy",,tal_como_soy_sin_mas_decir,Spanish,,,,9
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name","Glorious Is the Name of Jesus",,glorious_is_the_name_of_jesus_praises_to,English,"Robert J. Fryson, 1944-1994",,,9
"Fear of offending God","Lord, if thou hast bestow'd ","Fear of offending God",,lord_if_thou_hast_bestowed,English,,6.6.8.6,,8
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Accepted in the Beloved","""In the Beloved"" accepted am I","Accepted in the Beloved","""In the Beloved,"" God's marvelous grace",in_the_beloved_accepted_am_i,English,"Civilla D. Martin",,,8
"Oh amor de Dios","¡Oh amor de Dios! Su inmensidad","Oh amor de Dios","¡Oh amor de Dios! brotando está",o_amor_de_dios_tu_inmensidad,Spanish,"Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell",,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",8
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte","Nadie pudo amarme como",yo_quisiera_hablarte_del_amor,Spanish,"Charles F. Weigle; S. D. Athans",,,8
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus","Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",bless_that_wonderful_name_of_jesus,English,,,"Congregational Praise Song",8
"Once I Was Dead in Sin","Once I was dead in sin","Once I Was Dead in Sin","And can it be that  He loved me",once_i_was_dead_in_sin_and_hope_within_m,English,"Rev. A. T. Pierson",,,7
"The Best of All","Oh, how many blessings","The Best of All","That's the best of all",o_how_many_blessings_every_day,English,"E. R. Latta",,,7
"Redeeming Grace","Wake thou, my harp, O Mighty Love","Redeeming Grace","Redeeming grace, redeeming grace",wake_thou_my_harp_o_mighty_love,English,"Fanny J. Crosby",,,7
"¡Ya Salvo Soy!","Mis culpas todas borró Jesús","¡Ya Salvo Soy!","Salvo por El yo soy",mis_culpas_todas_borro_jesus,Spanish,,,,7
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",9.11.9.11.6.11.6.10,,7
"The Spirit Came, As Promised","The Spirit came as promised","The Spirit Came, As Promised",,the_spirit_came_as_promised,English,"James E. Seddon",7.6.7.6.7.6.7.6,,6
"In an Age of Twisted Values","In an age of twisted values","In an Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch","8.7.8.7 D",,6
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,6
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"Stephen P. Starke, b. 1955","8.8.8.8 D",,6
"Let Us Plead for Faith Alone","Let us plead for faith alone","Let Us Plead for Faith Alone",,let_us_plead_for_faith_alone,English,"Charles Wesley",7.7.7.7,,5
"Sing Praise to the Father","Sing praise to the Father","Sing Praise to the Father","Bless the Lord",sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson","11.11.11.11 with refrain",,5
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,English,"The Iona Community",8.6.8.6,,5
"Sign Us with Ashes","Surely, you alone can save us","Sign Us with Ashes","Sign us with ashes, merciful God",surely_you_alone_can_save_us,English,"Mary Louise Bringle","8.8.8.8 with refrain",,5
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack C. Winslow, 1882-1974",8.7.8.7.8.7,,5
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
"Ya pertenezco a Cristo","Cristo el Señor me ama por siempre","Ya pertenezco a Cristo","Ya pertenezco a Cristo",cristo_el_senor_me_ama_por_siempre,Spanish,"Norman J. Clayton; J. Arturo Savage",,,5
"God of Mercy","God of mercy, God of love","God of Mercy",,god_of_mercy_god_of_love_all_thy_wondrou,,"Daniel S. Warner",7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)",4
"O the Debt of Love","All my life the Lord hath led me","O the Debt of Love","O the debt of love I owe him",all_my_life_the_lord_hath_led_me,,"Edw. J. Armstrong",,,4
"All in All","Come, tho' we can truly sing","All in All",,come_though_we_can_truly_sing,English,"John Murray",Irregular,,4
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!","You Are the Lord, Giver of Mercy!",,you_are_the_lord_giver_of_mercy,English,,9.9.9,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970",4
"God Renew Us by Your Spirit!","God renew us by your Spirit!","God Renew Us by Your Spirit!",,god_renew_us_by_your_spirit,English,"John A. Dalles",8.7.8.7,,4
"Teach me to dance to the beat of your heart","You wrote the rhythm of life",,"Teach me to dance to the beat of your heart",you_wrote_the_rhythm_of_life,English,"Graham Kendrick (b. 1950); Steve Thompson",,,4
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar","Maravillosa Gracia","Inefable es la divina, la divina gracia",maravillosa_gracia_vino_jesus_a_dar,Spanish,"Haldor Lillenas; W. R. Adell",,,4
"Vida Abundante","En la cruz murió mi Jesús","Vida Abundante","Vida abundante Jesús ofrece",en_la_cruz_murio_mi_jesus,Spanish,"Rafael Enrique Urdaneta M.",,,4
"He's So Real","Some people doubt the Lord","He's So Real","He's so real, real in my soul today!",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr., 1941-1988",,,4
"Father Eternal, Lord of the Ages","Father eternal, Lord of the ages","Father Eternal, Lord of the Ages",,father_eternal_lord_of_the_ages,English,"George B. Timms",10.10.10.9,,3
"Jesus Is Good to Me","Jesus has been so good to me","Jesus Is Good to Me","Jesus is good to me",jesus_has_been_so_good_to_me,,"D. O. T.",8.7.7.7.7.5.6.6.7.7.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Good_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (154); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (236)",3
"Have mercy on me","I'm sinful and wretched; from sin and from sorrow","Have mercy on me","Have mercy, my Savior, on me",im_sinful_and_wretched,,"Wm. Baxter",,,3
"'Tis from the mercy of our god","'Tis from the mercy of our god",,,tis_from_the_mercy_of_our_god,English,"Isaac Watts",8.6.8.6,,3
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Out of the Depths (Psalm 130)","Out of the depths I cry to you","Out of the Depths (Psalm 130)",,out_of_the_depths_i_cry_to_you_o_lord_go,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. composite",3
"Vida nueva encontré","Ya mi vida se la debo a Jesús","Vida nueva encontré","Vida nueva encontré",ya_mi_vida_se_la_debo,Spanish,"Adán A. Calderón",,"Latin America",3
"Nzambi wakatamba (God Loves All His Many People)","Nzambi wakatamba kuswa (God loves all his many people)","Nzambi wakatamba (God Loves All His Many People)","Lwa mulunda (Come to him, friend)",god_loves_all_his_many_people,Tshiluba,"Lubunda Mukungu; Anna Juhnke",Irregular,"trans. rev. Anna Juhnke (USA), <i>International Songbook</i>, Mennonite World Conference, 1978, alt.",3
"I've Been Redeemed","I've been redeemed by the blood of the Lamb","I've Been Redeemed",,ive_been_redeemed_by_the_blood_of_anon,English,Anonymous,,,2
"You Are God's Work of Art","You have been enlightened by the Lord","You Are God's Work of Art","You are God's work of art",you_have_been_enlightened_by_the_lord,English,"David Haas, b. 1957",,"Rite of Baptism",2
Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"Gott, der da Reich ist von Barmherzigkeit","Gott, der da Reich ist von Barmherzigkeit",,,gott_der_da_reich_ist_von_barmherzigkeit,German,"Dr. M. Luther",,,2
"Seek Not in Distant, Ancient Hills","Seek not in distant, ancient hills","Seek Not in Distant, Ancient Hills",,seek_not_in_distant_ancient_hills,English,"Thomas H. Troeger (1945-)",8.6.8.6,,2
"Kyrie (Lord, Have Mercy)","Kyrie. Kyrie. ","Kyrie (Lord, Have Mercy)",,kyrie_kyrie_lord_have_mercy,English,"Kathleen Hart Brumm, b. 1958",,,2
"O Come Unto the Lord (어서 돌아오오)","O come unto the Lord (어서 돌아오오)","O Come Unto the Lord (어서 돌아오오)",,no_matter_how_heavy,English,"Young tāik Chun; Steve S. Shim",Irregular,,2
"Tiefste Gnade kann es sein","Tiefste Gnade kann es sein",,,tiefste_gnade_kann_es_sein,German,,,,2
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Martin Luther; Gracia Grindal, 1943-",,,2
"For By Grace You Have Been Saved","For by grace you have been saved and even faith is not your own","For By Grace You Have Been Saved",,for_by_grace_you_have_been_saved_and,English,"Michael Harper; Kari Tikka",,,2
"Lord of all life and power","Lord of all life and power","Lord of all life and power",,lord_of_all_life_and_power,English,"Timothy Dudley-Smith, b. 1926",,,2
"Oh Cristo mío, Rey de mi alma","Oh Cristo mío, Rey de mi alma","Oh Cristo mío, Rey de mi alma","Tanto me amaste",o_cristo_mio_rey_de_mi_alma,Spanish,"Guillermo Gillam",,Colombia,2
"Saved for Evermore","From the world with sin alluring","Saved for Evermore","O the blood that flowed for me",from_the_world_with_sin_alluring,English,"Ida Scott Taylor",,,2
"Perdido, fui a mi Jesús","Perdido, fui a mi Jesús","Perdido, fui a mi Jesús","Fue primero en la cruz donde yo vi la luz",perdido_fui_a_mi_jesus,Spanish,"Isaac Watts (1674-1748); Anónimo",,,2
"En Jesús por fe confío","En Jesús por fe confío","En Jesús por fe confío",,en_jesus_por_fe_confio,Spanish,"E. G. de De Mársico",,,2
"Grande es el amor divino","Grande es el amor divino","Grande es el amor divino","Él nos llama con amor",grande_es_el_amor_divino,Spanish,"Walton J. Brown (1913-2001); Frederick W. Faber (1814-1863)",,,2
"Maravillosa su gracia es","Maravillosa su gracia es","Maravillosa su gracia es","Gracia, gracia",maravillosa_su_gracia_es,Spanish,"Julia H. Johnston (1849-1919); Tulio N. Peverini (1932- )",,,2
"A Child Is Born in Bethlehem","A child is born in Bethlehem","A Child Is Born in Bethlehem",,a_child_is_born_in_bethlehem_neuendorf,English,"Christopher J. Neuendorf",8.3.8.8,"Latin, 13th cent.; Tr. sts. 4, 5, 7: <cite>Christian Worship</cite>, 2021",2
"Nitwae Hivi Nilivyo","Nitwae hivi nilivyo ","Nitwae Hivi Nilivyo",,nitwae_hivi_nilivyo,Swahili,,,,2
"LO, AJABU, KUPATA UZIMA","Lo, ajabu, kupata uzima","LO, AJABU, KUPATA UZIMA",,lo_ajabu_kupata_uzima,Swahili,,,,2
"Alive in Christ","[Alive in Christ]","Alive in Christ",,alive_in_christ,English,"James Montgomery Boice",,"<i>Hymns for a Modern Reformation</i> (TenthMusic, 2000)",1
"Born of God! His Holy Spirit","[Born of God! His Holy Spirit]","Born of God! His Holy Spirit",,born_of_god_his_holy_spirit,English,"Frank von Christierson",,"<i>Make a Joyful Noise</i> (QED Press, 1987)",1
"Ephesians 2.8-10","[Ephesians 2.8-10]","Ephesians 2.8-10",,ephesians_2810,English,"Ken Boer; Amy Michael",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"For By Grace","[For By Grace]","For By Grace",,for_by_grace_nicholas,English,"Thomas Ian Nicholas",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"For By Grace You Have Been Saved","[For By Grace You Have Been Saved]","For By Grace You Have Been Saved",,for_by_grace_you_have_been_saved_vander,English,"Debbie Vander Meulen",Irregular,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",1
"God, Rich in Mercy","[God, Rich in Mercy]","God, Rich in Mercy",,god_rich_in_mercy,English,"Gracia Grindal",,"<i>Grateful Praise</i> (Selah Publishing, 1998)",1
"You Opened Up My Eyes","[You Opened Up My Eyes]","You Opened Up My Eyes",,you_opened_up_my_eyes,English,"Martin Layzell",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",1
"Every Move I Make","Ev'ry move I make, I make in you","Every Move I Make","Na na na na na na na",every_move_i_make,English,"David Ruis",,,1
"Saved By Grace Alone","No tears can wash my sins away","Saved By Grace Alone",,no_tears_can_wash_my_sins_away,,"Lizzie DeArmond",,,1
"Riches of Grace","Riches of grace I've found in thee","Riches of Grace","Riches of grace in Jesus prevail",riches_of_grace_ive_found_in_thee,English,"B. E. Warren",,,1
"Christ, Our Human Likeness Sharing","Christ, our human likeness sharing","Christ, Our Human Likeness Sharing",,christ_our_human_likeness_sharing,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7.8.7,,1
"Great is God","Great is God whose mercy has found us","Great is God",,great_is_god_whose_mercy_has_found_us,English,"Stuart Haynes",,,1
"Be Doers of the Word of God","Be doers of the word of God","Be Doers of the Word of God",,be_doers_of_the_word_of_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise","God, Bless the Poet's Heart and Hand",,god_bless_the_poets_heart_and_hand,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
Faith,"Our faith is the gift of God",Faith,"Faith, faith is the victory",our_faith_is_the_gift_of_god,,"Zemira Wallace",,,1
"Heavenly Places","How sweet to be sitting in places all heavenly","Heavenly Places","Heavenly places, heavenly places",how_sweet_to_be_sitting_in_places_all_he,English,"G. P. H.",,,1
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)","You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)",blest_by_god_who_chose_you_in_christ,"English; Spanish","Ronald F. Krisman, b. 1946",,"Refrain from <cite>Rite of Christian Initiation of Adults</cite>",1
"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Gracias quiero darte por amarme (Thank you, God most holy)","Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)",thank_you_god_most_holy,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,1
"It Is Not Enough (Hearts Warmed Strangely)","It is not enough to know God is good","It Is Not Enough (Hearts Warmed Strangely)","Hearts warmed strangely!",it_is_not_enough_to_know_god_is_good,English,"Nickolas Campbell","10.9.10.9 with refrain",,1
"God, Who Is Rich in Mercy's Grace","God, who is rich in mercy's grace","God, Who Is Rich in Mercy's Grace",,god_who_is_rich_in_mercys_grace,English,"F. Richard Garland",8.8.8.8,,1
"More Faith, O Christ, in Thee","More faith in thee, O Christ","More Faith, O Christ, in Thee",,more_faith_in_thee_o_christ,English,"Mrs. C. L. Shacklock",,,1
"All Glory Be to God","All glory be to God","All Glory Be to God",,all_glory_be_to_god_who_is_my_resting,English,"Elisabeth Shafer",6.6.8.6,,1
"God of Wisdom and Compassion","God of wisdom and compassion","God of Wisdom and Compassion",,god_of_wisdom_and_compassion,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"O Jesus, You're My Constant Peace","O Jesus, you're my constant peace","O Jesus, You're My Constant Peace",,o_jesus_youre_my_constant_peace,English,"Hiram Rollo Jr. b. 1961; Joan Sutton, b. 1930",8.8.8.8.8.8,,1
"Alabemos al Señor","¡Alabemos al Señor, Dios de toda creación!","Alabemos al Señor","Agua fresca el río nos dio",alabemos_al_senor_dios_de_toda_creacion,Spanish,"Héctor Sambrano",,Argentina,1
"Solo en la Palabra hay luz (Only in the Word Is Light)","Solo en la Palabra hay luz (Only in the Word is light)","Solo en la Palabra hay luz (Only in the Word Is Light)",,solo_en_el_palabra_hay_luz,"English; Spanish","Gerardo Oberman, n. 1965; Greg Scheer, n. 1966",,,1
"De su trono a un pesebre","De su trono a un pesebre","De su trono a un pesebre","¡Cuán grande amor!",de_su_trono_a_un_pesebre,Spanish,"Gloria Gaither",,"Trad. Comité de <cite>Celebremos</cite>",1
"Dios al mundo amó","Dios al mundo amó","Dios al mundo amó",,dios_al_mundo_amo_a_su_hijo_dio,Spanish,,,,1
"Para siempre es (Respuesta musical)","Porque para siempre su misericordia","Para siempre es (Respuesta musical)",,porque_para_siempre_su_misericordia,Spanish,,,"Basada en el Salmo 136; Venezuela",1
"Christ Is Risen","O death, where is your sting?","Christ Is Risen","Christ is risen from the dead",o_death_where_is_your_sting,,"Matt Maher; Mia Fieldes",Irregular,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",1
"Your Grace Finds Me","It’s there in the newborn cry","Your Grace Finds Me","From the creation to the cross",its_there_in_the_newborn_cry,,"Matt Redman; Jonas Myrin",Irregular,,1
"Before You I Kneel","Before you I kneel, my Master and Maker","Before You I Kneel",,before_you_i_kneel_my_master_and,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Jeff Taylor, b. 1957; Stuart Townend, b. 1963",11.8.11.8.9.9.9.8,,1
"Reformation Song","Your Word alone is solid ground","Reformation Song","Gloria, gloria, glory to God alone",your_word_alone_is_solid_ground,English,"Tim Chester, b. 1967; Bob Kauflin, b. 1955","8.8.8.8 with refrain",,1
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer","Christ Alone the World's Redeemer",,christ_alone_the_worlds_redeemer,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,1
"Saved by Grace","Grant us, Lord, Thine own indwelling","Saved by Grace",,grant_us_lord_thine_own_indwelling,English,"C. W. Ray",,,1
"Free Grace","Free grace is the joy of my heart","Free Grace",,free_grace_is_the_joy_of_my_heart,English,"W. Gadsby",,,1
"The Spiritual Creation","Lord, in my spirit, one by one","The Spiritual Creation",,lord_in_my_spirit_one_by_one,English,"Rev. George Matheson",,,1
