displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,306,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,306,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Hymns Nos. 1 to 6",GH161894,321,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Hymnal",CH1951,337,"A Shelter In the Time of Storm","O Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Standard Hymns and Spiritual Songs",SHSP1917,341,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"暴風雨中之避難所 (A shelter in the time of storm)",主是磐石容我藏躲,zhu_shi_panshi_rong_wo_cangduo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,350,"暴風雨中之避難所 (A shelter in the time of storm)",,"Vernon J. Charlesworth","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,Chinese,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Inspiring Hymns",IH1951,413,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Shelter in Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs Of The Church",SOTC1977,477,"Shelter in Time of Storm",,"V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm!","The Lord's our Rock in Him we hide",the_lords_our_rock_in_him_we_hide,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,512,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land!","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"<cite>Song Services</cite>",
"Oh, Jesus is a Rock in a weary land","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,265,,"Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"A SHELTER",shelter_sankey,51112345333334325,English,,
"Oh Cristo, nuestra Roca aquí","¡Oh Cristo! nuestra Roca aquí",o_cristo_nuestra_roca_aqui,"Celebremos Su Gloria",CSG1992,153,"Oh Cristo, nuestra Roca aquí","Entierra de cansancio Jesús roca es","Vernon Charlesworth; G. P. Simmonds","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,Spanish,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"North American Hymnal (2nd ed.)",NAH1960,177,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,,,"[The Lord's our Rock, in Him we hide] (Sankey)",shelter_sankey,51112345333334325,,,
"Ni Jesus ti intay captan","Ni Jesus ti intay captan",ni_jesus_ti_intay_captan,"Ti Himnario Evangelico",THE1958,218,"Ni Jesus ti intay captan","Ni Jesus ti captan no adda peggad",,"Ira D. Sankey",,"SHELTER IN THE TIME OF STORM",shelter_sankey,51112345333334325,"Ilocano; Tagalog",,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,377,,"Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"A SHELTER IN THE TIME OF STORM",shelter_sankey,51112345333334325,English,,
"Ka Haku no kuu Puuhonua","Ka Haku no kuu Puuhonua",ka_haku_no_kuu_puuhonua,"Leo Hoonani Hou",LHH1967,49,"Ka Haku no kuu Puuhonua","O Iesu ka Pohaku e","Ira D. Sankey; ""Hualalai""","Ira D. Sankey",,"[Ka Haku no kuu Puuhonua]",shelter_sankey,51112345333334325,Hawaiian,,
"KA HAKU NO KU'U PU'UHONUA","Ka Haku no ku'u Pu'uhonua",ka_haku_no_kuu_puuhonua,"Na Himeni Haipule Hawaii",NHHH1972,146,"KA HAKU NO KU'U PU'UHONUA","O Iesu ka Pohaku e malu ai","Ira D. Sankey, 1840-1908; ""Hualalai"", 1852-1938","Ira D. Sankey, 1840-1908",,"[Ka Haku no ku'u Pu'uhonua]",shelter_sankey,51112345333334325,Hawaiian,,
"Ein starker Fels im wilden Sturm","Gott ist mein Hort, er birgt mich gut",gott_ist_mein_hort_er_birgt_mich_gut,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,142,"Ein starker Fels im wilden Sturm","Ja, Jesu will ich trau'n, denn er ist mein Fels","W. R.","Ira D. Sankey",,"[Gott ist mein Hort, er birgt mich gut]",shelter_sankey,51112345333334325,German,,
"Ein starker Fels im wilden Sturm","Gott ist mein Hort, er birgt mich gut",gott_ist_mein_hort_er_birgt_mich_gut,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,142,"Ein starker Fels im wilden Sturm","Ja, Jesu will ich trau'n, denn er ist mein Fels","W. R.","Ira D. Sankey",,"[Gott ist mein Hort, er birgt mich gut]",shelter_sankey,51112345333334325,German,,
"主是磐石容我藏躲，
 (A shelter in the time of storm)","主是磐石容我藏躲，
 (A shelter in the time of storm)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,289,"主是磐石容我藏躲，
 (A shelter in the time of storm)",,"Vernon J. Charlesworth",,,"[A shelter in the time of storm]",shelter_sankey,51112345333334325,Chinese,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"¡Oh Cristo! Nuestra Roca Aqui","¡Oh Cristo! nuestra Roca aquí",o_cristo_nuestra_roca_aqui,"Himnos de Fe y Alabanza",HFA1966,98,"¡Oh Cristo! Nuestra Roca Aqui","En tierra de cansancio Jesús Roca es","G. P. Simmonds","Ira D. Sankey",,"[¡Oh Cristo! nuestra Roca aquí]",shelter_sankey,51112345333334325,Spanish,,
"¡Oh, Cristo! Nuestra Roca Aquí","¡Oh, Cristo! nuestra Roca aquí",o_cristo_nuestra_roca_aqui,"Himnos de la Vida Cristiana",HdVC1939,127,"¡Oh, Cristo! Nuestra Roca Aquí","En tierra de cansancio","G. P. Simmonds","Ira D. Sankey",,"[¡Oh, Cristo! nuestra Roca aquí]",shelter_sankey,51112345333334325,Spanish,,
"Oh, Cristo, Nuestra Roca Aquí","Oh, Cristo, nuestra Roca aquí",o_cristo_nuestra_roca_aqui,"Himnos de la Vida Cristiana",HdVC1967,179,"Oh, Cristo, Nuestra Roca Aquí","En tierra de cansancio","G. P. Simmonds","Ira D. Sankey",,"[Oh, Cristo, nuestra Roca aquí]",shelter_sankey,51112345333334325,Spanish,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Small Church Music",SCM,185,,"Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth","Ira David Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"Vor faste Klippe","Vor faste klippe Herren er",vor_faste_klippe_herren_er,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,247,"Vor faste Klippe","Ja, Jesus er vor klipper her i fremmed land","I. D. S.","Ira D. Sankey",,"[Vor faste klippe Herren er]",shelter_sankey,51112345333334325,Norwegian,,
"O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,258,,"O Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Goofta Jalatti Ni Baqannaa","Goofta jalatti ni baqannaa da’oo keenyaa rakkinatti",goofta_jalatti_ni_baqanaa,"The Cyber Hymnal",CYBER,15129,"Goofta Jalatti Ni Baqannaa","Hirkoo keenyaa yeroo gidiraa yeroo aduu gaddiisa keenyaa","Vernon J. Charlesworth; Unknown","Ira D. Sankey",,"[Goofta jalatti ni baqannaa da’oo keenyaa rakkinatti]",shelter_sankey,51112345333334325,Oromo,,
"Мой Бог cкала","Мой Бог—cкала, сокрыт в Нём я",moy_bog_ckala_sokryt_v_nom_ya,"The Cyber Hymnal",CYBER,15306,"Мой Бог cкала","Иисус мой—источник земле сухой, земле сухой, земле сухой","Vernon J. Charlesworth; Ivan Stepanovich Prokhanov","Ira David Sankey",,"[Мой Бог—cкала, сокрыт в Нём я]",shelter_sankey,51112345333334325,Russian,,
"The Lord's our rock; in Him we hide","The Lord's our rock; in Him we hide",the_lords_our_rock_in_him_we_hide,"The Christian Life Hymnal",CLH2006,396,,,,,,SHELTER,shelter_sankey,51112345333334325,,,
"الرب صخرنا المنيع","الرب صخرنا المنيع",alrabbu_sakhruna_almaneea,"تسابيح المحبة: الاصدار الثالي",TM2007,330,"الرب صخرنا المنيع","آه يسوع صخر في أرض العنا",,,,"[الرب صخرنا المنيع]",shelter_sankey,51112345333334325,Arabic,,
