hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel Hymnal","How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,CH1908a,144,,,"Rev. Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Choral Hymnal","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CH1888,157,,,"The Rev. C. Wesley","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,"""Semele"""
"The Christian Hymnal: for the church, home and bible schools","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CHCH1887,267,,,,,,HANDEL,thatcher_handel,13215432512367115433,English,,
"The Christian Hymnal: for the church, home and bible schools","From lowest depths of woe","From lowest depths of woe",from_lowest_depths_of_woe_tatebrady,CHCH1887,268,,,,,,HANDEL,thatcher_handel,13215432512367115433,English,,
"The Christian Hymnal: for the church, home and bible schools","My soul repeat his praise","My soul repeat his praise",my_soul_repeat_his_praise,CHCH1887,269,,,,,,HANDEL,thatcher_handel,13215432512367115433,English,,
"The Christian Hymnal: for the church, home and bible schools","The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_the_grave_hath,CHCH1887,270,,,"Thomas Kelly",,,HANDEL,thatcher_handel,13215432512367115433,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,CHHC1893,72a,,,"Rev. Isaac Watts, D.D.","Georg Friedrich Händel",,"[Welcome, sweet day of rest]",thatcher_handel,13215432512367115433,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Behold the morning sun","Behold the morning sun",behold_the_morning_sun,CHHC1893,94b,,,"Dr. Watts","G. F. Handel",,"[Behold the morning sun]",thatcher_handel,13215432512367115433,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,CHRC1920,553,,,"H. F. Lyte",,,THATCHER,thatcher_handel,13215432512367115433,English,,"From Handel"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPEC1917,27a,,,"I. Watts",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Behold a humble train","Behold a humble train",behold_a_humble_train,HPEC1917,153,,,"E. Harland",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Coronation Hymnal: a selection of hymns and songs","The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,CH1894,106,,,"Charles H. Spurgeon",,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Cyber Hymnal","Come, Holy Spirit, Come (Beddome)","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,CYBER,857,"Come, Holy Spirit, Come (Beddome)",,"Benjamin Beddome","George F. Handel; Anonymous",6.6.8.6,THATCHER,thatcher_handel,132154325123671,English,"10th edition of Rippon's <cite>Selections</cite>, 1800, number 211",
"The Cyber Hymnal","The Man That Fears the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,CYBER,4155,"The Man That Fears the Lord",,Anonymous,"George Frederick Handel",6.6.8.6,THATCHER,thatcher_handel,132154325123671,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 62",
"The Evangelical Hymnal","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,EH1921,333,,,"Isaac Watts","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Evangelical Hymnal with Tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,EHT1880,33,,,"Isaac Watts, 1674-1748",,,Thatcher,thatcher_handel,13215432512367115433,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Behold the Morning Sun","Behold the morning sun",behold_the_morning_sun,FHR1908,a524,"Behold the Morning Sun",,"Isaac Watts","G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,FHR1908,a88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Gospel Psalmist","True Safety","My spirit on Thy care",my_spirit_on_thy_care,GP1861,499,"True Safety",,Anonymous,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Haverford School Hymnal: for use in The Haverford School","How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,HSH1910,144,,,"Rev. Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Hymnal","Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,H1956,94,,,"Rev. Henry F. Lyte, 1793-1847","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Hymnal and Order of Service","O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,HOoS1926,374,"O Lord Our God, Arise",,"Ralph Wardlaw","George Frederick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Hymnal and Order of Service","Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,HOoS1926,520,"Forever with the Lord!",,"James Montgomery, (1771-1854).","Georg Frederick Händel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HRGC1892,474b,"Oh, bless the Lord, my soul!",,"James Montgomery",Handel,6.6.8.6,"[Oh, bless the Lord, my soul]",thatcher_handel,13215432512367115433,,,
"The Lutheran Hymnary","The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,LHPN1913,346,,,"I. Watts","G. F. Handel, 1685—1759",6.6.8.6,"[The Lord my shepherd is]",thatcher_handel,13215432512367115433,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,MHOH1905,182,,,"Benjamin Beddome","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,MH1899,23,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Hour beauteous are their feet","Hour beauteous are their feet",how_beauteous_are_their_feet,NHBA1893,11,,,"Rev. Isaac Watts","G. F. Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,NCH1921,237,"A Charge to Keep I Have",,"C. Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","See how the rising sun","See how the rising sun",see_how_the_morning_sun,NHSC1915,145a,,,,,,"RISING SUN",thatcher_handel,13215432512367115433,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Thou very present Aid","Thou very present Aid",thou_very_present_aid,NLD1892,912,,,"Charles Wesley",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Otterbein Hymnal: for use in public and social worship","Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,OHUP1909,397,,,Anon.,"Geo. Fred'k Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Parish School Hymnal","God of eternal Love","God of eternal Love",god_of_eternal_love_our_father,PSH1926,124,,,,"George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,"Season's Church H. B., 1855",
"The Praise Hymnal: a collection of hymns and tunes","In expectation sweet","In expectation sweet",in_expectation_sweet,PH1896,186,,,"Jos. Swain",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Praise Hymnary: a collection of sacred song","Thou very present Aid","Thou very present Aid",thou_very_present_aid,PH1898,164,,,"Charles Wesley",Handel,,THATCHER,thatcher_handel,13215432512367115433,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,PBPT1897,135,,,"John Dobell",Handel,6.6.8.6,BIDBOROUGH,thatcher_handel,13215432512367115433,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Let Christians all agree","Let Christians all agree",let_party_names_no_more,PBH1881,183,,,Beddome,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,PMCH1902,356,,,"John Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Equip me for the war","Equip me for the war",equip_me_for_the_war,PMCH1902,391,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,PMCH1902,460,,,"Isaac Watts","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","My heart doth overflow","My heart doth overflow",my_heart_does_overflow,PH1927,84,,,,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Psalter: with responsive readings","The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Hark, through the courts of heaven","Hark, through the courts of heaven",hark_through_the_courts_of_heaven,SHTB1859,331a,,,,,,THATCHER,thatcher_handel,13215432512367115433,,,
"The Standard Church Hymnal","Thou very present Aid","Thou very present Aid",thou_very_present_aid,SCH1888,168,,,"Charles Wesley","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Students' Hymnal","A voice by Jordan's shore!","A voice by Jordan's shore!",a_voice_by_jordans_shore,SH1912,169,,,"Samuel Longfellow",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHHP1897,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SH1889a,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,TPMP1882,348,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,ToP1873,348,,,,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,WMH1910,119,,,"Benjamin Beddome","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Away, my needless fears","Away, my needless fears",away_my_needless_fears,WMH1910,445,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Thou very present aid","Thou very present aid",thou_very_present_aid,WMH1910,514,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","And are we yet alive","And are we yet alive",and_are_we_yet_alive,WMH1910,559,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Let party names no more","Let party names no more",let_party_names_no_more,WMH1910,560,,,"Benjamin Beddome","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Toda La Iglesia Canta","Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,TLIC1989,58,,,"Ramón Bon (Siglo XIX)","Georg F. Händel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"University Hymns: with tunes arranged for men's voices","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,UHTA1907,197,,,"John Keble","G. F. Händel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,WSR1867,366,,,Montgomery,,,THATCHER,thatcher_handel,13215432512367115433,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,WSR1867,427,,,Unknown,,,THATCHER,thatcher_handel,13215432512367115433,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","From the earliest dawn of life","From the earliest dawn of life",from_the_earliest_dawn_of_life,WSR1867,428,,,Unknown,,,THATCHER,thatcher_handel,13215432512367115433,,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","أحب بيعة","أحب بيعة",ohibbu_bieatan,TRKI1965,185,,,"ناصيف اليازجي",,,THATCHER,thatcher_handel,13215432512367115433,Arabic,,
"مزامير وتسابيح وأغاني روحية","أحب بيعة","أحب بيعة",ohibbu_bieatan,MTAR1885,237,,,,,,THATCHER,thatcher_handel,13215432512367115433,Arabic,,
"مزامير وتسابيح وأغاني روحية","أحب بيعة","أحب بيعة",ohibbu_bieatan,MTAR1913,323a,,,,,,THATCHER,thatcher_handel,13215432512367115433,Arabic,,
