hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me, Guide Me (2nd ed.)","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LMGM2012,743,"Come to Jesus",,,"Evelyn Simpson-Curenton, b. 1953",4.4.8.4.6,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"Life and Service Hymns","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LSH1917,283,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Light and Life Songs No. 4","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LLS41928,99,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Living Gospel Songs and Choruses","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LGSC1925,93,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MCKC1916,191,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MCK1912,207,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Make His Praise Glorious","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MHPG1900,256,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Gospel call","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,MVCS1891,191,"The Gospel call",,Anon.,Anon.,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MoS1901,62,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MoS1900,62,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MLHB1920,137,,,"E. P. Hammond","J. Fawcett",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Millennial Revival","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MR1928,146,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"National Jubilee Melodies","Come to Jesus Just Now","Come to Jesus, just now",come_to_jesus_come_to_jesus_come_to_jesu,NJM1916,13,"Come to Jesus Just Now",,,"Phil. V. S. Lindsley",,"[Come to Jesus, just now]",come_to_jesus_come_to_jesus_traditional,12151356531256532531,English,"Collected by K. D. Reddick",
"Neue Zions-Lieder","Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,NZL1919,125,"Komm' zu Jesu!",,Anon.,"J. Hart",,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NCC1899,194,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English "
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NPPS1920,146,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"New Songs of Praise and Power 1-2-3 Combined","Come to Jesus","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,NSPP1922,352,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"New Songs of the Old Faith: Number Two","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NSOF1927,268,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"New Soul Winning Songs","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NSWS1926,261,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Pearls of Praise","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PoP1893,32,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PH31902,305,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PH3W1902,305,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,PBLG1890,99,"Komm' zu Jesu!",,,,,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,PLSS1894,121b,"Komm' zu Jesu!",,,,,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Komm zu Jesu!","Komm zu Jesus, komm zu Jesus",komm_zu_jesu_komm_zu_jesu,PK1907,67,"Komm zu Jesu!",,,"J. Hart",,"[Komm zu Jesus, komm zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
Praises,"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,P1905,221,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Come to Jesus Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PP1883,248,"Come to Jesus Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PG1881,175,"Come to Jesus",,,"J. Hart",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Precious Hymns No. 2","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PH21911,146,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Come to Jesus","Come, to Jesus, come to Jesus, come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,PP1904,125,"Come to Jesus",,,,,"[Come, to Jesus, come to Jesus, come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Prohibition is Right","Prohibition, prohibition, prohibition is right",prohibition_prohibition_prohibition_is_r,QCM1913,190,"Prohibition is Right",,"C. M. Fillmore",Fawcett,,"[Prohibition, prohibition, prohibition is right]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Redemption Songs","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RS1889,125,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RS1900,105,"Come to Jesus",,Anon.,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"Old Melody"
"Rescue Songs: words and music with standard selections","Come to Jesus, Just Now","Come to Jesus, come to Jesus, come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,RSWM1890,61,"Come to Jesus, Just Now",,,,,"[Come to Jesus, come to Jesus, come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Come to Jesus","Come to Jesus, Come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,RM1905,61,"Come to Jesus",,,Anon.,,"[Come to Jesus, Come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Revival Praises","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RP1907,230,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Revival Songs No. 2","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RS21903,67,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RGS1922,223,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Rose of Sharon Hymns","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RoSH1917,377,"Come to Jesus",,,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SB1884,104b,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SCBN1900,245,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SMN11886,106,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,STCR1889,125,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Come to Jesus, Come to Jesus, come to Jesus just now","Come to Jesus, Come to Jesus, come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,STH1913,149,,,,,,"COME TO JESUS JUST NOW",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English Melody"
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SAM1880,57,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,17113233555432322342,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Come to Jesus","Come to Jesus, Come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,SSGM1895,213,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Selected Hymns","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SH1903,145,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SH1925,247,,,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","來信耶穌 (Come to Jesus)",來信耶穌，來信耶穌,laixin_yesu_laixin_yesu,Hymn1984,623,"來信耶穌 (Come to Jesus)",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Chinese,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SHP1902,246,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Small Church Music","來信耶穌 (Come to Jesus)","來信耶穌 (Come to Jesus)",laixin_yesu_laixin_yesu,SCM,5669,"來信耶穌 (Come to Jesus)",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SPSS1906,133,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SLMC1894,21,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Come to Jesus, just now","Come to Jesus, come to Jesus, come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,SLMC1892,21,"Come to Jesus, just now",,,,,"[Come to Jesus, come to Jesus, come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Come to Jesus","Come to Jesus, Come to Jesus, Come to Jesus, just now",come_to_jesus_come_to_jesus_come_to_jesu,SSCC1892,111,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus, Come to Jesus, just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs Celestial","Come to Jesus To-Day","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SC1889,45,"Come to Jesus To-Day",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs for Work and Worship","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,S4WW1900,87,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Calvary","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoC1916,167,"Come to Jesus",,,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Conquest","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoC1912,258,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Free Grace","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SOFG1883,118,"Come to Jesus Just Now",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Gladness for the Sabbath School","Come to Jesus to-day","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SGSS1869,146b,"Come to Jesus to-day",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoGG1918,394,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Songs of Pentecostal Power, Complete","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SPPC1908,14,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoRL1915,116,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoR1886,61,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English "
"Songs of Salvation and Service. Revised","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SSSR1920,177,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SSUC1887,65,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoC1892,187,"Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Cast a Dry Vote","Prohibition! prohibition! This our great battle cry!",prohibition_prohibition_this_our_great,SNCC1916,15,"Cast a Dry Vote",,"Rev. Elisha A. Hoffman",,,"[Prohibition! prohibition! This our great battle cry!]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoP1895,1b,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SPFG1894,109,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Zion","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SOZ1981,61,"Come to Jesus",,Unknown,Unknown,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Songs of Zion: a collection of old and new songs","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SoZ1899,218,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SSSS1898,153,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Sun-Shine Songs: for the Sunday School","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SSSS1895,137,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English "
"Sunday School and Revival: with Y.M.C.A. Supplement","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SSR1907,36,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English Melody"
"Tabernacle Hymns: No. 2","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_and_welcome,TH21921,304,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Tabernacle Praises No. 1","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TPN11920,92,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Tabernacle Songs","Come to Jesus Just Now","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TS1909,41,"Come to Jesus Just Now",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English Melody"
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Come to Jesus","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,TT1894,120,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TB1921,146,"Come to Jesus",,Unknown,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,AMEZ1996,408,"Come to Jesus",,,Unknown,Irregular,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Spiritual,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come to Jesus, Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,AMEH1904,719,,,,,,"JUST NOW",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,BSHR1924,247,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Best Gospel Songs and their composers","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,BGST1904,138,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,CD1894,67,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The Cyber Hymnal","Viens À Jésus: Il T'Appelle","Viens à Jésus: il t’appelle",viens_a_jesus_il_tappelle,CYBER,14115,"Viens À Jésus: Il T'Appelle",,"Jean François Theóphile Rivier, 1832-1887","John Fawcett, 1789-1867",,"[Viens à Jésus: il t’appelle]",come_to_jesus_come_to_jesus_traditional,11173333555432322342,French,,
"The Evangel of Song","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,EoS1889,81,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,E3M1892,153,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
