tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come now, my dear brethren, I bid you farewell]",come_now_my_dear_brethren_11715,,"a minor",111715533123,8.8.8.8,,1
"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,,"C Major",515355515351533,8.8.8.8,,1
"[When you drop your dying shroud]",when_you_drop_your_dying_shroud_51333,,"G Major",51333211332345,8.8.8.8,,1
"[I've listed in the holy war, when the last trumpet sounds] (13551)",ive_listed_in_the_holy_war_when_13551,,"C Major",135513551123432,8.8.8.8,,1
"[Just as I am, without one plea] (56667)",just_as_i_am_without_one_plea_56667,"E. O. Excell",,566671655533335221,8.8.8.8,,4
"[Let us ask the important question] (51311)",let_us_ask_the_important_q_51311,,"G Major",513117215515321,8.8.8.8,,1
"[Shout, shout for you are free] (33132)",shout_shout_for_you_are_free_33132,,"A Major",3313215555554443,8.8.8.8,,1
"[My soul's full of glory, inspiring my tongue] (51121)",my_souls_full_of_glory_51121,,"G Major",5112155321233117,8.8.8.8,,1
"[Through heat and cold Christ had to go] (11111)",through_heat_and_cold_christ_11111,,"F Major",1111111111175,8.8.8.8,,1
"[O hear my cry, be gracious now unto me] (13331)",o_hear_my_cry_be_gracious_13331,,"G Major",133313217151,8.8.8.8,,1
"[Come all the world and you shall know] (13331)",come_all_the_world_and_you_13331,,"G Major",13331331111156,8.8.8.8,,1
"[Come ye that love the Lord indeed] (51122)",come_ye_that_love_the_lord_indeed_51122,,"G Major",51122334211124,8.8.8.8,,1
"[Proud Babylon yet waits her doom] (11131)",proud_babylon_yet_waits_her_doom_11131,,"G Major",1113111331165111,8.8.8.8,,1
"[Mary wears a golden chain] (33313)",mary_wears_a_golden_chain_33313,,"D Major",3331331133311111,8.8.8.8,,1
"[Gideon he marched out to fight] (11555)",gideon_he_marched_out_to_fight_11555,,"E Flat Major",1155555511555,8.8.8.8,,1
EIGENBROOK,eigenbrook_33353,,"E Major",,8.8.8.8,"<cite>The Hallelujah</cite>, 1849",1
"[The prophet Balaam did declare] (13331)",the_prophet_balaam_did_declare_13331,,"G Major or modal",133313311333131,8.8.8.8,,1
"[Get you ready, there's a meeting here to-night] (51151)",get_you_ready_theres_a_meeting_51151,,"D Major",51151655566651,8.8.8.8,,1
"[When Israel was in Egypt land] (31111)",when_israel_was_in_egypt_land_31111,,"F Major or modal",31111111155771,8.8.8.8,,1
"[The time has come when I must go] (11111)",the_time_has_come_when_11111,,"F Major or modal",11111421116645651111,8.8.8.8,,1
"[Through heat and cold Christ had to go] (11117)",through_heat_and_cold_christ_11117,,"G Major or modal",11117111175571,8.8.8.8,,1
"[The brightest day that ever I saw] (13331)",the_brightest_day_that_ever_13331,,"G Major or modal",13331332111112223,8.8.8.8,,1
"MIDLAND (54332)",midland_54332,"E. S. K.","F Major or modal",54332123254364,8.8.8.8,,1
"[I really thought I'd fly away] (55671)",i_really_thought_id_fly_away_55671,,"A Flat Major",55671312164323211,8.8.8.8,,1
"EVENING BELLS (11551)",evening_bells_11551,,"G Major or modal",11551166653251,8.8.8.8,,4
"QUINTANA ROO",to_thee_o_god_whose_father_mcbeath,"Tom F. McBeath","A Flat Major",55U33432244D66765555,8.8.8.8,,2
"KULLAMA AZKURU RABBI",kullama_azkuru_rabbi_arabic,,,,8.8.8.8,,2
"THERE IS NO LOVE (German)",there_is_no_love_german,,,5321714321322321765,8.8.8.8,,1
"SAVING GRACE",saving_grace_showalter,"Jacob M. Showalter",,51117123211333235432,8.8.8.8,,1
"ZEUNER'S CHANT",zeuners_chant,"Heinrich Christoph Zeuner","C Major",567165433271216,8.8.8.8,,9
"PROGRESS (Sanders)",progress_sanders,Sanders,"G Major or modal",543217655614321,8.8.8.8,,1
"HARROW (Faning)",harrow_faning,"Eaton Faning","E Flat Major",543211772143554,8.8.8.8,,4
"EXALTED (Goyette)",exalted_goyette,"Désirée Goyette","C Major",171176523123343212,8.8.8.8,,1
"THOMAS CROSBY",fling_out_the_banner_hewlett,"William Henry Hewlett","E Flat Major",555637655671642,8.8.8.8,,1
"ARNISDALE (Cork)",arnisdale_cork,"W. Brian Cork; CSPS","d minor or modal",11234544235361745,8.8.8.8,,1
"CLONBERNE (Oliver)",clonberne_oliver,"Henry K. Oliver","C Major",333322544336545545,8.8.8.8,,1
"FLORENCE (Hull)",florence_hull,"Asa Hull","F Major or modal",123354322432112,8.8.8.8,,6
"NEWSONG (Brewis)",newsong_brewis,"Andrew D. Brewis","C Major",1123327113455645,8.8.8.8,,1
"FLEURETTE (Wright)",fleurette_wright,"Marshall Wright","D Major",3535376513133432,8.8.8.8,,1
"NO. 37 CHORALE",no_37_chorale_peeters,"Flor Peeters; CSPS","F Major or modal",117651232253114565,8.8.8.8,,1
"SHERWOOD (Allen)",sherwood_allen,"Peter B. Allen","c minor or modal",1321354351176545,8.8.8.8,,1
"DORAJI (33332)",doraji_33332,CSPS,"F Major or modal",33332156532123332321,8.8.8.8,"Korean melody",1
"METROPOLITAN CHURCH",metropolitan_church_watkins,"Enos Watkins","D Flat Major",113561543367166,8.8.8.8,,1
"BRIGGS (Sanders)",briggs_sanders,"Herbert Sanders","E Flat Major",333355432143567,8.8.8.8,,1
"ELM STREET (11353)",elm_street_11353,,"F Major or modal",11353321233355,8.8.8.8,"By Com.",3
"JUNIATA (11132)",juniata_11132,,"F Major or modal",11132171222332123446,8.8.8.8,,4
DINGMAN,dingman_sanders,"Herbert Sanders","C Major",555433251765562,8.8.8.8,,2
"HERALD (Cook)",herald_cook,"T. C. Cook","A Major",55331165512355235533,8.8.8.8,,6
"RANTOLS (55653)",rantols_55653,,"D Major",5565312322342345,8.8.8.8,,2
PAVIA,pavia,,"A Flat Major",122165613565316,8.8.8.8,"Choral, arr. from Plainsong, 1524",1
"URVILLA (Miller)",urvilla_miller,"C. J. Miller","A Flat Major",533531655113321,8.8.8.8,,4
"SHARON (13353)",sharon_13353,,"F Major or modal",13353212355434655,8.8.8.8,"By Com.",3
"FREEDOM (Higgins)",freedom_higgins,"Richard K. Higgins","F Major or modal",51234321134565325123,8.8.8.8,,4
"MAGRUDER (Hall)",magruder_hall,"Jacob Henry Hall","G Major or modal",1123565433223432345,8.8.8.8,,4
"WAVERLY (Allen)",waverly_allen,"Chester G. Allen","A Major",5551231255523423,8.8.8.8,,4
"COBDEN STREET",cobden_street_whitehead,"Alfred Ernest Whitehead","G Major or modal",3446443333353322,8.8.8.8,,1
"HALLEY (Johnston)",halley_johnston,"F. Agnes Johnston","C Major",175634212333456,8.8.8.8,,2
"NIGHTFALL (Newman)",nightfall_newman,"Richard S. Newman","G Major or modal",321771255672167,8.8.8.8,,1
PUNON,punon_mason,"Lowell Mason","a minor or modal",51171271571765455654,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
"HEALING (Goodwin)",healing_goodwin,"M. L. Goodwin","E Flat Major",333432311465335,8.8.8.8,,1
"TALLIS'S HYMN",tallis_tallis,"Thomas Tallis","G Major or modal",11111234314433221,8.8.8.8,,8
"[Come, Holy Ghost, our souls inspire]",come_holy_ghost_our_souls_insp_havergal,"W. H. Havergal",,1111122333353222,8.8.8.8,,1
"BLESSED LIFE",blessed_life_foxwell,"A. J. Foxwell",,33543214332234517676,8.8.8.8,,1
"CAHIR ABBEY",cahir_abbey_grubb,"G. C. Grubb",,34323453176545676556,8.8.8.8,,2
"LUX CHRISTI",lux_christi_carbery,"Victoria Cecil Evans-Freke",,76511171345653455354,8.8.8.8,,1
ARIMA,arima,,,51235512332176554356,8.8.8.8,,1
MONARCH,monarch_simpson,"P. J. Simpson",,17656432256432171765,8.8.8.8,,1
"[Truth, crushed to earth, shall rise again]",truth_crushed_to_earth_shall_rise_harris,"Thoro Harris",,15654354213256716722,8.8.8.8,,2
"STERLING (Mason)",sterling_mason,"Lowell Mason","G Major or modal",11111223333432213333,8.8.8.8,,1
"ST. DAVIDSON",st_davidson_showalter,"J. Henry Showalter",,3343112135556545,8.8.8.8,,1
NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,8.8.8.8,,5
"WINSTON (Hildebrand)",winston_hildebrand,"E. T. Hildebrand",,3543212316712322,8.8.8.8,,2
"[Dismiss us with thy blessing, Lord]",dismiss_us_with_thy_blessing_everett,"A. Brooks Everett",,11355653321651235556,8.8.8.8,,4
"THE THRONE OF GRACE (Showalter)",the_throne_of_grace_showalter,"Jacob M. Showalter",,13565316417655651343,8.8.8.8,,1
"CALVARY (Showalter)",calvary_showalter,"J. Henry Showalter","f minor",11232171334554322313,8.8.8.8,,1
"[Jesus, the very thought is sweet] (J. A. Showalter)",jesus_the_very_thought_is_showalter,"John A. Showalter",,55511712555221233321,8.8.8.8,,1
"ARCHDALE (Monroe)",archdale_monroe,"George M. Monroe",,5556217122235676552,8.8.8.8,,3
ANCIL,ancil_webb,"George James Webb",,11132171223271655533,8.8.8.8,,2
"HASTE, TRAVELER, HASTE",haste_traveler_haste_showalter,"Jacob M. Showalter",,53321217655642767153,8.8.8.8,,1
"OBEDIENCE (Holsinger)",obedience_holsinger,"George B. Holsinger",,13653165136534322345,8.8.8.8,,1
"LOWLY SERVICE",lowly_service_beery,"William Beery","B Flat Major",55651165551312322333,8.8.8.8,,1
"ELGIN (Holsinger)",elgin_holsinger,"George B. Holsinger","C Major",53651721771217655365,8.8.8.8,,1
"BRIDGEWATER (Holsinger)",bridgewater_holsinger,"George B. Holsinger",,55345123321161655534,8.8.8.8,,1
"PETERSBURG (Showalter)",petersburg_showalter,"Jacob M. Showalter",,11234565332114321123,8.8.8.8,,1
"PINE MILLS",pine_mills_hartsfield,"C. O. Hartsfield",,53215671271231655321,8.8.8.8,,1
BERGET,berget_mcintosh,"R. M. McIntosh",,55555611172221333135,8.8.8.8,,1
FONELLA,fonella_kieffer,"Aldine S. Kieffer",,33333323555555455665,8.8.8.8,,1
"BATTLE CREEK",battle_creek_everett,"L. C. Everett",,51171271233234233553,8.8.8.8,,2
BROOKVILLE,brookville_brooks,"A. Brooks Everett",,13331661651312321333,8.8.8.8,,1
"LOVE DIVINE (Showalter)",love_divine_showalter,"J. Henry Showalter","A Flat Major",51231231566121655651,8.8.8.8,,1
"LIVING FIRE",living_fire_showalter,"J. Henry Showalter",,11231221334534433456,8.8.8.8,,1
"BE WITH ME, LORD",be_with_me_lord_holsinger,"George B. Holsinger",,33333443555565453351,8.8.8.8,,1
"PLAYFORD (Everett)",playford_everett,"A. Brooks Everett","A Major",55567657133431765333,8.8.8.8,,1
"ANCHOR (Showalter)",anchor_showalter,"J. Henry Showalter",,33455665555661177121,8.8.8.8,,2
DENNINGS,dennings_everett,"A. Brooks Everett",,55551721666611653333,8.8.8.8,,1
"SUPPLICATION (Brumbaugh)",supplication_brumbaugh,"Samuel L. Brumbaugh","G Major or modal",13331767177722232433,8.8.8.8,,1
"TRANQUILITY (Showalter)",tranquility_showalter,"J. Henry Showalter",,33353423561532455651,8.8.8.8,,1
LANARK,lanark_holsinger,"George B. Holsinger",,51353165512354322223,8.8.8.8,,1
CANDON,candon_everett,"A. Brooks Everett",,55553132222356555671,8.8.8.8,,1
"GALILEE (55351)",galilee_55351,,"B Flat Major",55351615171253215535,8.8.8.8,,2
"HAZLEWOOD (Brooks)",hazelwood_brooks,"A. Brooks Everett",,56517123543213215533,8.8.8.8,,1
"ZION'S SUMMIT",zions_summit_showalter,"J. Henry Showalter",,12333215321122212355,8.8.8.8,,1
"PRECIOUS MOMENTS (Showalter)",precious_moments_showalter,"J. Henry Showalter","G Major or modal",51235321234554322234,8.8.8.8,,1
"FAREWELL, VAIN WORLD",farewell_vain_world_showalter,"J. Henry Showalter","f minor",51122321233445322523,8.8.8.8,,1
"THE SAINTED DEAD",the_sainted_dead_showalter,"J. Henry Showalter",,33333443555556651765,8.8.8.8,,1
"EVA (Everett)",eva_everett,"A. Brooks Everett","D Major",33333545332355323553,8.8.8.8,,2
"BETHESDA (Ward)",bethesda_ward,"R. C. Ward",,34555671117122212333,8.8.8.8,,2
"I LOVE JESUS (Holsinger)",i_love_jesus_holsinger,"George B. Holsinger","A Flat Major",33323217655671271345,8.8.8.8,,1
"ADORATION (55365)",adoration_55365,,"F Major or modal",55365431233464353234,8.8.8.8,,1
LINDALE,lindale_showalter,"Jacob M. Showalter",,33215671112365323565,8.8.8.8,,1
"INGHAM (Mason)",ingham_mason,"Lowell Mason","A Flat Major",11171671777112233334,8.8.8.8,,5
"SUNSET  (Montague)",sunset_montague,"W. L. Montague; C. H. C.",,,8.8.8.8,,1
"NEW HARTFORD",new_hartford_schmidgall,"William B. Schmidgall",,,8.8.8.8,,1
"SOMERSET HILLS",somerset_hills_bristol,"Lee Hastings Bristol",,13456345175634531345,8.8.8.8,"Adapted from an anthem O God Beneath Thy Guiding Hand",2
"OLDEN LANE",olden_lane_bristol,"Lee Hastings Bristol",,35431321235177656633,8.8.8.8,"Adaped from an anthem ""Lord, Speak to Me That I May Speak""",1
"TRENT COLLEGE",trent_college_arnatt,"Ronald Arnatt",,,8.8.8.8,,1
"[How good Thou art! each perfumed flow'r] (Hecht)",how_good_thou_art_hecht,"Simon Hecht","B Flat Major",55345117665,8.8.8.8,,2
"[Walk in the light! so shalt thou know] (Harris)",walk_in_the_light_so_shalt_harris,"Thoro Harris",,17651443321716255543,8.8.8.8,,1
"VIENNA (Harris)",vienna_harris,"Thoro Harris",,33333413322254345,8.8.8.8,,1
"SACRED CROSS (Harris)",sacred_cross_harris,"Thoro Harris","E Major",13455765545354325657,8.8.8.8,,1
"[High in the heavens, eternal God] (Harris)",high_in_the_heavens_eternal_god_harris,"Thoro Harris",,31217542321533323432,8.8.8.8,,1
"BRYANT (Harris)",bryant_harris,"Thoro Harris",,17162171343232455651,8.8.8.8,,3
"[The Lord hath done it; sing, O heaven!]",the_lord_hath_done_it_sing_o_harris,"Thoro Harris",,51321561665556712343,8.8.8.8,,1
"[Fountain of grace, rich, full and free]",fountain_of_grace_rich_full_and_harris,"Thoro Harris",,3321354653233365671,8.8.8.8,,1
STENHAMMER,stenhammer_harris,"Thoro Harris",,56712443257123276521,8.8.8.8,,1
ANACOSTIA,anacostia_harris,"Thoro Harris",,1146216117676146321,8.8.8.8,,1
"[My gracious Lord, I own Thy right]",my_gracious_lord_i_own_thy_right_harris,"Thoro Harris",,11765144335712312676,8.8.8.8,,1
"[Now be my heart inspired to sing]",now_be_my_heart_inspired_to_harris,"Thoro Harris",,55317654321354354336,8.8.8.8,,1
"[O love divine, that stooped to share] (Harris)",o_love_divine_that_stooped_to_harris,"Thoro Harris",,32343632212766513345,8.8.8.8,,1
"[Forget thy Friend, my soul?]",forget_thy_friend_my_soul_harris,"Thoro Harris",,531545662177765123,8.8.8.8,,2
"[I asked, ere yet my race was run]",i_asked_ere_yet_my_race_was_beethoven,"Ludwig van Beethoven; Thoro Harris",,55111767512432,8.8.8.8,,1
"[With broken heart and contrite sigh]",with_broken_heart_and_contrite_harris,"Thoro Harris",,32143322232134655654,8.8.8.8,,1
"[Lord of all being, throned afar] (Harris)",lord_of_all_being_throned_afar_harris,"Thoro Harris",,66713217111235432355,8.8.8.8,,1
"GARRETT (Garrett 54326)",garrett_garrett_54326,"George M. Garrett","C Major",54326543255176457651,8.8.8.8,,1
"DAS ALTE JAHR",das_alte_jahr_gesius,"Bartholomäus Gesius",,,8.8.8.8,,1
"LOB SEI DEM ALLMÄCHTIGEN GOTT (Gesangbuch der Brüder)",lob_sei_dem_allmachtigen_gott_brueder,,"D Major",13135665511765655117,8.8.8.8,"Gesangbuch der Brüder, 1544",3
"ALBION (Stephens)",albion_stephens,"Evan Stephens",,123432543222521,8.8.8.8,,3
ALLFRIED,allfried_ziegler,"Charles L. Ziegler",,55545176656712671111,8.8.8.8,,2
"ADORATION (Stewart)",adoration_stwart,"J. W. Stewart","G Major or modal",56534517656715316712,8.8.8.8,,2
"STRATFORD (12114)",stratford_12114,,,"121145454 765456571",8.8.8.8,,1
"SOVEREIGNTY (McManiman)",sovereignty_mcmaniman,"George E. McManiman",,56714321542554655671,8.8.8.8,,2
"BETTER LAND (English)",better_land_english,,"E Flat Major",11234543223325721765,8.8.8.8,"Arranged from an English tune",1
"LUX ALMA",lux_alma_gauntlett,"Henry John Gauntlett, 1805-1876","C Major",55435671321716655543,8.8.8.8,,2
ROCHESTER,rochester_51231,,"F Major",51231465532171171271,8.8.8.8,"<cite>English Psalter</cite>, 1562",4
"[Through all this life's eventful road]",through_all_this_lifes_eventf_curschmann,"Curschmann; Frank Leslie Stone",,"11321354565 5671765",8.8.8.8,,1
"[Again, as evening's shadow falls] (Weber)",again_as_evenings_shadow_weber,"Carl Maria von Weber; Frank Leslie Stone",,3556546543566721665,8.8.8.8,,1
"ST. IGNATIUS (34555)",st_ignatius_34555,,,"345556512 234321234",8.8.8.8,,1
DEMUTH,demuth_morgan,"John P. Morgan",,"32365127 23517345",8.8.8.8,,3
"REDEMPTION (Cherubini)",redemption_cherubini,"Maria Luigi Cherubini",,33333342355436716,8.8.8.8,,11
"MONTAGUE (Schubert)",montague_schubert,"Franz Schubert",,"5511712371 176222176",8.8.8.8,,4
"BRISTOL (White)",bristol_white,"Edward L. White","C Major","333354323 5556554433",8.8.8.8,,5
KITTMAN,kittman_smucker,"S. J. Smucker",,55333112165551353332,8.8.8.8,,1
"[Behold the lilies of the field] (Brunk)",behold_the_lilies_of_the_field_brunk,"J. D. Brunk",,"55431234 44446543",8.8.8.8,,1
"HAYES (McIntosh)",hayes_mcintosh,"R. M. McIntosh",,3333344422222123,8.8.8.8,,2
CRICHLOW,crichlow_mcintosh,"R. M. McIntosh",,5551171234362171,8.8.8.8,,10
"TIBBERTON (32145)",tibberton_williams_32145,"C. Lee Williams",,3214543217,8.8.8.8,,2
"PALMAE (Cusins)",palmae_cusins,"W. G. Cusins",,5671123311111432,8.8.8.8,,5
DUNHOLME,dunholme_dykes,"John Bacchus Dykes",,"155554565 51175665",8.8.8.8,,1
KETTLEBASTON,kettlebaston_brown,"Arthur Henry Brown",,"11231271 321765765",8.8.8.8,,1
"VENI CREATOR (CHANT)",veni_creator_sullivan,"Arthur Sullivan",,556566711775,8.8.8.8,,1
"CROWN OF LIFE",crown_of_life_pierson,"Harriett H. Pierson",,"51712343 16561765",8.8.8.8,,1
"CHESTERTON (Cobb)",chesterton_cobb,"Gerard Francis Cobb",,"353213543 333647656",8.8.8.8,,1
"ST. PAUL (Irons)",st_paul_irons,"Herbert Stephen Irons",,1132344333351112,8.8.8.8,,2
"LUX (Edwards)",lux_edwards,"E. Edwards",,5671321156714322,8.8.8.8,,1
"ST. GABRIEL (Pierson)",st_gabriel_pierson,"Harriett H. Pierson",,33554523434565434,8.8.8.8,,1
WIMBISH,wimbish_brown,"Arthur Henry Brown",,"56511716555 3245217",8.8.8.8,,1
"SHADOW OF THE CROSS",shadow_of_the_cross_maclagan,"William Dalrymple Maclagan",,31234321367176765,8.8.8.8,,1
"CHRISTE, QUI LUX ES ET DIES (14654)",christe_qui_lux_es_et_dies_14654,,,14654543446716711,8.8.8.8,"Mode II. Ancient Plain Song",1
LUNDY,lundy_lloyd,"Charles Harford Lloyd",,565312343212362,8.8.8.8,,3
"EMMAUS (Hews)",emmaus_hews,"George Hews",,5143216555556765,8.8.8.8,,2
STAUROS,stauros_burgmiller,"W. Burgmiller",,"32135443 21171243",8.8.8.8,,1
INHERITANCE,inheritance_jouard,"Calvin Jouard; Farel Jouard",,33545765555176654333,8.8.8.8,,1
"SANCTIFICATION (Jouard)",sanctification_jouard,"Calvin Jouard; Farel Jouard",,5117522133347123,8.8.8.8,,1
"SUPREMACY (Cruikshank)",supremacy_cruikshank,"Agnes A. Cruikshank",,"54543232 43426654",8.8.8.8,,1
LOWLINESS,lowliness_jouard,"Calvin Jouard; Farel Jouard",,34651176715555671323,8.8.8.8,,1
ANALUSIS,analusis_jouard,"Calvin Jouard; Farel Jouard",,55333554776655435545,8.8.8.8,,1
"PRIMA LUX",prima_lux_13355,,,13355176532321545432,8.8.8.8,"M. A. S. in ""The Children's Hymn Book""",4
"BARNBY'S HYMNARY, TUNE 521",barnbys_hymnary_tune_521_calkin,"John Baptiste Calkin",,35515662176544434,8.8.8.8,,1
"EDGAR (Lloyd)",edgar_lloyd,"Charles Harford Lloyd",,"34321271 23543217",8.8.8.8,,1
"SIMMONS (Jones)",simmons_jones,"Charles Price Jones","G Major or modal",11113171344355432345,8.8.8.8,,1
GILDER,gilder_oldbert,"Arne Oldberg",,345123443515634565,8.8.8.8,,1
"KIEL (Lutkin)",kiel_lutkin,"Peter C. Lutkin, 1858-1931",,3333466543334665,8.8.8.8,,1
"THEODORE (Lutkin)",theodore_lutkin,"Peter C. Lutkin ",,3356713544321252,8.8.8.8,,1
"CARYL (Lutkin)",caryl_lutkin,"Peter C. Lutkin, 1858-1931",,5555556534576543,8.8.8.8,,1
KAVANAUGH,kavanaugh_mcintosh,"R. M. McIntosh",,5345171221232165,8.8.8.8,,3
"LA BARRE",la_barre_biddle,"William F. Biddle","A Flat Major",33126217134321176531,8.8.8.8,,1
LAMPADARIUS,lampadarius_mann,"A. H. Mann",,5513213543343217,8.8.8.8,,2
"LUDINGTON (Biddle)",ludington_biddle,"William F. Biddle","G Major or modal",31235432423465435543,8.8.8.8,,3
"HARMONY CHANT",harmony_chant_bradbury,"William B. Bradbury","A Flat Major",333334321111112,8.8.8.8,,4
CYRIL,cyril_bowdler,"Cyril Bowdler",,3543162555321177,8.8.8.8,,6
"OSBORNE (Barnes)",osborne_barnes,"Edwin Barnes","F Major or modal",332343211771111,8.8.8.8,,2
HOCHGESANG,hochgesang,,,51567143223621765,8.8.8.8,German,1
"HEARTS AND VOICES",hearts_and_voices_osmond,"Harold B. Osmond",,,8.8.8.8,,1
"EPIPHANY (E. L. Hopkins)",epiphany_hopkins_el,"Edward L. Hopkins",,,8.8.8.8,,1
"DARWALL'S 150TH",darwalls_150th_darwall,"John Darwall",,1321351654321712,8.8.8.8,,1
"EVENSONG (Darwall)",evensong_darwall,"L. J. T. Darwall","E Flat Major",32314323452355451675,8.8.8.8,,1
BURBAGE,burbage_staniforth,"T. Worsley Staniforth",,11235117712355456543,8.8.8.8,,1
WESTBOURNE,westbourne_staniforth,"T. Worsley Staniforth",,32176543321736657123,8.8.8.8,,1
MONXTON,monxton_hopkins,"Edward L. Hopkins",,,8.8.8.8,,1
"BETHLEHEM (Darwall)",bethlehem_darwall,"L. J. T. Darwall",,5556715616543542311,8.8.8.8,,1
"HARVEST-HOME OF THE ANGELS",harvest_home_of_the_angels_smith,"Henry Smith",,5123512345713217,8.8.8.8,,2
ROSCOMMON,roscommon,Anonymous,"B Flat Major",55172176543512176554,8.8.8.8,,2
LAMENTATION,lamentation_campbell,"J. Campbell","e minor",51765543211234517545,8.8.8.8,,1
BALTZELL,baltzell_lorenz,"Edmund S. Lorenz",,55556421712222545765,8.8.8.8,,1
JUSTINA,justina_lorenz,"Edmund S. Lorenz",,33436517653324665567,8.8.8.8,,1
"JUST AS THOU ART",just_as_thou_art_lanthurn,"W. H. Lanthurn",,33211653123445323321,8.8.8.8,,1
"JUST AS I AM (56717)",just_as_i_am_56717,,,5671712323455432,8.8.8.8,"From ""Musical Pioneer""",1
NEWCOMER,newcomer_lorenz,"Edmund S. Lorenz",,3333561222316717,8.8.8.8,,1
"[Mein Vater, der im Himmel wohnt] (33321)",mein_vater_der_im_himmel_wohnt_33321,,,33321234321334327317,8.8.8.8,Altkirchlich,2
"ANIMATION (Beesley)",animation_beesley,"Ebenezer Beesley","C Major",511171651713275,8.8.8.8,,3
"PERRY STREET",perry_street_harris,"Thoro Harris",,,8.8.8.8,,1
"ASSURANCE (55555)",assurance_55555,,,5555545311166655,8.8.8.8,,1
PUNSHON,punshon_harris,"Thoro Harris",,333323432444434765,8.8.8.8,,1
IDAHO,idaho_harris,"Thoro Harris",,135151233321776545,8.8.8.8,,1
"CARMEL (Harris)",carmel_harris,"Thoro Harris",,51715323325616545,8.8.8.8,,1
EBEY,ebey_harris,"Thoro Harris",,117653543334566217,8.8.8.8,,2
"GLEN ELLYN (Harris)",glen_ellyn_harris,"Thoro Harris",,3333554244446653,8.8.8.8,,1
"PEARCE (Harris)",pearce_harris,"Thoro Harris",,33453217662254433,8.8.8.8,,1
SNYDER,snyder_snyder,"Evelyn C. Snyder",,3333235432345311712,8.8.8.8,,2
"AGNEW (Harris)",agnew_harris,"Thoro Harris",,53651767161653432,8.8.8.8,,1
BISCHOFF,bischoff_harris,"Thoro Harris",,11761765612416765,8.8.8.8,,1
"BYERS (Bula)",byers_bula,"Fannie B. Bula",,5516555765556711322,8.8.8.8,,1
"SAFETY (Harris)",safety_harris,"Thoro Harris",,12321345435617653543,8.8.8.8,,1
"LEE (Harris)",lee_harris,"Thoro Harris",,53211765123542132,8.8.8.8,,1
"JENNINGS (Harris)",jennings_harris,"Thoro Harris",,53561765555256765,8.8.8.8,,1
"EASTER DAY (Phillips)",easter_day_phillips,"Philip Phillips","A Flat Major",555555255152534,8.8.8.8,,2
"HAGUE (Booth)",hague_booth,"Josiah Booth",,5332712556651243,8.8.8.8,,2
"ADOREMUS (Stainer)",adoremus_stainer,"John Stainer",,565543211176567165,8.8.8.8,,1
"VOX DEI (Dykes)",vox_dei_dykes,"John Bacchus Dykes","c minor or modal",13455176557465545,8.8.8.8,,1
STRONG,strong_lewis,"H. A. Lewis","C Major",5123217132171765,8.8.8.8,,1
"PRAISE (Durham)",praise_durham,"Lowell M. Durham","C Major",134556655176567,8.8.8.8,,1
"REALMS OF THE BLEST",realms_of_the_blest_manly,"Basil Manly","F Major or modal",33133217155355432356,8.8.8.8,,2
"MERCY SEAT (51511)",mercy_seat_51511,"John Etheridge","A Major",515113321,8.8.8.8,,1
WHITSTABLE,whitstable_pettman,"Edgar Pettman",,32175671321717655,8.8.8.8,,1
GIBRALTAR,gibraltar_poole,"C. W. Poole",,33216443344555455,8.8.8.8,,3
"THE PRIORY",the_priory_pettman,"Edgar Pettman",,55555576555555765,8.8.8.8,,1
CROYLANDS,croylands_clapperton,"C. I. Clapperton",,1765114333325165,8.8.8.8,,1
"ROSEDALE (Howells)",rosedale_howells,"W. A. Howells",,554343232123653,8.8.8.8,,1
SITIS,sitis_burnley,"F. Burnley",,3345123432314365,8.8.8.8,,2
"THE ROYAL MARCH",the_royal_march_gray,"Alan Gray",,55566676517561654,8.8.8.8,,1
"PATIENCE (Mallary)",patience_mallary,"R. DeWitt Mallary",,556533121334555,8.8.8.8,,1
"GUIDANCE (Richards)",guidance_richards,"Charles H. Richards",,5617267553331232,8.8.8.8,,1
"HOLMES (Brown)",holmes_brown,"O. B. Brown",,5345312321271272,8.8.8.8,,2
"[Was schimmert dort auf dem Berge]",was_schimmert_dort_auf_dem_kreutzer,"Conradin Kreutzer",,33234323211125313532,8.8.8.8,,8
"TEMPLE (33355)",temple_33355,,,333556543555176545,8.8.8.8,"From Hymns of the Faith",6
"GLORY LAND",glory_land_denson,"S. M. Denson; Amanda Burdette Denson",,12332116133311532,8.8.8.8,,1
"JUST FOR A DAY",just_for_a_day_walton,"A. R. Walton",,5551555553216232,8.8.8.8,,1
"DAWN (51231)",dawn_51231,,,5123155642172123165,8.8.8.8,,1
"UTICA (55556)",utica_55556,,,55556665174776545,8.8.8.8,,1
"DOVER (13215)",dover_13215,,"C Major",13215561765123217656,8.8.8.8,,1
"GOLGOTHA (51175)",golgotha_51175,,,5117532122321271,8.8.8.8,,1
"ITALY (55311)",italy_55311,,,55311533155431532472,8.8.8.8,,1
"GRACIOUS REWARD",gracious_reward_13455,,,1345566553515665,8.8.8.8,,1
"UNIVERSAL PRAISE (51231)",universal_praise_51231,,,512315531553217,8.8.8.8,,1
