tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
APOSTLES,apostles_wesley,"Samuel Sebastian Wesley","F Major",1112344334232(1)D7U1,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
BRIDGEWATER,bridgewater_peterson,"John W. Peterson, 1921-","F Major",5132114654,8.6.8.6,,3
"NEW PROSPECT",new_prospect_turner,"W. S. Turner","G Major or modal",51135116551356556755,8.6.8.6,,2
"WESTMINSTER (Boyce)",westminster_boyce,"William Boyce",,111543325545,8.6.8.6,,2
"GOLDEN RULE",golden_rule_13211,,"B Flat Major",132112176555112,8.6.8.6,,2
"VESPER (Southard)",vesper_southard,"L. H. Southard",,,8.6.8.6,,1
"FARNINGHAM (Kettle)",farningham_kettle,"Charles E. Kettle",,512343321171665,8.6.8.6,,1
"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,8.6.8.6,,1
RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,,1
"EDEN (HAVERGAL)",st_nicholas_havergal,"William Henry Havergal, 1793-1870","A Major",13217165617656,8.6.8.6,,24
"RELIEF (Fawcett)",relief_fawcett,"John Fawcett","c minor",5171753213543212,8.6.8.6,,2
"COVENTRY CAROL",coventry_carol,,"e minor",11713217123421543232,8.6.8.6,"Traditional carol",19
SPRINGBROOK,springbrook_mcelrath,"William N. McElrath",,51235432432171_,8.6.8.6,,6
ERIN,erin_swan,Swan,,456677171,8.6.8.6,,2
PILGRIM,the_child_of_grace_sacredharp,,"a minor",1D75U32(1)D75(6)7,8.6.8.6,,5
"TE HEATA",te_heata_gibson,"Colin Gibson","E Flat Major",,8.6.8.6,,1
"ST. LOUIS (Redner)",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6,,420
HAVEN,haven_hastings,,"E Major",332154333255454,8.6.8.6,,22
RAGLAN,raglan_clemens,"Theodor L. Clemens",,,8.6.8.6,,1
"HELEN (McIntosh)",helen_mcintosh,"R. M. McIntosh",,55551666651312433313,8.6.8.6,,2
WALDEN,walden_marshall,"Jane Manton Marshall, b. 1924","D Flat Major",16427531645345,8.6.8.6,,3
"[Oh, for a closer walk with God]",st_olave_barnby,"Sir Joseph Barnby","E Flat Major",117653332171144,8.6.8.6,,32
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley, 1811-1884","E Flat Major",333353122111232345,8.6.8.6,,100
EDGEWARE,edgeware_holyoke,"Samuel Holyoke","G Major",51232345535432123235,8.6.8.6,,1
INVITATION,invitation_hastings,"Thomas Hastings","A Flat Major",53215616556712432532,8.6.8.6,,33
"EFFINGHAM (15433)",effingham_15433,,,154332154332717,8.6.8.6,"English Melody",40
KALTENTHAL,aspurg_frech,"Johann G. Frech",,515365543213452,8.6.8.6,,19
NORTHFIELD,northfield_ingalls,Ingalls,,15435132233212142223,8.6.8.6,,61
CAROLINA,carolina_johnson,"Peter Johnson","F Major",32653123336545435654,8.6.8.6,,2
"NO OTHER PLEA",landas_norwegian,"William James Kirkpatrick",,556517666421715,8.6.8.6,,83
LEUPOLD,leupold_sateren,"Leland B. Sateren, b. 1913","c minor",1(2)354(3)11D7U15U12,8.6.8.6,,2
HUNNYS,hunnys_13423,,"f minor",134232171433233,8.6.8.6,"<cite>Seven Sobs of a Sorrowful Soul</cite>, 1585",10
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major",1111712222223,8.6.8.6,,48
BURLIN,burlin_woodbury,,"B Flat Major",51113216655545,8.6.8.6,,5
"HOLY INNOCENTS",holy_innocents_gray,"D. Vincent Gray","e minor",355431321775435,8.6.8.6,,1
PEREGRINUS,peregrinus_gaul,"A. R. Gaul","E Major",3321234516245333211,8.6.8.6,,10
"JAG ÄR SÅ GLAD, NÄR JAG FÅR GÅ",jag_ar_sa_glad_nar_jag_far_ga,,"A Flat Major",55111722211315546665,8.6.8.6,"Svensk Folmelodi",5
TEMPLE,temple_bartlett,"Maro L. Bartlett","F Major",134543234345676,8.6.8.6,,6
"WOODLAND (Mennonite)",woodland_heut_sanget,,,,8.6.8.6,,1
"PRAYER (Fellers)",prayer_fellers,"Foss L. Fellers",,323434571111223,8.6.8.6,,3
"TUDOR (Jewson)",tudor_jewson,"James P. Jewson","A Flat Major",34332171237125567135,8.6.8.6,,3
"GRAFTON (51232)",grafton_51232,,"G Major",51232171235432,8.6.8.6,,3
"LORD'S PRAYER (51135)",lords_prayer_51135,,,,8.6.8.6,,1
"BLAKE (Kieffer)",blake_kieffer,"A. S. Kieffer","e flat minor",13335522211132233355,8.6.8.6,,1
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
CHILDHOOD,childhood_dickinson,"Rev. C. J. Dickinson","E Flat Major",53654343213254,8.6.8.6,,16
FREEPORT,freeport_shoemaker,"Joseph Shellenberger Shoemaker","B Flat Major",51316571171432232176,8.6.8.6,,2
ASHLEY,ashley_madan,"Martin Madan, 1725-1790","A Major",517123243323521,8.6.8.6,,11
"OSWALD'S TREE",oswalds_tree_davies,"Henry Walford Davies, 1869=1941","C Major",556576517653,8.6.8.6,,4
FRIEND,friend_okane,,"B Flat Major",51113222342132432176,8.6.8.6,,8
BERTHIER,berthier_liebich,"Max Liebich","D Major",33345665322232,8.6.8.6,,1
O'KANE,when_i_can_read_my_title_clear_okane,"Tullius C. O'Kane","G Major",51321712224321233456,8.6.8.6,"O'Kane's Additional Fresh Leaves</i>, c. 1870",59
"LIBERTY (11345)",liberty_11345,,"e minor",11345243175113,8.6.8.6,"American Folk Tune",4
GOUDA,gouda_tours,"Berthold Tours, 1838-1897","A Major",567123211131425,8.6.8.6,,28
"CROSS AND CROWN (Houseley)",cross_and_crown_houseley,"Henry Houseley","G Major",556611777577713,8.6.8.6,,12
"LAUS DEO",laus_deo_redhead,"Richard Redhead",,171321176251665,8.6.8.6,,53
"FOREST GLEN",forest_glen_drake,"Joshua F. Drake","E Flat Major",312321356535432,8.6.8.6,,1
IF,if,"Michael Burkhardt","F Major",,8.6.8.6,,1
LYRA,lyra_root,"George Frederick Root, 1820-1895","F Major",5433333235422123,8.6.8.6,,4
"THE LORD PROVIDES",god_make_my_life_a_little_light_pollock,"C. E. Pollock",,53455665177671534556,8.6.8.6,,10
FRANCLYN,franclyn_shepperd,"Frank N. Shepperd",,35545765176543233455,8.6.8.6,,3
WALKE,walke_bixby,"S. M. Bixby",,54324432355651425543,8.6.8.6,,3
SOUTHAMPTON,southampton_chetham,"William Croft, 1678-1727",,13231271152345,8.6.8.6,,8
"PATER NOSTER",pater_noster_buck,"Percy C. Buck","E Flat Major",65123543,8.6.8.6,,1
"MERTON (Oliver)",merton_oliver,"Henry Kemble Oliver, 1800-1885","C Major",567123113227652,8.6.8.6,,21
SHERBURNE,sherburne_read,"Daniel Read","D Major",53166656153143251131,8.6.8.6,,7
ANDREWS,andrews_black,"John Black","D Major",54367U1D323445235657,8.6.8.6,,3
"[Sweet thought, my God! that on the palms]",sweet_thought_my_god_gould,"J. E. Gould",,,8.6.8.6,,1
"FIRST COMMAND",first_command_doran,"Carol Doran","E Flat Major",36531223165432,8.6.8.6,"<cite>The Hymn</cite>, 1987",1
"MUNICH (Beethoven)",munich_beethoven,"Ludwig von Beethoven","E Major",543334566223211,8.6.8.6,"Hastings and Bradbury's <cite>Psalmists</cite>",13
"FALMOUTH (Emerson)",falmouth_emerson,"Irving Emerson",,53176155122343,8.6.8.6,,4
"BON ACCORD",bon_accord,,"G Major",55171232531221,8.6.8.6,"<i>Scottish Psalter</i>, 1625",4
"YARMOUTH (Holyoke)",yarmouth_holyoke,"Samuel Holyoke","c minor",61765657156667177175,8.6.8.6,,1
"ST. MARK",st_mark_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",355544433333222,8.6.8.6,,40
"FROME (32343)",frome_32343,,"F Major",3234332154565233333,8.6.8.6,,4
TREFFOREST,trefforest_jones,,,,8.6.8.6,,1
"GOD'S BLESSINGS",gods_blessings_john,"D. C. John",,55453517153234653554,8.6.8.6,,3
TREFORIAN,treforian_roberts,,,,8.6.8.6,,1
"NEVER PART",never_part_carwell,"John Carwell","F Major or modal",13344256251232113344,8.6.8.6,,1
"KINGDOM (Wesley)",kingdom_wesley,"S. S. Wesley",,13256543565545543,8.6.8.6,,2
"GOSPEL TRUMPET",gospel_trumpet_southernharmony,,,,8.6.8.6,,1
NORWICH,norwich_milton,,"d minor",135667766734433,8.6.8.6,,4
HUDDERSFIELD,huddersfield_madan,Madan,"F Major",156514321D7U123(4)32,8.6.8.6,,6
COMMUNION,communion_51171,,,51171234317345421234,8.6.8.6,,2
"MERCY-SEAT (Spindler)",mercy_seat_spindler,"Fritz Spindler",,5333235432112123,8.6.8.6,,2
AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",331433211114133,8.6.8.6,,16
"CHRIST'S HOSPITAL",christs_hospital_13215,,"d minor",1321D56755765433,8.6.8.6,"Ravenscroft's Psalter (1621)",2
ROME,rome_53243,,"E Flat Major",53243665U655332,8.6.8.6,,2
"MY HEART IS FIXED",my_heart_is_fixed_smith,"E. B. Smith",,55556555354446535666,8.6.8.6,,3
CHICHESTER,chichester_whitehead,,"E Flat Major",5511671544251223,8.6.8.6,,2
SOUTWARK,southwark,"Christopher Tye","A Major",512345434321172,8.6.8.6,,12
"GREEN STREET",green_street_15712,,"B Flat Major",15712345432116243222,8.6.8.6,,1
THEODOSIA,theodosia,,"E Flat Major",117123566555,8.6.8.6,,5
"NEW AGATITE",new_agatite_johnson,"Ted Johnson","E Major",13565671271543215671,8.6.8.6,,1
"HEILIG LUFT",heilig_luft_martin,"Benjamin M. Martin","D Major",55354321232,8.6.8.6,,1
"ST. AUSTIN",st_austin_english,,"G Major",5123132134321224454,8.6.8.6,"English Traditional Melody",6
LJUBUŠKI,o_father_not_for_worldly_wealth_55434,"E. A. Hanchet","A Flat Major",5543451766221712,8.6.8.6,,2
AVONDALE,avondale_booth,"Josiah Booth","A Flat Major",532432176555171665,8.6.8.6,,5
"BOSTON (Burnap)",boston_burnap,"Uzziah C. Burnap","A Flat Major",332313655613223,8.6.8.6,,7
MORAVIAN,moravian_emerson,"Luther O. Emerson",,13653321223432136,8.6.8.6,,6
"HEAVENLY HOME (Yates)",heavenly_home_yates,"W. A. Yates","f minor",35511567115457755776,8.6.8.6,,1
PROVIDENCE,providence_curtis,"C. Curtis","A Major",11232156531232123512,8.6.8.6,,1
CHESALON,chesalon,,"D Major",1D76543212345U1D7U2,8.6.8.6,,2
BINGHAM,bingham_51123,Anonymous,"B Flat Major",511235667132751,8.6.8.6,,14
ECKHARDTSHEIM,eckardtsheim_zeuner,"Heinrich Christoph (Charles) Zeuner","E Flat Major",323465443325671,8.6.8.6,,15
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900",,532216565567112,8.6.8.6,,459
JEWETT,jewett_mann,"R. F. M. Mann","F Major or modal",13332355122232133323,8.6.8.6,,1
"VESPER (Bond)",vesper_bond,"Hugh Bond",,,8.6.8.6,,3
NORHAM,norham_holyoke,,"a minor",51765567123454327545,8.6.8.6,,1
"VITTEL WOODS",vittel_woods,"Bradley Keeler","G Major","53333 32461 71322",8.6.8.6,,4
POSTEN,posten_everett,"A. Brooks Everett",,13215611432132132156,8.6.8.6,,1
"ST ENODOC",st_enodoc_lang,"Craig Sellar Lang, 1891-1971","d minor",132114253456,8.6.8.6,,1
DINARD,dinard_chepmell,"E. Chepmell","G Major",533335552115432,8.6.8.6,,5
SHEFFIELD,sheffield_mather,"William Mather, 1756-1808","A Major",513243217267653,8.6.8.6,,8
"COLUMBUS (13332)",columbus_13332,,"a minor or modal",13332133216123216613,8.6.8.6,"<cite>Columbian Harmony</cite>, 1829",5
TELEM,telem,,,51171433223162175724,8.6.8.6,,1
"O FOR A HEART",o_for_a_heart_williamson,"Malcolm Williamson","b minor",461327534613277,8.6.8.6,,2
WEYBRIDGE,weybridge_sangster,,,13321123317656,8.6.8.6,,5
ODEM,odem_mcgraw,"Leon McGraw","G Major or modal",13135532156561345515,8.6.8.6,,1
"PALESTRINA (Palestrina)",palestrina_palestrina,"Giovanni Pierluigi da Palestrina","D Major",5655435333321235563,8.6.8.6,,5
BOSTON,boston_gilbert,,"E Major",32124321763563,8.6.8.6,,1
KETLEY,ketley_graves,"Richard Graves; Heather Moen-Boyd","d minor",343224433654(5)677U1,8.6.8.6,,1
DUNFERMLING,dunfermling_ravenscroft,"Thomas Ravenscroft","F Major",135432154327353,8.6.8.6,,1
"HEAVENLY REST",heavenly_rest_terry,"John S. Terry","F Major or modal",31355653151171655613,8.6.8.6,,1
"CLAIRVAUX (Lloyd)",clairvaux_lloyd,"R. Francis Lloyd",,,8.6.8.6,,3
"ST NICHOLAS (13515)",st_nicholas_13515,,"e minor or modal",13515654321234557545,8.6.8.6,"Later from of a melody from Holdroyd's ""The Spiritual Man's Companion"" (1753)",7
"COMFORT (Nickens)",comfort_nickens,"J. T. Nickens",,332155431112D5U355U1,8.6.8.6,,4
"ROCKINGHAM ",rockingham_chapin,Chapin,,,8.6.8.6,,1
FAYETTEVILLE,fayetteville_holyoke,"Samuel Holyoke","D Major",48648445654984544654,8.6.8.6,,1
"[Dear Jesus, shall I never know]",dear_jesus_shall_i_never_know_harris,"Thoro Harris",,1156513212134321712,8.6.8.6,,1
HERMON,hermon_clarke,"Jeremiah Clarke c. 1673-1707","f minor",5123213217232345,8.6.8.6,,9
"[According to Thy gracious word]",jazer_tozer,"A. E. Tozer, Mus. Bac.","A Flat Major",557124431121677,8.6.8.6,,21
BLACKBURN,blackbourne,,"c minor",154343211123457345,8.6.8.6,"Harrison's <cite>Sacred Harmony</cite>, 1784",12
"WILLIAMS (Bartlett)",williams_bartlett,"Homer N. Bartlett","E Flat Major",5U1D7635433235657U21,8.6.8.6,,2
"NUN SICH DER TAG GEENDET HAT (Krieger)",nun_sich_der_tag_geendet_hat_krieger,"Adam Krieger","f minor",5123344554453253231,8.6.8.6,"Darmstadt, 1698",10
"ANDOVER (Wood)",andover_wood,"Abraham Wood","c minor or modal",5171231712321715646,8.6.8.6,,1
SKELMORLIE,hosanna_be_the_childrens_song_moulton,"W. F. Moulton, 1866-1929","B Flat Major",511765165556,8.6.8.6,,3
"DENNING'S CREEK",dennings_creek_holsinger,"George B. Holsinger",,55651666171432235532,8.6.8.6,,1
"NEW HUNDRED (Pollock)",new_hundred_pollock,"Charles Edward Pollock",,51133553311332513536,8.6.8.6,,1
"VIRGINIA (Everett)",virginia_everett,"N. E. Everett",,531221233456551,8.6.8.6,,7
CARROLLTON,carrollton_dittman,"Andrew Dittman","G Major or modal",133533123,8.6.8.6,,1
REYNOLDS,reynolds_mcgraw,"Hugh McGraw","A Major",13212112332532121133,8.6.8.6,,1
GEORGIA,georgia_13454,,,1345(65)43215U1D7U3,8.6.8.6,,2
"SPRING (Everett)",spring_everett,"Leonard C. Everett, 1818-1867","C Major",565513211235651,8.6.8.6,,21
"TYNDAL (Converse)",tyndal_converse,"Charles Converse","e minor",11234554565434555677,8.6.8.6,,6
"CONCORD (33323)",concord_33323,,"E Flat Major",333235222221243,8.6.8.6,,1
"REMEMBER ME",remember_me_jones,"L. J. Jones",,31235332212533,8.6.8.6,,1
GADE,gade_gade,"N. V. Gade","c minor",16455U11D7U32D5765U1,8.6.8.6,,5
"PHILLIPS (Hunten)",phillips_hunten,"Franz Hunten; I. B. Woodbury","D Major",33455665332343223456,8.6.8.6,,12
CLINTON,clinton_holbrook,"Joseph P. Holbrook","G Major",332151233443523,8.6.8.6,,16
STURGES,sturges_parsons,"Ernest J. Parsons","f minor",135432123543455,8.6.8.6,,1
"[Alone upon the mountain drear]",alone_upon_the_mountain,"J. D. Brunk","F Major",333334431273221,8.6.8.6,,2
"BIRSTAL (Traditional)",birstal_traditional,"Clark Kimberling","d minor",136511235U11D7455436,8.6.8.6,"Tune Tranditional, 1761",1
TABLER,tabler_frost,"Ebenezer Hopkins Frost, 1824-1866","G Major",333343232122225,8.6.8.6,,9
SPRING,spring_55551,,,,8.6.8.6,,2
HENRY,henry_pond,,"C Major",11117156712232176553,8.6.8.6,,67
KHANDALLAH,khandallah_bray,"Jillian Bray","d minor",111235355776456,8.6.8.6,,3
"CHESTER (Hastings)",chester_hastings,"Thomas Hastings","B Flat Major",513531764217,8.6.8.6,,6
"CONSOLATION (Beethoven)",consolation_beethoven,"Ludwig van Beethoven","G Major",51111321522432533334,8.6.8.6,,17
"THE HEAVENLY MARCH",the_heavenly_march,"William Walker",,,8.6.8.6,"<i>Baptist Harmony</i>, p. 139",1
"[We pray to join with wishes kind] (Button)",we_join_to_pray_with_wishes_kind_button,"H. Elliot Button","G Major or modal",53322443365435443216,8.6.8.6,,1
"HIDING PLACE",hiding_place_leavitt,,"g minor",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
BISHOPS,bishops_joubert,"John Joubert","F Major",56173275563323,8.6.8.6,,3
"CANTERBURY (HENCHMAN)",canterbury_playford,,"G Major",132312344321322,8.6.8.6,"<cite>Psalms, Hymns, and Spiritual Songs of the Old and New-Testament</cite>, 25th ed. (Boston: Daniel Henchman and Thomas Hancock, 1742)",11
DUMMERSTON,dummerston_herron,"J. D. Herron","B Flat Major",553153564351132,8.6.8.6,,1
"SIONSTONER, NO. 295",sionstoner_no_295,"Maurice Greene, 1696-1735",,,8.6.8.6,,1
"SOMETHING NEW",something_new_51112,"William Walker",,,8.6.8.6,"<em>The Southern Harmony</em>, 1840; CH 93",3
"THE HAPPY MAN (Duff)",the_happy_man_duff,"Rev. D. A. Duff",,,8.6.8.6,,1
"PILGRIM (34551)",pilgrim_34551,,"A Major",345512153451721,8.6.8.6,"By Com.",2
"MT. HOPE",mt_hope,,,51131661655123243215,8.6.8.6,,1
"ARLINGTON HEIGHTS",arlington_heights_nelson,"Leon Nelson","F Major",1123321D7U23(4)56653,8.6.8.6,,1
"TRUST (Sherwin)",trust_sherwin,"William F. Sherwin",,565356555164256,8.6.8.6,,5
"ROXBURGH (34535)",roxburgh_34535,,,34535671176543,8.6.8.6,,2
DIBDIN,dibdin_jackson,"G. K. Jackson","d minor",355U1D765657U1D43277,8.6.8.6,,6
"DAYTON (57117)",dayton_57117,,"a minor",57117557117534554317,8.6.8.6,"<cite>The Brethren's Tune and Hymn Book</cite>, 1872",1
"MIZPAH (33344)",mizpah_33344,C.,"E Major",33344523543262336177,8.6.8.6,,1
LEICESTER,leicester_hurst,"W. Hurst, 1849—",,552112435135323,8.6.8.6,,32
"THE PROMISED LAND",promised_land_american_minor,"Miss M. Durham",,131345454323313452,8.6.8.6,,4
"BRINGHURST STREET",bringhurst_street_butcher,"Willliam U. Butcher","B Flat Major",55311621712237165332,8.6.8.6,"<cite>The Heart and Voice</cite> by A. S. Jenks (Philadelphia: Perkinpine & Higgins, 1865)",1
ROSCOE,roscoe_white,"Edward Little White, 1809-1851","E Flat Major",1351543215556545,8.6.8.6,,4
"ANIMATION (Social Harp)",animation_social_harp,"Minnie Floyd",,,8.6.8.6,,2
"NEW JERUSALEM (Ingalls)",new_jerusalem_ingalls,"Jeremiah Ingalls","F Major or modal",13212345512312355532,8.6.8.6,,9
"HEAVENLY PORT (Dumas)",heavenly_port_dumas,"Edmund Dumas","A Major",53332111122212345533,8.6.8.6,,4
"NORTH CHURCH",north_church_gould,"John E. Gould",,35431164655532,8.6.8.6,,2
"ST. NEREUS",st_nereus_51654,,"e minor or modal",51654432343221234576,8.6.8.6,"The Church Hymn and Tune Book, 1852",1
OIKOUMENE,oikoumene_loh,"I-to Loh, 1936-","c minor or modal",51757543413457545571,8.6.8.6,,2
KNARESBORO,knaresboro_leach,Leach,,1231543213217121234,8.6.8.6,,4
OZREM,ozrem_woodbury,"Isaac B. Woodbury","E Flat Major",3335432355136545,8.6.8.6,,25
NORTHREPPS,northrepps_booth,"J. Booth","F Major",112366544321222,8.6.8.6,,34
"HOLLY SPRINGS",holly_springs_mcgraw,"H. N. McGraw","e minor or modal",35175176555765675717,8.6.8.6,,1
"OUR HUMBLE FAITH",our_humble_faith_doss,"G. S. Doss","F Major or modal",11123345321311235455,8.6.8.6,,1
SHILOH,shiloh_13432,,"G Major or modal",13432127515123232345,8.6.8.6,,2
ARNOLD,arnold_arnold,"Samuel Arnold","E Flat Major",5535424343223,8.6.8.6,,42
"WORCESTER (Playford)",worcester_playford,"John Playford","g minor",112323455433235,8.6.8.6,,3
"OXFORD (Holyoke)",oxford_holyoke,"Samuel Holyoke","a minor",15432321512321232343,8.6.8.6,,1
"BROMSGROVE (Dyer)",bromsgrove_dyer,"H. A. Dyer, 1878-1918","F Major",1111645556541121,8.6.8.6,,1
"AGNUS DEI (Seymour)",agnus_dei_seymour,"Edward Seymour",,"123653123 3453765",8.6.8.6,,1
"LYNDHURST (Maker)",lyndhurst_maker,"Frederick Charles Maker","F Major",123332111122332,8.6.8.6,,12
"CRUX CRUDELIS",crux_crudelis_peace,"A. L. Peace","D Major",333355444333132,8.6.8.6,,15
DIVINITY,divinity_funk,"Joseph Funk","G Major",321151232135134,8.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, second edition, 1835",2
"LAND OF RES?",land_of_rest_bradbury,"William B. Bradbury","F Major",55553566646555313255,8.6.8.6,,3
"[Holy, holy, holy, Lord] (Gould)",holy_holy_holy_lord_gould,"J. E. Gould",,33221171162171,8.6.8.6,,2
EARDISLEY,eardisley_english,,"E Flat Major",12332123443212345456,8.6.8.6,"English Traditional Melody",6
"[Walking with Jesus day by day] (Shorey)",walking_with_jesus_day_by_day_shorey,"L. Shorey",,32351712117132266655,8.6.8.6,,1
"DAMASCUS ROAD",damascus_road,"Roy Hopp, b. 1951","D Major",345553211612345,8.6.8.6,,1
OSTEND,ostend_mason,"Lowell Mason","E Flat Major",534556553234535,8.6.8.6,,15
COMPTON,compton_holyoke,"Henry Greatorex","A Major",332121755434322,8.6.8.6,"<cite>A Collection of Psalm and Hymn Tunes, Chants, Anthems, and Sentences</cite>, by Henry W. Greatorex (Boston, Massachusetts: Oliver Ditson & Company, 1851), page 2",2
"CHRISTMAS CANDLES",christmas_candles_kohler,"Emmy Köhler, 1858-1925; Norman E. Johnson, 1928-1983","F Major",,8.6.8.6,,4
"ST. ANSELM (Ryley)",st_anselm_ryley,"G. C. E. Ryley",,565435123344312,8.6.8.6,,1
"BEATI IMMACULATI",beati_immaculati_reinagle,"Alexander R. Reinagle","G Major",551321654321325,8.6.8.6,"<cite>Psalm Tunes for the Voice and Pi­an­o­for­te</cite>, cir­ca 1836",15
"O PRAISE THE LORD",o_praise_the_lord_davis,"Frank M. Davis",,51111765565611757127,8.6.8.6,,1
LOVE,love_richardson,"John Richardson, 1816-1879",,13214654354576556543,8.6.8.6,,2
POLAND,poland_swan,"Timothy Swan","c minor",15573717543556175321,8.6.8.6,,5
"NEW DURHAM (Maxim)",new_durham_maxim,Maxim,,,8.6.8.6,,1
MORNA,morna_perrot,"C. H. Perrot",,343266555U11D7655555,8.6.8.6,,3
"PETITION (Adams)",petition_adams,"Wellington Alexander Adams","G Major or modal",11217123453222344321,8.6.8.6,,3
"IN THY GREAT NAME",in_thy_great_name,"John H. Stockton",,55221232112234325321,8.6.8.6,,1
ASHWELL,ashwell_cundell,,,123423453456765,8.6.8.6,,3
IRA,ira_zeuner,"Heinrich Christoph (Charles) Zeuner","F Major",511354235465322,8.6.8.6,"<cite>The Psaltery</cite>, by Lowell Mason & George J. Webb, 1845",1
TAMALPAIS,if_life_be_long_i_will_be_glad_couser,"C. E. Couser","F Major or modal",35321565353211712353,8.6.8.6,,2
ESLI,esli_55335,,"C Major",55335544443234655533,8.6.8.6,,1
FARNHAM,farnham_english,Anonymous,"g minor",512321155334545,8.6.8.6,,6
TREVENSON,trevenson,"Derek Holman, 1931-","d minor",,8.6.8.6,,1
LARVOTTO,larvotto_brunk,"John David Brunk","A Flat Major",332176554332577,8.6.8.6,,2
DURING,during_bradbury,"William B. Bradbury",,55555555316616517127,8.6.8.6,,3
"PEMBROKE (Dalmer)",pembroke_dalmer,Dalmer,,11117654321511117333,8.6.8.6,,2
GLOUCESTER,gloucester_ravenscroft,,"F Major",15321456323453536514,8.6.8.6,,16
OMRI,omri_sarti,,"D Major",34531566513562111345,8.6.8.6,,2
"LOVE'S CONSECRATION",love_consecrates_the_humblest_act_kolb,"Abram Bowman Kolb","A Flat Major",53431165171432,8.6.8.6,,7
CATERHAM,caterham_cottman,"Arthur Cottman, 1842-1879","B Flat Major",355135635132671,8.6.8.6,,7
DAUGAVA,daugava_latvian,,"d minor or modal",123351233513554,8.6.8.6,"melodía tradicional latvia; Latvian Folk Melody",5
"PROTECTION (Sherman)",protection_sherman,"P. Sherman","F Major or modal",51166567113543213111,8.6.8.6,,1
"PERSEVERANCE (51712)",perseverance_51712,Anonymous,"A Major",51712335321231517123,8.6.8.6,,15
"WALES (34555)",wales_34555,,"C Major",345556533234445,8.6.8.6,"Arr. by Com.",4
"EPWORTH CHURCH",epworth_church,"V. Earle Copes","f minor","51232 17212 34543",8.6.8.6,,1
KISHON,kishon,,"g minor",51715765557132576517,8.6.8.6,"Carmina Sacra, 1841",3
"THE TRUMPETERS",the_trumpeters,"Rev. Mr. McCloud; William Walker",,,8.6.8.6,,1
"WANTAGE (17765)",wantage_17765,,"d minor or modal",17765567117567655321,8.6.8.6,,1
"LUCERNE  (Gregorian)",lucerne_gregorian,,"G Major",33333432211223333334,8.6.8.6,"Gregorian Chant",2
"[Jesus how much Thy name unfolds]",jesus_how_much_thy_name_unfolds_unknown,,,,8.6.8.6,,2
PATTEN,patten_lutkin,"Peter Christian Lutkin","B Flat Major",555116666662117,8.6.8.6,,6
HARVILLE,harville_flint,"James Flint","A Flat Major",12335123217665123332,8.6.8.6,,4
"NEW YORK TUNE",new_york_tune_51651,,"B Flat Major",51651321353132353231,8.6.8.6,"Scottish tune",10
"[O Saviour, hear a sinner's cry]",after_thy_grace_o_lord_i_press_jones,"Charles P. Jones","B Flat Major",11113165122123354321,8.6.8.6,,4
"LOGAN (White)",logan_white,"E. L. White","B Flat Major",53211765132232171655,8.6.8.6,,1
ARDEN,arden_thalben_ball,"George Thalben-Ball, 1896-1987","F Major",1315343236231767,8.6.8.6,,15
CONSOLATION,consolation_converse,,"E Flat Major",33454354322255455567,8.6.8.6,,2
MEMORY,memory_harmer,"Charles H. Harmer, 1865-","F Major",13321D7U14D5U4432313,8.6.8.6,,1
"CANAAN (Perkins)",canaan_34565,"Theodore E. Perkins","G Major",34565321216513213234,8.6.8.6,,16
"SUTTON. NEW",sutton_new,,,,8.6.8.6,,1
LEAF,leaf_ball,"S. W. B.","A Flat Major",555566551176715,8.6.8.6,,8
HENSBURY,eastgate_bennettr,"R. Bennett, 1788-1819","C Major",5U1D7(6)6(5)567U1D33,8.6.8.6,,7
"GREGORY (11333)",gregory_11333,"Dr. L. Mason",,11333432334255135556,8.6.8.6,,1
YARRINGTON,yarrington_11111,,"C Major",1111112312222211111,8.6.8.6,"From <cite>Responses for the Church Year</cite> by John Yarrington, by permission of Chantry Music Press, Inc.",1
"JOY (Britton)",joy_britton,"Donald Britton","F Major or modal",5671231235143216,8.6.8.6,,1
"DAWN (Landis)",dawn_landis,"A. Landis","F Major or modal",133321112335432,8.6.8.6,,1
"[The Lord, my Shepherd still has been]",the_lord_my_shepherd_binder,"Abraham Wolf Binder","c minor",55545651557654,8.6.8.6,,1
NASARA,nasara_arabic,,,,8.6.8.6,,2
"ST. ANDREW'S (Hart)",st_andrews_hart,"Phillip Hart",,33153123331545642345,8.6.8.6,,1
