firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"The Hymnal for Worship and Celebration",HWC1986,43,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Greater is He that is in me","Greater Is He That Is in Me",greater_is_he_that_is_in_me,"The Hymnal for Worship and Celebration",HWC1986,255,"Greater Is He That Is in Me",,"Lanny Wolfe","Lanny Wolfe",8.8.8.7,"GREATER IS HE",greater_is_he_wolfe,333333442222123,,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal for Worship and Celebration",HWC1986,51,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hail the day that sees Him rise Alleluia!","Hail the Day That Sees Him Rise",hail_the_day_that_sees_him_rise,"The Hymnal for Worship and Celebration",HWC1986,232,"Hail the Day That Sees Him Rise",,"Charles Wesley","John Roberts","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,,,
"Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!","Hallelujah Chorus",hallelujah_hallelujah_for_the_lord_god_o,"The Hymnal for Worship and Celebration",HWC1986,37,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,
"Hallowed be the name of Jesus","Hallowed Be the Name",hallowed_be_the_name_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,84,"Hallowed Be the Name",,"Lilly Green","Robert F. Douglas; Lilly Green",Irregular,"HALLOWED BE THE NAME",hallowed_be_the_name_green,,English,,
"Happy the home when God is there","Happy the Home When God Is There",happy_the_home_when_god_is_there_leech,"The Hymnal for Worship and Celebration",HWC1986,536,"Happy the Home When God Is There",,"Henry Ware, Jr.; Bryan Jeffery Leech","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Hark! the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Worship and Celebration",HWC1986,133,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","William H. Cummings; Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Have faith in God when your pathway is lonely","Have Faith in God",have_faith_in_god_when_your_pathway_is_l,"The Hymnal for Worship and Celebration",HWC1986,408,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,,,
"Have Thine own way, Lord!","Have Thine Own Way, Lord!",have_thine_own_way_lord,"The Hymnal for Worship and Celebration",HWC1986,371,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have you any room for Jesus","Have You Any Room for Jesus?",have_you_any_room_for_jesus_he_who_bore,"The Hymnal for Worship and Celebration",HWC1986,328,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,"Source unknown",
"Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"The Hymnal for Worship and Celebration",HWC1986,190,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffmann","Elisha A. Hoffmann","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,,,
"He careth for you, He careth for you","He Careth for You",he_careth_for_you_he_careth_for_you,"The Hymnal for Worship and Celebration",HWC1986,57,"He Careth for You",,"Kurt Kaiser","Kurt Kaiser",Irregular,"HE CARETH FOR YOU",he_careth_for_you_kaiser,,English,,
"He giveth more grace when the burden grows greater","He Giveth More Grace",he_giveth_more_grace_as_our_burdens,"The Hymnal for Worship and Celebration",HWC1986,415,"He Giveth More Grace","His love has no limit","Annie Johnson Flint","Hubert Mitchell",Irregular,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,,,
"He is here, He is here","He Is Here, He Is Here",he_is_here_he_is_here,"The Hymnal for Worship and Celebration",HWC1986,256,"He Is Here, He Is Here",,"Jimmy Owens","Jimmy Owens; Lee Herrington",Irregular,"HE IS HERE",he_is_here_he_is_here_owens,13545315434511354533,,,
"He leadeth me! O blessed thought!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"The Hymnal for Worship and Celebration",HWC1986,461,"He Leadeth Me","He leadeth me, He leadeth me","Joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"Hear now the Name I'm singing","Hear Now the Name",hear_now_the_name_im_singing,"The Hymnal for Worship and Celebration",HWC1986,407,"Hear Now the Name","Jesus, the Name above all names","Jack W. Hayford","Jack W. Hayford","7.7.7.5 D with refrain",ANNAMARIE,annamarie_hayford,134534567615434,,,
"Hear our prayer, O heav'nly Father","Hear Our Prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"The Hymnal for Worship and Celebration",HWC1986,616,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,,Traditional,
"Hear our prayer, O Lord","Hear Our Prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Hymnal for Worship and Celebration",HWC1986,614,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"Hear the bells ringing, they're singing","Easter Song",hear_the_bells_ringing_theyre_singing,"The Hymnal for Worship and Celebration",HWC1986,222,"Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,,,
"Hear the story from God's Word","Lamb of Glory",hear_the_story_from_gods_word,"The Hymnal for Worship and Celebration",HWC1986,197,"Lamb of Glory","Precious Lamb of glory","Phil McHugh; Greg Nelson","Greg Nelson; Phil McHugh; Eugene Thomas","7.8.7.8 with refrain","LAMB OF GLORY",lamb_of_glory_mchugh_nelson,51276521311531221235,,,
"Heavenly Spirit, gentle Spirit","Heavenly Spirit, Gentle Spirit",heavenly_spirit_gentle_spirit,"The Hymnal for Worship and Celebration",HWC1986,254,"Heavenly Spirit, Gentle Spirit",,"Gehrard W. Palmgren; Joel Blomquist","Joel Blomquist",8.7.8.7,HIMLADUVA,heavenly_dove_blomqvist,11177222114332117133,,,
"Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal for Worship and Celebration",HWC1986,325,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"He's got the whole world in His hands","He's Got the Whole World in His Hands",hes_got_the_whole_world_in_his_hands,"The Hymnal for Worship and Celebration",HWC1986,344,"He's Got the Whole World in His Hands",,,"Eugene Thomas",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,,"Traditional Spiritual","Traditional Spiritual"
"His name is Master, Savior, Lion of Judah","His Name Is Life",his_name_is_master_savior,"The Hymnal for Worship and Celebration",HWC1986,114,"His Name Is Life",,"William J. Gaither; Carman; Gloria Gaither","Eugene Thomas; William J. Gaither; Gloria Gaither; Carman",Irregular,"HIS NAME IS LIFE",his_name_is_life_carmangaither,7U1233333454(3)34443,English,,
"His name is Wonderful, His name is Wonderful","His Name Is Wonderful",his_name_is_wonderful,"The Hymnal for Worship and Celebration",HWC1986,101,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Holy Bible, book divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"The Hymnal for Worship and Celebration",HWC1986,273,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,,,
"Holy Ghost, with light divine","Holy Ghost, With Light Divine",holy_ghost_with_light_divine,"The Hymnal for Worship and Celebration",HWC1986,248,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"Holy God, we praise Thy name","Holy God, We Praise Thy Name",holy_god_we_praise_thy_name_lord_of_all,"The Hymnal for Worship and Celebration",HWC1986,12,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Ignace Franz","Ken Barker",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>","<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774"
"Holy, holy, holy holy","Holy, Holy",holy_holy_holy_holy_owens,"The Hymnal for Worship and Celebration",HWC1986,266,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,,,
"Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"The Hymnal for Worship and Celebration",HWC1986,262,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes; Gary Rhodes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"Holy, holy, holy, Lord God of Hosts!","Isaiah 6:3",holy_holy_holy_lord_god_of_hosts_lathbu,"The Hymnal for Worship and Celebration",HWC1986,22,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, holy, Lord, God almighty","Holy Lord",holy_holy_lord_god_almighty_your_glory,"The Hymnal for Worship and Celebration",HWC1986,32,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Unknown
"Holy Spirit, breathe on me","Breathe on Me",holy_spirit_breathe_on_me,"The Hymnal for Worship and Celebration",HWC1986,251,"Breathe on Me","Breathe on me, breathe on me","Edwin Hatch; B. B. McKinney","B. B. McKinney","7.6.8.6 with refrain",TRUETT,truett_mckinney,323413215456523,,,
"Hosanna, loud hosanna","Hosanna, Loud Hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal for Worship and Celebration",HWC1986,174,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wurttemburg, 1784"
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"The Hymnal for Worship and Celebration",HWC1986,261,"Fill Me Now","Fill me now, fill me now","Elwood H. Stokes","John R. Sweney","8.7.8.7 with refrain","FILL ME NOW",hover_oer_me_holy_spirit_sweney,332156123456532,,,
"How can I say thanks for the things You have done for me","My Tribute",how_can_i_say_thanks_for_the_things,"The Hymnal for Worship and Celebration",HWC1986,11,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Hymnal for Worship and Celebration",HWC1986,275,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"Rippon's <cite>Selection of Hymns</cite>, 1787","Caldwell's <cite>Union Harmony</cite>, 1837; Traditional American Melody"
"How lovely on the mountains","Our God Reigns",how_lovely_on_the_mountains_are_the_feet,"The Hymnal for Worship and Celebration",HWC1986,229,"Our God Reigns","Our God reigns! Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,,,
"How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal for Worship and Celebration",HWC1986,94,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"I am a soldier of the cross!","I Am a Soldier of the Cross!",i_am_a_soldier_of_the_cross,"The Hymnal for Worship and Celebration",HWC1986,480,"I Am a Soldier of the Cross!",,"Isaac Watts; Gerald S. Henderson","William Billings; Gerald S. Henderson",8.8.8.8,AFFIRMATIVE,affirmative_billings,13353217111156451353,,,
"I am so glad that our Father in heav'n","Jesus Loves Even Me",i_am_so_glad_that_our_father_in_heaven,"The Hymnal for Worship and Celebration",HWC1986,357,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philipp P. Bliss","Philip P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,,,
"I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Hymnal for Worship and Celebration",HWC1986,358,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Hymnal for Worship and Celebration",HWC1986,346,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,,,
"I am weak but Thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"The Hymnal for Worship and Celebration",HWC1986,380,"Just a Closer Walk with Thee","Just a closer walk with Thee",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,,"Traditional folk song","Traditional folk song"
"I can hear my Savior calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"The Hymnal for Worship and Celebration",HWC1986,373,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,,,
"I come to the garden alone","In the Garden",i_come_to_the_garden_alone,"The Hymnal for Worship and Celebration",HWC1986,425,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",Irregular,GARDEN,garden_miles,55345123211121615,,,
"I gave My life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"The Hymnal for Worship and Celebration",HWC1986,453,"I Gave My Life for Thee",,"Frances Ridley Havergal","Philip P. Bliss",6.6.6.6.8.8,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,,,
"I have a Savior, He’s pleading in glory","I Am Praying for You",i_have_a_savior_hes_pleading_in_glory,"The Hymnal for Worship and Celebration",HWC1986,431,"I Am Praying for You","For you I am praying","Samuel Cluff","Ira D. Sankey","9.9.11.11 with refrain","PRAYING FOR YOU",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,,,
"I have a song I love to sing","Since I Have Been Redeemed",i_have_a_song_i_love_to_sing_since_i_hav,"The Hymnal for Worship and Celebration",HWC1986,339,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell","8.6.8.6 with refrain",OTHELLO,othello_excell,512345654313321,,,
"I have a song that Jesus gave me","In My Heart There Rings a Melody",i_have_a_song_that_jesus_gave_me,"The Hymnal for Worship and Celebration",HWC1986,514,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth","Elton M. Roth",Irregular,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,,,
"I have decided to follow Jesus","I Have Decided to Follow Jesus",i_have_decided_to_follow_jesus,"The Hymnal for Worship and Celebration",HWC1986,376,"I Have Decided to Follow Jesus",,,"Eugene Thomas",Irregular,ASSAM,assam,113555653111111,,"Source unknown","Folk melody of India"
"I have one deep, supreme desire","I Want to Be Like Jesus",i_have_one_deep_supreme_desire,"The Hymnal for Worship and Celebration",HWC1986,400,"I Want to Be Like Jesus",,"Thomas O. Chisholm","David Livingstone Ives",8.7.8.7.8.8.8.7,IVES,ives_ives,33353321456533233353,,,
"I hear the Savior say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"The Hymnal for Worship and Celebration",HWC1986,210,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,,,
"I heard an old, old story","Victory in Jesus",i_heard_an_old_old_story_how_a_savior,"The Hymnal for Worship and Celebration",HWC1986,473,"Victory in Jesus","O victory in Jesus, my Savior, forever","Eugene M. Bartlett, Sr.","Eugene M. Bartlett, Sr.",Irregular,HARTFORD,hartford_bartlett,133332111211165,,,
"I heard the bells on Christmas day","I Heard the Bells on Christmas Day",i_heard_the_bells_on_christmas_day,"The Hymnal for Worship and Celebration",HWC1986,152,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","Jean Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal for Worship and Celebration",HWC1986,414,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"I just came to praise the Lord","I Just Came to Praise the Lord",i_just_came_to_praise_the_lord,"The Hymnal for Worship and Celebration",HWC1986,113,"I Just Came to Praise the Lord",,"Wayne Romero","Wayne Romero",7.7.9.7,ROMERO,i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,English,,
"I know a fount where sins are washed away","I Know a Fount",i_know_a_fount_where_sins_are_washed_awa,"The Hymnal for Worship and Celebration",HWC1986,194,"I Know a Fount",,"Oliver Cooke","Olive Cooke",10.10.10.15,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,,,
"I know, I know that Jesus liveth","I Know That My Redeemer Liveth",i_know_that_my_redeemer_liveth_and_on,"The Hymnal for Worship and Celebration",HWC1986,218,"I Know That My Redeemer Liveth",,"Jessie B. Pounds","James H. Fillmore; George Frederick Handel; Keith Phillips",9.8.9.8,"HANNAH (Refrain only)",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"I know not why God's wondrous grace","I Know Whom I Have Believed",i_know_not_why_gods_wondrous_grace_to_me,"The Hymnal for Worship and Celebration",HWC1986,409,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"I lay my sins on Jesus","I Lay my Sins on Jesus",i_lay_my_sins_on_jesus,"The Hymnal for Worship and Celebration",HWC1986,340,"I Lay my Sins on Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,,,"Traditional Greek Melody"
"I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",i_love_thee_i_love_thee_i_love_thee_my,"The Hymnal for Worship and Celebration",HWC1986,362,"I Love Thee",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,"Source unknown","Ingall's <cite>Christian Harmony</cite>, 1805"
"I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal for Worship and Celebration",HWC1986,280,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal for Worship and Celebration",HWC1986,297,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,,
"I love You, Lord, and I lift my voice","I Love You, Lord",i_love_you_lord_and_i_lift_my_voice,"The Hymnal for Worship and Celebration",HWC1986,80,"I Love You, Lord",,"Laurie Klein","Eugene Thomas; Laurie Klein",Irregular,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,English,,
"I must needs go home by the way of the cross","The Way of the Cross Leads Home",i_must_needs_go_home_by_the_way_of_the_c,"The Hymnal for Worship and Celebration",HWC1986,471,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",Irregular,"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,,
"I must tell Jesus all of my trials","I Must Tell Jesus",i_must_tell_jesus_all_of_my_trials,"The Hymnal for Worship and Celebration",HWC1986,430,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"I need Thee ev'ry hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal for Worship and Celebration",HWC1986,428,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"I serve a risen Savior","He Lives",i_serve_a_risen_savior,"The Hymnal for Worship and Celebration",HWC1986,220,"He Lives","He lives, He lives","Alfred H. Ackley","Alfred H. Ackley",Irregular,ACKLEY,ackley_ackley,556611635566351,,,
"I sing the mighty pow'r of God","I Sing the Mighty Power of God",i_sing_the_mighty_power_of_god,"The Hymnal for Worship and Celebration",HWC1986,59,"I Sing the Mighty Power of God",,"Isaac Watts","Dick Bolks","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Württemberg, 1784"
"I stand amazed in the presence","My Savior's Love",i_stand_amazed_in_the_presence,"The Hymnal for Worship and Celebration",HWC1986,512,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"I want to be like Jesus Christ","Aspiration Canon",i_want_to_be_like_jesus_christ,"The Hymnal for Worship and Celebration",HWC1986,391,"Aspiration Canon",,"Bruce Greer","Bruce Greer",8.6.8.6.8.6,"ASPIRATION CANON",aspiration_canon,512314323432332,,,
"I was sinking deep in sin","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"The Hymnal for Worship and Celebration",HWC1986,505,"Love Lifted Me","Love lifted me! Love lifted me!","James Rowe","Howard E. Smith","7.6.7.6.7.6.7.4 with refrain",SAFETY,safety_smith,565356556712767,,,
"I will call upon the Lord who is worthy to be praised","I Will Call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"The Hymnal for Worship and Celebration",HWC1986,38,"I Will Call upon the Lord",,"Michael O'Shields","Michael O'Shields",,O'SHIELDS,i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"I will give thanks to Thee, O Lord, among the people","Be Exalted, O God",i_will_give_thanks_to_thee_o_lord_among,"The Hymnal for Worship and Celebration",HWC1986,5,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"I will serve Thee because I love Thee","I Will Serve Thee",i_will_serve_thee_because_i_love_thee,"The Hymnal for Worship and Celebration",HWC1986,446,"I Will Serve Thee",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,SERVING,serving_gaither,13531465313543231353,,,
"I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,"The Hymnal for Worship and Celebration",HWC1986,506,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Phillip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",i_will_sing_of_the_mercies_of_the_lord_f,"The Hymnal for Worship and Celebration",HWC1986,457,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington","Irregular with refrain",FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"I will sing the wondrous story","I Will Sing the Wondrous Story",i_will_sing_the_wondrous_story_of_the,"The Hymnal for Worship and Celebration",HWC1986,508,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,,,
"I wonder as I wander, out under the sky","I Wonder as I Wander",i_wonder_as_i_wander_out_under_the_sky,"The Hymnal for Worship and Celebration",HWC1986,139,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles; Donald P. Hustad",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol",
"I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus",i_would_love_to_tell_you_what_i_think_of,"The Hymnal for Worship and Celebration",HWC1986,528,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","Charles F. Weigle","Charles F. Weigle","12.11.12.11 with refrain",WEIGLE,weigle_weigle,12333333235223444444,,,
"I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",id_rather_have_jesus_than_silver_or_gold,"The Hymnal for Worship and Celebration",HWC1986,517,"I'd Rather Have Jesus",,"Rhea F. Miller","George Beverly Shea",Irregular,"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,,,
"If My people's hearts are humbled","If My People's Hearts Are Humbled",if_my_peoples_hearts_are_humbled,"The Hymnal for Worship and Celebration",HWC1986,574,"If My People's Hearts Are Humbled",,"Claire Cloninger","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"If you will only let God guide you","If You Will Only Let God Guide You",if_you_but_trust_in_god_to_guide_you,"The Hymnal for Worship and Celebration",HWC1986,600,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"I'll tell the world that I'm a Christian","I'll Tell the World That I'm a Christian",ill_tell_the_world_that_im_a_christian,"The Hymnal for Worship and Celebration",HWC1986,300,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,,,
"I'm pressing on the upward way","Higher Ground",im_pressing_on_the_upward_way,"The Hymnal for Worship and Celebration",HWC1986,399,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"I'm so glad I'm a part of the family of God","The Family of God",im_so_glad_im_a_part_of_the_family_of,"The Hymnal for Worship and Celebration",HWC1986,282,"The Family of God",,"William J. Gaither; Gloria Gaither","Gloria Gaither; William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,,,
"Immortal, invisible, God only wise","Immortal, Invisible",immortal_invisible_god_only_wise,"The Hymnal for Worship and Celebration",HWC1986,25,"Immortal, Invisible",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh Hymn melody from John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839"
