displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, in this sacred hour","Lord, in this sacred hour",,,lord_in_this_sacred_hour,English,"Stephen G. Bulfinch",,,38
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",,,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, 1903-2000",10.10.11.11,,19
"How good, Lord, to be here!","How good, Lord, to be here!",,,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson, 1858-1933",6.6.8.6,,49
"Give Me Thy Heart","Give me thy heart, says the Father above","Give Me Thy Heart","Give me thy heart",give_me_thy_heart_says_the_father_above,,"E. E. Hewitt",,,97
"Break Forth, O Living Light of God","Break forth, O living light of God","Break Forth, O Living Light of God",,break_forth_o_living_light_of_god,,"Frank von Christierson",8.6.8.6,,10
"Behold the amazing gift of love","Behold the amazing gift of love",,,behold_the_amazing_gift_of_love,English,"William Cameron, 1751-1811; Isaac Watts, 1674-1748",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781, alt.",38
"Let us now our voices raise","Let us now our voices raise",,,let_our_choir_new_anthems_raise,English,"Joseph the Hymnographer, 9th cent.; John Mason Neale, 1818-1866","7.6.7.6 D",,61
"Come to me, Lord, when first I wake","Come to me, Lord, when first I wake",,,come_to_me_lord_when_first_i_wake,English,"H. V. Tebbs",,,14
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,,"Arthur Cleveland Coxe","8.7.8.7 D",,202
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti, 1830-1894",Irregular,,86
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","5.5.5.4 D",,25
"Day of wonders","Day of judgment, day of wonders","Day of wonders",,day_of_judgment_day_of_wonders,,Newton,,,341
"My Mother's Bible","There's a dear and precious book","My Mother's Bible","Blessed book, precious book",theres_a_dear_and_precious_book,English,"M. B. Williams",,,103
"God of Love and God of Power","God or love and God of power","God of Love and God of Power",,god_of_love_and_god_of_power,English,"Gerald H. Kennedy",7.7.7.7.7.7,,10
"We Are Marching","We are marching in the light of God","We Are Marching",,we_are_marching_in_the_light_of_god,English,"Anders Nyberg",Irregular,"South African traditional",10
"With gladsome feet we press","With gladsome feet we press",,,with_gladsome_feet_we_press,English,"Rev. Robert Corbet Singleton",,,20
"Give Me the Faith Which Can Remove","Give me, the faith which can remove","Give Me the Faith Which Can Remove",,give_me_the_faith_which_can_remove,English,"Charles Wesley",8.8.8.8.8.8,,50
"Round me falls the night","Round me falls the night",,,round_me_falls_the_night,English,"W. Romanis (1824-1899)",5.5.8.8.5.5,,32
"Glorious Is Your Name, Most Holy","Glorious is your name, Most Holy","Glorious Is Your Name, Most Holy",,glorious_is_thy_name_most_holy,,"Ruth Eliiott","8.7.8.7 D",,9
"Into thine hand","When my last hour is close at hand","Into thine hand",,when_my_last_hour_is_close_at_hand_and_i,,,,German,30
"Let Every Christian Pray","Let every Christian pray","Let Every Christian Pray",,let_every_christian_pray,English,"Fred Pratt Green",6.6.6.6.6.6,,14
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth C. Duck",8.8.8.8,,12
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, 1919–2008",8.4.8.4.8.8.8.4,,22
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker","O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain",,20
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring, 1823-1903",,,329
"O ye immortal throng","O ye immortal throng",,,o_ye_immortal_throng,English,"Philip Doddridge, 1702-1751; Charles P. Price, b. 1920",6.6.6.6.4.4.4.4,,60
"Sing Out, Earth and Skies","Come, O God of all the earth","Sing Out, Earth and Skies","Sing out, earth and skies",come_o_god_of_all_the_earth,,"Marty Haugen","7.7.7.7 with refrain",,10
"I love to hear the story","I love to hear the story",,,i_love_to_hear_the_story_which_angel_voi,,"Emily Huntington Miller (1833-1913)","7.6.7.6 D",,205
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",13
"Sean todos bienvenidos","Sean todos bienvenidos",,,sean_todos_bienvenidos_en_el_dia_del_sen,Spanish,"Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.8,,7
"Again our earthly cares we leave","Again our earthly cares we leave",,,again_our_earthly_cares_we_leave,English,"Rev. John Newton (1725-1807)",,,109
"A Man There Lived in Galilee","A Man there lived in Galilee","A Man There Lived in Galilee",,a_man_there_lived_in_galilee,English,"Somerset Corry Lowry","8.6.8.6 D",,9
"Eat This Bread","I am the bread of life, The true bread sent from the Father","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,"English; Spanish","Communauté de Taizé ; Robert J. Batastini, b. 1942",Irregular,,20
"Nature With Open Volume Stands","Nature with open volume stands","Nature With Open Volume Stands",,nature_with_open_volume_stands,English,"Isaac Watts",8.8.8.8,,146
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,English,"R. H. Robinson",,,116
"Thou, in whose Name the two or three","Thou, in whose Name the two or three",,,thou_in_whose_name_the_two_or_three,,"Rev. John Ellerton",8.8.8.8,,12
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",,,thou_sayest_take_up_thy_cross,English,"Francis T. Palgrave",6.6.8.6,,41
"Keep Your Heart Singing","We may lighten toil and care","Keep Your Heart Singing","Keep your heart singing all the while",we_may_lighten_toil_and_care,,"C. H. G.",,,87
"Now, gracious Lord, Thine arm reveal","Now, gracious Lord, Thine arm reveal",,,now_gracious_lord_thine_arm_reveal,English,,,,143
"The great love of God Is revealed in the Son","The great love of God Is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,,"D. T. Niles",5.6.5.6,,8
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",,,blessed_feasts_of_blessed_martyrs,English,"John Mason Neale, 1818-1866","8.7.8.7 D","Latin, 12th Cent.",26
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell",,,16
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,,"Frances Ridley Havergal",,,155
"What shall the harvest be","Sowing the seed by the daylight fair","What shall the harvest be","Sown in the darkness or sown in the light",sowing_the_seed_by_the_daylight_fair,English,"Emily S. Oakey",,,135
"O heavenly Jerusalem","O heavenly Jerusalem",,,o_heavenly_jerusalem,English,"J. M. Neale",7.6.7.6,,40
"O strength and stay upholding all creation","O strength and stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"J. Ellerton",,,50
"Come, and Let Us Sweetly Join","Come, and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley",7.7.7.7,,128
"Praise the Lord through every nation","Praise the Lord through every nation",,,praise_the_lord_through_every_nation,English,"Rhijnvis Feith; James Montgomery",Irregular,<i>Dutch</i>,18
"God is love, let heav'n adore him","God is love, let heav'n adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,12
"Mighty Army of the Young","Mighty army of the young","Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,English,"John R. Colgan",,,90
"Carol at the Manger","Holy Child within the manger","Carol at the Manger",,holy_child_within_the_manger,English,"Marty Haugen","8.7.8.7 D",,8
"Father, Who Art Alone","Father, Who art alone","Father, Who Art Alone",,father_who_art_alone_our_helper_and_our_,English,"Edith Jones",6.6.6.6.8.8,,12
"The Newborn King Who Comes Today","The newborn King who comes today","The Newborn King Who Comes Today",,the_newborn_king_who_comes_today,English,,"8.6.8.6 D",Unknown.,12
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,,"William W. Reid, Jr.","7.6.7.6 D",,32
"The saints of God! Their conflict past","The saints of God! Their conflict past",,,the_saints_of_god_their_conflict_past,,"Archbishop W. D. Maclagan",,,70
"Within Thy Temple, Lord","Within Thy temple, Lord","Within Thy Temple, Lord",,within_thy_temple_lord_in_that_most,English,,"6.6.8.6 D",,8
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,,71
"Welcome, Welcome","Welcome, welcome, day of rest","Welcome, Welcome",,welcome_welcome_day_of_rest_to_the_world,English,Anon.,,,37
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",,,blest_day_of_god_most_calm_most_bright,,,8.6.8.6,,132
"O God, Our Faithful God","O God, our faithful God","O God, Our Faithful God",,o_god_thou_faithful_god,,"Catherine Winkworth; Johann Heermann",6.7.6.7.6.6.6.6,,61
"Send Down the Fire","Call us to be your compassion","Send Down the Fire","Send down the fire of your justice",call_us_to_be_your_compassion,English,"Marty Haugen",,,6
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,,"Harry Emerson Fosdick",8.7.8.7.8.7,,154
"Glad was my heart to hear","Glad was my heart to hear",,,glad_was_my_heart_to_hear,English,"James Montgomery",,,37
"Lord, I Care Not for Riches","Lord, I care not for riches","Lord, I Care Not for Riches","Is my name written there",lord_i_care_not_for_riches,English,"M. A. K.","7.6.7.6 D with refrain",,405
"O Perfect Love","O perfect love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,,"Dorothy F. Gurney; John Ellerton",11.10.11.10,,236
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_all_praised_be,,"Newton Mann; William Channing Gannett; Daniel ben Judah Dayyan","6.6.8.4 D",,65
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",,,o_throned_o_crowned_with_all_renown,English,"Edward White Benson, 1829-1896","8.6.8.6 D",,18
"Pleasant are thy courts above","Pleasant are thy courts above",,,pleasant_are_thy_courts_above,English,"Henry Francis Lyte, 1793 - 1847",,,248
"When Love Shines In","Jesus comes with power to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,English,"Mrs. Frank A. Breck",,,118
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race","Come, Thou Saviour of Our Race",,come_thou_savior_of_our_race_choicest_gi,English,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds",7.7.7.7,,33
"Scattering Precious Seed","Scattering precious seed by the wayside","Scattering Precious Seed","Sowing in the morning",scattering_precious_seed_by_the_wayside,English,"W. A. Ogden",,,87
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,,"Henry Ware, Jr.; Bryan Jeffery Leech",8.6.8.6,,5
"Lo! the day of rest declineth","Lo! the day of rest declineth",,,lo_the_day_of_rest_declineth,English,"C. Robbins",,,69
"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer, b. 1893","8.7.8.7 D",,11
"My Dearest Friends in Bonds of Love","My dearest friends, in bonds of love","My Dearest Friends in Bonds of Love",,my_christian_friends_in_bonds_of_love_wh,English,Anonymous,"8.8.8.8 D",,151
"A Christian Home","O give us homes built firm upon the Savior","A Christian Home",,o_give_us_homes_built_firm_upon_the,English,"Barbara B. Hart, 1916-",11.10.11.10.11.10,,18
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-88",6.6.8.6,,101
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,"George Kennedy Allen Bell (1883-1958)","8.8.8 with alleluias",,36
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,,"Elizabeth Rundle Charles; The Venerable Bede (ca. 672-735); Benjamin Webb",8.8.8.8,,51
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord","Lift Up Your Hearts unto the Lord",,lift_up_your_hearts_unto_the_lord,English,,Irregular,"Early Christian liturgy (st. 1-4 from)",11
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of Your face","O God, We Bear the Imprint of Your Face",,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray",10.10.10.10.10.10,,8
"O blest the house, whate'er befall","O blest the house, whate'er befall",,,o_blest_the_house_whateer_befall,English,,8.8.8.8,,33
"I Never Can Forget the Day (My Mother's Prayer)","I never can forget the day","I Never Can Forget the Day (My Mother's Prayer)","Whene'er I think of her so dear",i_never_can_forget_the_day_i_heard_my_mo,English,"Judson W. Van DeVenter, 1855-1939","8.8.8.8 with refrain",,84
"The wise may bring their learning","The wise may bring their learning",,,the_wise_may_bring_their_learning,English,,,"Book of Praise for Children, 1881",117
"O beautiful, my country! ","O beautiful, my country! ",,,o_beautiful_my_country,English,"F. L. Hosmer",,,72
"We Bow Down","You are Lord of creation and Lord of my life","We Bow Down",,you_are_lord_of_creation_and_lord_of_my,,"Twila Paris",Irregular,,6
"O set ye open unto me","O set ye open unto me",,,o_set_ye_open_unto_me,English,,8.6.8.6,"Scottish Psalter, 1650.",15
"Sing to God new songs of worship","Sing to God new songs of worship","Sing to God new songs of worship",,sing_to_god_new_songs_of_worship,English,"Michael Baughen, b. 1930","8.7.8.7 D",,10
"Our Faith Is in the Christ Who Walks with Men","Our faith is in the Christ who walks","Our Faith Is in the Christ Who Walks with Men",,our_faith_is_in_the_christ_who_walks,,"Thomas Curtis Clark (1877-1953)",8.8.8.8,,9
"O God, whose daylight leadeth down","O God, whose daylight leadeth down",,,o_god_whose_daylight_leadeth_down,English,"G. MacDonald",,,7
"Children of the Heavenly King","Children of the heavenly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1182
"Tell it out among the heathen that the Lord is King","Tell it out among the heathen that the Lord is King",,,tell_it_out_among_the_nations_that_the_l,English,,,,118
"Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",,,unto_thy_temple_lord_we_come,English,"R. Collyer",,,30
"Seeds of Promise","Oh, scatter seeds of loving deeds","Seeds of Promise","Then day by day, along your way",o_scatter_seeds_of_loving_deeds,English,"Jessie H. Brown",,,78
"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise","The Divine Nature, Providence, and Grace",,praise_ye_the_lord_tis_good_to_raise,English,"Isaac Watts",8.8.8.8,,222
"Thank you God, for water, soil, and air","Thank you God, for water, soil, and air",,,thank_you_god_for_water_soil_and_air,English,"Brian A. Wren",,,14
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,,"Rev. H. F. Lyte","8.7.8.7 D",,1304
"Yesu, Yesu, fill us with your love","Kneels at the feet of his friends",,"Yesu, Yesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Thomas Stevenson Colvin, 1925-","7.7.9 with refrain","People of Ghana",63
"Christ the Victorious, Give to Your Servants","Christ the Victorious, give to your servants","Christ the Victorious, Give to Your Servants",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw",11.10.11.9,,11
"Sequence for Pentecost","Holy Spirit, Lord Divine, Come, from heights of heav'n and shine","Sequence for Pentecost",,holy_spirit_lord_divine_come_from_height,English,"Peter J. Scagnelli",,"Sequence for Pentecost, 13th C.",7
"There Is One Lord","Bear with one another in love and charity","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,,"Taizé Community",,,7
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith O'Neill",8.6.8.6,,21
"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"Rev. Sir H. W. Baker; Canon J.-B. de Santeüil",7.7.7.7,,25
"Christ's Inheritance","O wherefore do the nations rage","Christ's Inheritance",,o_wherefore_do_the_nations_rage,English,,8.8.8.8,,13
"Angels, roll the rock away!","Angels, roll the rock away!",,,angels_roll_the_rock_away,English,"Thomas Scott; Thomas Gibbons",7.7.7.7.8.7,,496
"Praise, Lord, for Thee in Zion Waits","Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion Waits",,praise_lord_for_thee_in_zion_waits,English,"Henry Francis Lyte (1793-1847)",,,80
"Send Down Your Truth, O God","Send down your truth, O God","Send Down Your Truth, O God",,send_down_thy_truth_o_god,,"Edward Rowland Sill",6.6.8.6,,78
"Those eternal bowers","Those eternal bowers",,,those_eternal_bowers,,"John Mason Neale; St. John of Damascus, 8th cent.","6.5.6.5 D",,60
"Great God, the Giver of All Good","Great God, the giver of all good","Great God, the Giver of All Good",,great_god_the_giver_of_all_good,,"James Skinner",8.8.8.8,"<I>Daily Service Hymnal</i>, 1863",8
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Eliza E. Hewitt, 1851-1920",,,53
"All Through the Night","Sleep, my child, and peace attend thee","All Through the Night",,sleep_my_child_and_peace_attend_thee,,"Sir Harold Boulton",8.4.8.4.8.8.8.4,"Verses 3 and 4 anonymous",15
"Nu takker alle Gud ","Nu takker alle Gud ",,,nu_takker_alle_gud,Norwegian,"Martin Rinkart; Ukj.",,,8
"Praise the Lord, His Glories Show","Praise the Lord, his glories show","Praise the Lord, His Glories Show",,praise_the_lord_his_glories_show,,"Henry Francis Lyte","7.7.7.7 with alleluias",,158
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry","I Love the Lord; He Heard My Cry",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,,195
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,134
"Awake! Awake!","Awake! Awake! the Master now is calling us","Awake! Awake!","On, on, swell the chorus",awake_awake_the_master_now_is_calling,English,"Fanny J. Crosby",,,65
"In days of old on Sinai","In days of old on Sinai",,,in_days_of_old_on_sinai,English,"Cosmas of Jerusalem, fl. 8th century); John Mason Neale","7.6.7.6 D",Greek,8
"The north wind is tossing the leaves","The north wind is tossing the leaves",,,the_north_wind_is_tossing_the_leaves,English,"John Wheeler",8.8.8.9.9.9,,3
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",,,jesus_my_redeemer_lives,English,"Catherine Winkworth, 1827-78",7.8.7.8.7.7,"Anon. in C. Runge's <cite>Geistliche Lieder und Psalmen</cite> (Berlin , 1635); Tr. cento based on Catherine Winkworth, 1827-78",21
"Joy Comes with the Dawn","Weeping may come","Joy Comes with the Dawn","Joy comes with the dawn",weeping_may_come,English,"Gordon Light","4.7.7 with refrain",,3
"O Church of Freedom, Stand","O Church of freedom, stand","O Church of Freedom, Stand",,o_church_of_freedom_stand,English,"Harry Tennyson Domer",6.6.4.6.6.6.4,,4
"Keep in Mind","If we die with the Lord","Keep in Mind","Keep in mind that Jesus Christ has died for us",if_we_die_with_the_lord,English,"Lucien Deiss",,,17
"Thy shall look on him","See, the eternal Judge descending","Thy shall look on him",,see_the_eternal_judge_descending,,Anon.,,,142
"O Master Workman of the race","O Master Workman of the race",,,o_master_workman_of_the_race,,"Rev. Jay T. Stocking","8.6.8.6 D",,108
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,"W. Walsham How",6.6.6.6.8.8,,76
"Praise the Lord of heaven","Praise the Lord of heaven",,,praise_the_lord_of_heaven_praise_browne,English,"Thomas Brierly Browne, 1805 - 74",,,55
"Let It Be Said of Us","Let it be said of us that the Lord was our passion","Let It Be Said of Us","Let the cross be our glory and the Lord be our song",let_it_be_said_of_us_that_the_lord_was_o,,"Steve Fry",13.13.12.12,,1
"Great is our guilt, our fears are great","Great is our guilt, our fears are great",,,great_is_our_guilt_our_fears_are_great,English,,8.6.8.6,,7
"With silence only as their benediction","With silence only as their benediction",,,with_silence_only_as_their_benediction,,"John G. Whittier",,,32
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,,"Rev. John Ellerton",11.10.11.10,,31
"Lord, bid your servant go in peace","Lord, bid your servant go in peace",,,lord_bid_your_servant_go_in_peace,English,"James Quinn, 1919-",,"<cite>Nunc dimittis</cite>",19
"Now Israel may say, and that truly","Now Israel may say, and that truly","Now Israel may say, and that truly",,now_israel_may_say_and_that_truly,English,,10.10.10.10.10,"Scottish Psalter, 1650",27
"Day by Day and with Each Passing Moment","Day by day and with each passing moment","Day by Day and with Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog",Irregular,,48
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","African-American spiritual",66
"Great God, this sacred day of thine","Great God, this sacred day of thine",,,great_god_this_sacred_day_of_thine,English,,8.8.8.8.8.8,,115
"Now praise we great and famous men","Now praise we great and famous men",,,now_praise_we_great_and_famous_men,,"Rev. William G. Tarrant (1853-1928)",8.7.8.7,,30
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise","Wonders of grace to God belong",give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",8.8.8.8,,320
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Fred Pratt Green; John Troutbeck; Johann Rist",8.7.8.7.8.8.7.7,,57
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",,,virgin_born_we_bow_before_thee,English,"Reginald Heber, 1783-1826",8.8.7.7,,31
"""Thy will be done!"" In devious way","""Thy will be done!"" In devious way",,,thy_will_be_done_in_devious_way,,"John Bowring",,,143
"Father, Who on Man Dost Shower","Father, who on man dost shower","Father, Who on Man Dost Shower",,father_who_on_man_dost_shower,English,"Percy Dearmer",8.8.8.7,,33
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be,","God Send Us Men Whose Aim 'Twill Be",,god_send_us_men_whose_aim_twill_be,English,"Frederick J. Gillman, 1866-1949",8.8.8.8,"The Fellowship Hymn Book",82
"How Sweet!","How sweet upon this sacred day","How Sweet!",,how_sweet_upon_this_sacred_day,English,"Mrs. Follen",,,37
"Help us, O Lord! behold we enter","Help us, O Lord! behold we enter",,,help_us_o_lord_behold_we_enter,English,"Johann Rist; Catherine Winkworth",,,29
"The whole wide world","The whole wide world for Jesus",,"The whole wide world",the_whole_wide_world_for_jesus_this_shal,English,"J. Demster Hammond",,,101
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,English,,,"the Latin (pre-eighth century)",65
"This is the glorious day","This is the glorious day",,,this_is_the_glorious_day,English,"Isaac Watts",,,22
"Still with Thee, O my God","Still with Thee, O my God",,,still_with_thee_o_my_god,English,"James Drummond Burns, 1823-64",6.6.8.6,,158
"My Soul, Repeat His Praise","My soul, repeat His praise","My Soul, Repeat His Praise",,my_soul_repeat_his_praise,English,"Isaac Watts",6.6.8.6,,467
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"J. Keble",,,53
"Come, pure hearts, in joyful measure","Come, pure hearts, in joyful measure",,,come_pure_hearts_in_sweetest_measures,English,"Robert Campbell, 1814-1868 ",8.8.7.8.8.7,"Latin, 12th Cent.; <cite>Hymns Ancient and Modern, </cite>1861 (tr. after Robert Campbell)",54
"I bind unto myself to-day","I bind unto myself to-day",,,i_bind_unto_myself_today,,"Cecil Frances Alexander; St. Patrick, 372-466","8.8.8.8 D",,68
"We Are Going Down the Valley","We are going down the valley, one by one","We Are Going Down the Valley","We are going down the valley, going down the valley",we_are_going_down_the_valley,English,"Jessie Brown Pounds, 1861-1921","11.11.11.11 with refrain",,78
Spirit-Friend,"God sends us his Spirit to befriend and help us",Spirit-Friend,"Spirit of our Maker, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin","12.9.12.9 with refrain",,14
"Our Parent, by Whose Name","Our Parent, by whose name","Our Parent, by Whose Name",,our_father_by_whose_name,English,"Francis Bland Tucker",6.6.6.6.8.8.8,"<I>The Hymnal 1982</i>",40
"Thou who sentest thine apostles","Thou who sentest thine apostles",,,thou_who_sendest_thine_apostles,English,"John Ellerton, 1826-1893",8.7.8.7.8.7,,14
"Joy and triumph everlasting","Joy and triumph everlasting",,,joy_and_triumph_everlasting,,"Robert Bridges; Adam of St. Victor, 12th cent",8.7.8.7.7.7.8.8,,11
"주 앞 에 마 힌 예 물 (Bless Thou the Gifts)","주 앞 에 마 힌 예 물 (Bless thou the gifts our hands have brought)","주 앞 에 마 힌 예 물 (Bless Thou the Gifts)",,bless_thou_the_gifts_our_hands_have,"English; Korean","Samuel Longfellow",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",53
"O Thou Who This Mysterious Bread","O Thou who this mysterious bread","O Thou Who This Mysterious Bread",,o_thou_who_this_mysterious_bread,English,"Charles Wesley",8.6.8.6,,22
"Hail, Holy Light","Hail, holy Light, the world rejoices","Hail, Holy Light",,hail_holy_light_the_world_rejoices,English,"Edwin P. Parker",9.8.9.8,,19
"On Christmas night all Christians sing","On Christmas night all Christians sing","On Christmas night all Christians sing",,on_christmas_night_all_christians_sing,"English; Latin",,8.8.8.8.8.8,"Traditional English carol, alt.",48
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!","Heap High the Farmer's Wintry Hoard",,heap_high_the_farmers_wintry_hoard,,"John Greenleaf Whittier","8.6.8.6 D",,6
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices?",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,,723
"Lord God of Hosts, Whose Purpose","Lord God of hosts, whose purpose never swerving","Lord God of Hosts, Whose Purpose",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp",11.10.11.10,,43
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",,,the_eternal_gifts_of_christ_the_kingthea,English,"Rev. J. M. Neale; St. Ambrose (340-97)",8.8.8.8,,48
"Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",,,come_thou_holy_spirit_come,,"Edward Caswall",7.7.7.7.7.7,"Latin, 12th cent.",63
"They come, God's messengers of love","They come, God's messengers of love",,,they_come_gods_messengers_of_love,,"R. Campbell",8.8.8.8,,25
