tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
COVENTRY,"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"A. M. E. C. Hymnal",AMEC1954,431,"Blest Be the Dear Uniting Love",,"C. Wesley",,,coventry_english,551171654435556,English,,
CREATION,"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"A. M. E. C. Hymnal",AMEC1954,493,"The Spacious Firmament On High",,"Joseph Addison, 1672-1719","Francis J. Haydn, 1732-1809",,creation_haydn,51122316217567123432,English,,"From The Creation"
CROSBY,"I Am Thine O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"A. M. E. C. Hymnal",AMEC1954,267,"I Am Thine O Lord","Draw me nearer, nearer","Fanny J. Crosby","W. Howard Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"CRUSADER'S HYMN","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"A. M. E. C. Hymnal",AMEC1954,310,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,crusaders_hymn_111271,111271333342351,English,"From the German, 17th century","From Schlesische Volkslieder, 1842"
"CWM RHONDA","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"A. M. E. C. Hymnal",AMEC1954,77,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","John Hughes, 1873-1632",,cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
"CWM RHONDDA","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"A. M. E. C. Hymnal",AMEC1954,284,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,cwm_rhondda_hughes,565117123231643,English,,"Welsh hymn melody"
DAVENANT,"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A. M. E. C. Hymnal",AMEC1954,567,"I Think When I Read That Sweet Story of Old",,"Mrs. Jemima Luke",,,davenant_english,32121135461176543212,English,,
"DE FLEURY","How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"A. M. E. C. Hymnal",AMEC1954,231,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,contrast_german,115131354345543,English,,
"DE FLEURY","How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"A. M. E. C. Hymnal",AMEC1954,528,"How Tedious and Tasteless the Hours",,"John Newton",,,contrast_german,115131354345543,English,,
"DELIVERANCE WILL COME","I Saw a Wayworn Traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"A. M. E. C. Hymnal",AMEC1954,526,"I Saw a Wayworn Traveler","Then palms of victory","J. B. M.","Rev. Jno. B. Matthias",,i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
DENNIS,"Hark, How the Watchmen Cry","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A. M. E. C. Hymnal",AMEC1954,14,"Hark, How the Watchmen Cry",,"C. Wesley","Hans Nageli",,dennis_nageli,331327211161151,English,,
DENNIS,"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"A. M. E. C. Hymnal",AMEC1954,82,"How Gentle God's Commands",,"Philip Doddridge","Lowell Mason",,dennis_nageli,331327211161151,English,,"Arr. from J. G. Nageli"
DENNIS,"And Are We Yet Alive","And are we yet alive",and_are_we_yet_alive,"A. M. E. C. Hymnal",AMEC1954,302,"And Are We Yet Alive",,"Charles Wesley, 1707-1788","Hans G. Nageli, 1778-1836; Lowell Mason, 1792-1872",,dennis_nageli,331327211161151,English,,
DEVIZES,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A. M. E. C. Hymnal",AMEC1954,221,"God Moves in a Mysterious Way",,Cowper,"Isaac Tucker",,devizes_tucker,112343217123542,English,,
DIADEM,"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,4,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,diadem_ellor,512345121717655,English,,
DIADEMATA,"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"A. M. E. C. Hymnal",AMEC1954,20,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",diademata_elvey,111336651432235,English,,
DIAMETATA,"Soldiers of Christ Arise ","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A. M. E. C. Hymnal",AMEC1954,306,"Soldiers of Christ Arise ",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893",,diademata_elvey,111336651432235,English,,
"[Did ever you see the like before?]","I Know The Lord's Laid His Hands On Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"A. M. E. C. Hymnal",AMEC1954,619,"I Know The Lord's Laid His Hands On Me","O I know the Lord, I know the Lord",,,,did_ever_you_see_the_like_befo_spiritual,1116563321,English,,
DIX,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"A. M. E. C. Hymnal",AMEC1954,95,"As with Gladness Men of Old",,"William C. Dix",,,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher, 1838"
DIX,"For The Beauty of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A. M. E. C. Hymnal",AMEC1954,517,"For The Beauty of The Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,dix_kocher,171214436716555,English,,
"[Does Jesus care when my heart is pained]","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"A. M. E. C. Hymnal",AMEC1954,454,"Does Jesus Care?","O yes, He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,does_jesus_care_when_my_heart_hall,532166543332125,English,,
DOVER,"Come, Holy Spirit, Come","Come, Holy Spirit come",come_holy_spirit_come_let_thy_bright_bea,"A. M. E. C. Hymnal",AMEC1954,204,"Come, Holy Spirit, Come",,"Joseph Hart",,,dover_williams,53657117176534565432,English,,"Aaron William's Coll., 1731-1776"
DOVER,"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A. M. E. C. Hymnal",AMEC1954,423,"Grace, 'Tis a Charming Sound",,Doddridge,Williams,,dover_williams,53657117176534565432,English,,
DOVER,"Servant of God, Well Done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"A. M. E. C. Hymnal",AMEC1954,463,"Servant of God, Well Done",,Montgomery,"Aaron Williams",,dover_williams,53657117176534565432,English,,
DOVER,"The issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"A. M. E. C. Hymnal",AMEC1954,648,"The issues of Life and Death",,Montgomery,,,dover_williams,53657117176534565432,English,,
"[Down at the cross where my Saviour died]","Down At the Cross","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"A. M. E. C. Hymnal",AMEC1954,501,"Down At the Cross","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
DOWNS,"In All My Vast Concerns With Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"A. M. E. C. Hymnal",AMEC1954,63,"In All My Vast Concerns With Thee",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,downs_mason,135655435615451,English,,
DOWNS,"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A. M. E. C. Hymnal",AMEC1954,149,"The Voice of Jesus",,"Horatius Bonar","Lowell Mason",,downs_mason,135655435615451,English,,
"DUKE STREET","Now to the Lord a Noble Song","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A. M. E. C. Hymnal",AMEC1954,72,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A. M. E. C. Hymnal",AMEC1954,317,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748; Anonymous","John Hatton, d. 1793",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Go Forth Ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"A. M. E. C. Hymnal",AMEC1954,410,"Go Forth Ye Heralds",,"J. Logan","J. Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A. M. E. C. Hymnal",AMEC1954,522,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,duke_street_hatton,134567176555565,English,,
DUNBAR,"Ah! Whither Shall I Go","Ah! whither should I go",ah_whither_should_i_go,"A. M. E. C. Hymnal",AMEC1954,167,"Ah! Whither Shall I Go",,,"E. W. Dunbar",,dunbar_dunbar_13215,13215721553123255333,English,,
DUNBAR,"Struggling After Christ","Ah! whither should I go",ah_whither_should_i_go,"A. M. E. C. Hymnal",AMEC1954,673,"Struggling After Christ",,"C. Wesley",,6.6.8.6,dunbar_dunbar_13215,13215721553123255333,English,,
DUNDEE,"Great God, How Infinite Art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"A. M. E. C. Hymnal",AMEC1954,59,"Great God, How Infinite Art Thou!",,"Isaac Watts","G. Franc, 1520-1570",,dundee_ravenscroft,134512343211715,English,,
DUNDEE,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A. M. E. C. Hymnal",AMEC1954,81,"God Moves in a Mysterious Way",,"William Cowper",,,dundee_ravenscroft,134512343211715,English,,"Arr. from Christopher Tye, 1553"
DUNDEE,"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"A. M. E. C. Hymnal",AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,dundee_ravenscroft,134512343211715,English,,
"DUNDEE (WINDSOR)","Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A. M. E. C. Hymnal",AMEC1954,399,"Behold the Saviour of Mankind",,"Samuel Wesley, 1662-1735",,,windsor_tye_daman,11232117354323354321,English,,"Melody from Este's Psalter, 1592"
EAGLEY,"O God Who Workest Hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"A. M. E. C. Hymnal",AMEC1954,447,"O God Who Workest Hitherto",,"Thomas W. Freckleton","James Walch",,eagley_walch,567123321661465,English,,
EATON,"O Child of Lowly Manger Birth","O Child of lowly manger birth",o_child_of_lowly_manger_birth,"A. M. E. C. Hymnal",AMEC1954,109,"O Child of Lowly Manger Birth",,"Ferdinand Q. Blanchard","George W. Chadwick",,eaton_chadwick,323512321,English,,
ELIZABETHTOWN,"Come Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A. M. E. C. Hymnal",AMEC1954,275,"Come Let Us Join Our Cheerful Songs",,Watts,"George Kingsley",,elizabethtown_kingsley,333353122111232345,English,,
ELLACOMBE,Hosanna,"Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"A. M. E. C. Hymnal",AMEC1954,404,Hosanna,,"Jeanette Threlfall, 1821-1880",,,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl; Wirtemburgischen Katholischen Hofkapelle, 1784"
ELLESDIE,"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"A. M. E. C. Hymnal",AMEC1954,314,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart (?), 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ellesdie_mozart,111132211222243211,English,,
ELLINGHAM,"Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"A. M. E. C. Hymnal",AMEC1954,242,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ellingham_godfrey,314332126217123,English,,
ERNAN,"Go Labor On; Spend and Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"A. M. E. C. Hymnal",AMEC1954,448,"Go Labor On; Spend and Be Spent",,"Horatius Bonar","Lowell Mason",,ernan_mason,534511767166655,English,,
ERNSTEIN,"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"A. M. E. C. Hymnal",AMEC1954,556,"Holy Spirit, Hear Us",,"William H. Parker, 1845-1929","James F. Swift, 1847-1931",,ernstein_swift,5332156443251234,English,,
ESSEX,"Christ, the Lord, Is Risen Again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"A. M. E. C. Hymnal",AMEC1954,396,"Christ, the Lord, Is Risen Again",,"Michael Weisse; Miss C. Winkworth","Thomas Clark, 1775-1859",,essex_clark,16532543556711171765,English,,
EUCHARIST,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A. M. E. C. Hymnal",AMEC1954,457,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Isaac B. Woodbury, 1819-1858",,eucharist_woodbury,33355654533234234532,English,,
EVAN,"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"A. M. E. C. Hymnal",AMEC1954,86,"There Is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A. M. E. C. Hymnal",AMEC1954,145,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. W. H. Havergal, 1793-1872",8.6.8.6,evan_havergal,55132165551312432,English,,
EVAN,"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A. M. E. C. Hymnal",AMEC1954,543,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,evan_havergal,55132165551312432,English,,
"EVEN ME","Lord I hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"A. M. E. C. Hymnal",AMEC1954,259,"Lord I hear of Showers of Blessing","Even me, Even me","Elizabeth Conder","W. B. Bradbury, 1816-1868",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
EVENTIDE,"Abide with Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A. M. E. C. Hymnal",AMEC1954,52,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"EVERY DAY AND HOUR","Saviour, More Than Life to Me","Saviour, more than life to me",savior_more_than_life_to_me,"A. M. E. C. Hymnal",AMEC1954,369,"Saviour, More Than Life to Me","Ev'ry day, ev'ry hour","Frances Jane Van Alstyne","W. H. Doane",,savior_more_than_life_to_me_doane,3212165556151322,English,,
EWING,"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"A. M. E. C. Hymnal",AMEC1954,579,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale","Alexander Ewing",,ewing_ewing,121432135175665332,English,,
"[Face to face with Christ, my Saviour]","Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"A. M. E. C. Hymnal",AMEC1954,455,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,face_to_face_tullar,556531172176565,English,,
"FEDERAL STREET","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A. M. E. C. Hymnal",AMEC1954,45,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",,federal_street_oliver,333435543444334455,English,,
"FEDERAL STREET","Behold a Stranger's At the Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,"A. M. E. C. Hymnal",AMEC1954,239,"Behold a Stranger's At the Door",,"Joseph Grigg","Henry K. Oliver",,federal_street_oliver,333435543444334455,English,,
"FESTAL SONG","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"A. M. E. C. Hymnal",AMEC1954,421,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,festal_song_walter,515356567176523,English,,
FINLANDIA,"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"A. M. E. C. Hymnal",AMEC1954,358,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-",,finlandia,323432312233234,English,,"Arr. for The Hymnal, 1933"
GALILEE,"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"A. M. E. C. Hymnal",AMEC1954,53,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,galilee_jude,352225111116123,English,,
"GARDEN CITY","Send Down Thy Truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"A. M. E. C. Hymnal",AMEC1954,19,"Send Down Thy Truth, O God",,"Edward R. Sill, 1841-1887","Horatio W. Parker, 1863-1919",,garden_city_parker,561321561321352,English,,
GENEVA,"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"A. M. E. C. Hymnal",AMEC1954,80,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cope, 1774-1855",,geneva_cole,112334517167256,English,,
GENEVA,"My Thoughts Surmount These Lower Skies","My thoughts surmount these lower skies",my_thoughts_surmount_these_lower_skies,"A. M. E. C. Hymnal",AMEC1954,308,"My Thoughts Surmount These Lower Skies",,Watts,Cole,,geneva_cole,112334517167256,English,,
GERAR,"How Can A Sinner Know","How can a sinner know",how_can_a_sinner_know,"A. M. E. C. Hymnal",AMEC1954,473,"How Can A Sinner Know",,"C. Wesley","L. Mason",,gerar_mason,131571332554655,English,,
GERHARDT,"O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"A. M. E. C. Hymnal",AMEC1954,113,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; P. Gerhardt; J. W. Alexander","J. P. Holbrook",,gerhardt_holbrook,5324321543523,English,,
GERMANY,"Take Up Thy Cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"A. M. E. C. Hymnal",AMEC1954,64,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877",,,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
GERMANY,"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"A. M. E. C. Hymnal",AMEC1954,269,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
GERTRUDE,"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"A. M. E. C. Hymnal",AMEC1954,191,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Give of your best to the Master]","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"A. M. E. C. Hymnal",AMEC1954,539,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,barnard_claribel,333432555123432,English,,
"GIVE THY HEART TO ME","Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"A. M. E. C. Hymnal",AMEC1954,251,"Hark! There Comes a Whisper","Give thy heart to Me","F. J. Van Alstyne","W. H. Doane",,hark_there_comes_a_whisper_doane,11111122222333333,English,,
"GLORIA IN EXCELSIS ","The Holy Communion","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"A. M. E. C. Hymnal",AMEC1954,608,"The Holy Communion",,,,,chant_scottish_17123,1712343221,English,,"Old Scottish chant"
"GLORIA PATRI","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"A. M. E. C. Hymnal",AMEC1954,601,"Glory Be to the Father",,,"H. W. Greatorex",,gloria_patri_greatorex,111111712555567,English,,
"GLORIA TIBI","Glory Be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,602a,"Glory Be to Thee, O Lord",,,"John B. Dykes",,glory_be_to_thee_o_lord_dykes,5543321,English,,
"GLORIA TIBI","Glory Be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,602b,"Glory Be to Thee, O Lord",,,"Charles F. Gounod",,glory_be_to_thee_o_lord_gounod,5611721,English,,
"[Glory be to God on high!]","Glory be to God on High","Glory be to God on high!",glory_be_to_god_on_high_glory_be_to_god,"A. M. E. C. Hymnal",AMEC1954,594,"Glory be to God on High",,,"Charles F. Gounod",,glory_be_to_god_on_high_gounod,51313523165,English,,
"[Glory to God in the highest]","Glory to God In the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_on_earth,"A. M. E. C. Hymnal",AMEC1954,405a,"Glory to God In the Highest",,,,,glory_to_god_in_the_highest_12321,123212323123212,English,,"From Luther's Service, 1524"
"[God be with you till we meet again!]","God Be With You!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"A. M. E. C. Hymnal",AMEC1954,444,"God Be With You!","Till we meet! Till we meet!","Jeremiah E. Rankin","William G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God me merciful unto us and bless us]","Responses After Scripture","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"A. M. E. C. Hymnal",AMEC1954,563,"Responses After Scripture",,,Unknown,,god_be_merciful_unto_us_and_bless_33333,333333353224443,English,,
GORDON,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"A. M. E. C. Hymnal",AMEC1954,434,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus 'tis now",Anonymous,"Adoniram J. Gordon, 1830-1895",11.11.11.11,gordon_gordon,13443213277113443,English,,
GRAFENBERG,"Jesus, the Name High Over All","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"A. M. E. C. Hymnal",AMEC1954,7,"Jesus, the Name High Over All",,"Charles Wesley, 1707-1788",,,nun_danket_all_cruger_16512,16512332354321543565,English,,"From Johann Crüger's Praxis Pietatis Melica, 1653"
GREENVILLE,"Sinners Will You Scorn the Message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"A. M. E. C. Hymnal",AMEC1954,245,"Sinners Will You Scorn the Message",,"Jonathan Allen",Rousseau,,greenville_rousseau,332112232155433,English,,
GREENWOOD,"The Spirit in Our Hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"A. M. E. C. Hymnal",AMEC1954,24,"The Spirit in Our Hearts",,,,,greenwood_sweetser,321565767135212,English,"<em>Epis. Col.</em>","Root and Sweetzer Coll."
GREENWOOD,"Invitation and Warning","The Lord declares his will",the_lord_declares_his_will,"A. M. E. C. Hymnal",AMEC1954,29,"Invitation and Warning",,Watts,,6.6.8.6,greenwood_sweetser,321565767135212,English,,
GREENWOOD,"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"A. M. E. C. Hymnal",AMEC1954,479,"Since Jesus Is My Friend",,"Paulus Gerhardt; Catherine Winkworth","Joseph E. Sweetser",,greenwood_sweetser,321565767135212,English,,
GUIDE,"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"A. M. E. C. Hymnal",AMEC1954,202,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,guide_wells,5511321233517,English,,
HAMBURG,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A. M. E. C. Hymnal",AMEC1954,104,"When I Survey the Wondrous Cross",,"Isaac Watts","Dr. Lowell Mason",,hamburg_mason,112323432333343,English,,"from Gregorian. Tone 8"
"[Hark! the voice of Jesus crying]","Hark the Voice of Jesus Crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"A. M. E. C. Hymnal",AMEC1954,214,"Hark the Voice of Jesus Crying",,"Daniel March","C. A. Tindley; F. A. Clark",,i_have_found_at_last_the_savior_tindley,321561533216532321,English,,
"[Hark! 'Tis the Shepherd's voice I hear]","Hark! 'Tis the Shepherd's Voice I Hear","Hark! 'Tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"A. M. E. C. Hymnal",AMEC1954,568,"Hark! 'Tis the Shepherd's Voice I Hear","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
HARWELL,"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"A. M. E. C. Hymnal",AMEC1954,156,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","L. Mason, 1792-1872",,harwell_mason,551513225551321,English,,
"[Have Thine own way, Lord!]","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"A. M. E. C. Hymnal",AMEC1954,441,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,adelaide_stebbins,323431712212322,English,,
"[Have thy affections been nail'd to the cross?]","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,"A. M. E. C. Hymnal",AMEC1954,347,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H. ","Rev. Elisha A. Hoffman",,have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
HAVEN,"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"A. M. E. C. Hymnal",AMEC1954,166,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Edwin H. Lemare",7.7.7.7,haven_lemare,343262321,English,,
"HE LEADETH ME","He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"A. M. E. C. Hymnal",AMEC1954,288,"He Leadeth Me! O Blessed Thought!","He leadeth me!","J. H. Gilmore","W. B. Bradbury, 1816-1868",,he_leadeth_me_bradbury,532156446533213325,English,,
"[Hear our prayer, O Lord] ","Hear our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"A. M. E. C. Hymnal",AMEC1954,610,"Hear our Prayer, O Lord",,,"George Whelpton",,hear_our_prayer_o_lord_whelpton_55556,5555666617,English,,
"[Hear Thou in love, O Lord]","Hear, Thou In Love, O Lord","Hear Thou in love, O Lord",hear_thou_in_love_o_lord_our_cry,"A. M. E. C. Hymnal",AMEC1954,460,"Hear, Thou In Love, O Lord",562177144443326711771,,,,almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From Felix Mendelssohn-Bartholdy, 1809-1847"
"[Hear thou in love, O Lord, our cry]","Hear Thou in Love","Hear thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,"A. M. E. C. Hymnal",AMEC1954,611,"Hear Thou in Love",,,,,almighty_father_hear_our_mendelssohn,56217144432671171,English,,
