firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¿Cómo en el niño de Belén","¿Cómo en el Niño el Verbo Se Encarnó?",como_en_el_nino_de_belen,"Cántico Nuevo: Himnario Evangelico",CNHE1962,75,"¿Cómo en el Niño el Verbo Se Encarnó?",,"Harry Webb Farrington, 1880-1931; N. Martínez","Earl E. Harper, 1895-",,SHIRLEYN,shirleyn_harper,5567U121233432312D55,Spanish,,
"Con amor y gratitud","Con Amor y Gratitud",con_amor_y_gratitud,"Cántico Nuevo: Himnario Evangelico",CNHE1962,88,"Con Amor y Gratitud",,"Christopher Wordsworth, 1807-1885; P. D. Sosa","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Con cánticos, Señor","Con Cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,18,"Con Cánticos, Señor",,"James John Cummins, 1795-1867; M. N. Hutchinson","John Darwall, 1731-1789",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Con gratitud, al celebrar","Al Celebrar la Santa Comunión",con_gratitud_al_celebrar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,102,"Al Celebrar la Santa Comunión",,desconocido,"M. William Damon",,WINDSOR,windsor_tye_daman,11232117354323354321,Spanish,,"Book of Musicke, 1591"
"Con gratitud, Señor","Con Gratitud Alzamos Nuestra Voz",con_gratitud_senor_alzamos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,396,"Con Gratitud Alzamos Nuestra Voz",,"Richard Mant, 1776-1848; F. J. Pagura","Garret Wellesley, 1735-1781",,MORNINGTON,mornington_mornington,554321176565434,Spanish,,
"Con júbilo tocad","Con Júbilo Tocad",con_jubilo_tocad_trompeta,"Cántico Nuevo: Himnario Evangelico",CNHE1962,245,"Con Júbilo Tocad",,"Charles Wesley, 1707-1788; F. J. Pagura","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,Spanish,,
"Con los ángeles cantemos","Con los Angeles Cantemos",con_los_angeles_cantemos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,62,"Con los Angeles Cantemos",,"Effie Chastain de Naylor","Henry Smart, 1813-1879",,"CON LOS ANGELES",ethnol_english,5176564534514321,Spanish,,
"Con voz benigna te llama Jesús","Con Voz Benigna Te Llama Jesús",con_voz_benigna_te_llama_jesus,"Cántico Nuevo: Himnario Evangelico",CNHE1962,246,"Con Voz Benigna Te Llama Jesús",,"Fanny Crosby, 1820-1915; Henry S. Turrall, 1867-1953","John B. Dykes",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,Spanish,,"Méthode du Plain Chant, 1808"
"Confío sólo en ti","Confío Sólo en Ti",confio_solo_en_ti_cordero,"Cántico Nuevo: Himnario Evangelico",CNHE1962,336,"Confío Sólo en Ti",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,Spanish,,
"Convencido de mi culpa","Convencido de Mi Culpa",convencido_de_mi_culpa,"Cántico Nuevo: Himnario Evangelico",CNHE1962,253,"Convencido de Mi Culpa",,desconocido,"Felix Mendelssohn B., 1809-1847",,CONFIANZA,trust_mendelssohn,556513217671432,Spanish,,(arreglo)
"Crea en mí, oh Dios, un corazón limpio","Crea en Mí un Corazón Limpio",crea_en_mi_oh_dios_un_corazon_limpio,"Cántico Nuevo: Himnario Evangelico",CNHE1962,465,"Crea en Mí un Corazón Limpio",,,"Johann A. Freylinghausen, 1670-1739",,"[Crea en mí, oh Dios, un corazón limpio]",francke_freylinghausen,1123544535671D553,Spanish,,
"Cristianos: alegraos","Cristianos, ¡Alegraos!",cristianos_alegraos_con_corazon,"Cántico Nuevo: Himnario Evangelico",CNHE1962,56,"Cristianos, ¡Alegraos!",,"J. M. Neale, 1818-1866; F. J. Pagura","Charles W. Douglas, 1867-1944",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,Spanish,"Himno latino","Melodía del siglo XIV"
"Cristianos todos, alabad","Cristianos Todos Alabad",cristianos_todos_alabad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,46,"Cristianos Todos Alabad",,"Nikolaus Herman, 1480-1561; A. V. de Soggin; F. J. Pagura","Nikolaus Herman, 1480-1561",,"LOBT GOTT IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,Spanish,,
"Cristo asciende envuelto en gloria","Cristo Asciende en Gloria",cristo_asciende_envuelto_en_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,136,"Cristo Asciende en Gloria",,"Ch. Pfender; I. J. de Ribeiro","Th. Stern",,"CHRIST REMONTE",christ_remonte_stern,35234665,Spanish,,
"Cristo está buscando obreros hoy","Cristo Está Buscando Obreros Hoy",cristo_esta_buscando_obreros_hoy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,221,"Cristo Está Buscando Obreros Hoy",,"J. O. Thompson; Vicente Mendoza","J. B. O. Clemm",,OBREROS,far_and_near_the_fields_are_teem_clemm,333211121655113,Spanish,,
"Cristo me ama, bien lo sé","Cristo me Ama, Bien lo Sé",cristo_me_ama_bien_lo_se,"Cántico Nuevo: Himnario Evangelico",CNHE1962,450,"Cristo me Ama, Bien lo Sé",,"Anna Warner","William B. Bradbury, 1816-1868",,WARNER,jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,,
"Cristo sea la señal","Cristo Sea la Señal",cristo_sea_la_senal,"Cántico Nuevo: Himnario Evangelico",CNHE1962,415,"Cristo Sea la Señal",,"Benjamin Schmolck, 1672-1737; Max G. H. Schmidt","J. S. Bach, 1685-1750",,"JESUS SOLL DIE LOSUNG SEIN",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,Spanish,,
"Cristo, tu voluntad","Cristo, Tu Voluntad se Haga",cristo_tu_voluntad_sea_hecha_siempre_en_,"Cántico Nuevo: Himnario Evangelico",CNHE1962,304,"Cristo, Tu Voluntad se Haga",,"Benjamín Schmolck, 1672-1737; J. L. Borthwick, 1813-1897; J. B.","Frederick C. Maker, 1844-1927",,INVITATION,invitation_maker,33332234432366665543,Spanish,,
"¡Cristo vive, fuera el llanto","Cristo Vive, Fuera el Llanto",cristo_vive_fuera_el_llanto,"Cántico Nuevo: Himnario Evangelico",CNHE1962,124,"Cristo Vive, Fuera el Llanto",,"Nicolás Martínez","Pablo D. Sosa",,CENTRAL,central_sosa,171132335434231,Spanish,,
"¡Cristo vive! Ya no más","¡Cristo vive! Ya no más",cristo_vive_ya_no_mas,"Cántico Nuevo: Himnario Evangelico",CNHE1962,400,,,"Christian Fürchtegott Gellert, 1715-1769; Frances E. Cox, 1812-1897; R. E. Rios","Henry J. Gauntlett, 1805-1876",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Spanish,,
"Cristo ya resuscitó, ¡Aleluya!","Cristo Ya Resuscitó, ¡Aleluya!",cristo_ya_resucito_aleluya_cavallero,"Cántico Nuevo: Himnario Evangelico",CNHE1962,133,"Cristo Ya Resuscitó, ¡Aleluya!",,"Charles Wesley, 1708-1788; V. Cavallero","Robert Williams, h. 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,Spanish,,
"¿Cuál es la estrella","¿Cuál es la Estrella?",cual_es_la_estrella,"Cántico Nuevo: Himnario Evangelico",CNHE1962,86,"¿Cuál es la Estrella?",,"César Malan, 1787-1864; I. J. de Ribeiro","César Malan, 1787-1864",,"QUELLE EST, AU CIEL",quelle_est_au_ciel_malan,511313212315135,Spanish,,
"¡Cuán dulce el nombre de Jesús","Cuán Dulce el Nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"Cántico Nuevo: Himnario Evangelico",CNHE1962,333,"Cuán Dulce el Nombre de Jesús",,"John Newton, 1725-1807; J. B. Cabrera, 1837-1916",,,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Salterio de John Day, 1562"
"¡Cuán firme cimiento se ha dado a la fe","Cuán Firme Cimiento",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cántico Nuevo: Himnario Evangelico",CNHE1962,286,"Cuán Firme Cimiento",,"K.; V. Mendoza, 1875-1955","David Evans, 1874-1948",,MALDWYN,maldwyn_welsh,51123321271233427334,Spanish,"""K"" en <cite>Selections of Hymns</cite> de John Rippon, 1787","Melodía galesa"
"¡Cuán hermoso en las montañas","Cuán Hermoso de Tus Siervos el Andar",cuan_hermoso_en_las_montanas,"Cántico Nuevo: Himnario Evangelico",CNHE1962,222,"Cuán Hermoso de Tus Siervos el Andar",,"D. Rostan; N. Martínez","Johann Gottffried Schicht, 1753-1823",,SCHICHT,singet_gott_denn_gott_ist_liebe_schickt,55514332122315432,Spanish,"Colección de Empaytaz, 1824",
"Cuando las bases de este mundo tiemblan","Cuando las Bases del Mundo Tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Cántico Nuevo: Himnario Evangelico",CNHE1962,376,"Cuando las Bases del Mundo Tiemblan",,"Federico J. Pagura","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,Spanish,,
"Cuando oigo la historia del querido Jesús","Cuando Oigo la Historia de Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Cántico Nuevo: Himnario Evangelico",CNHE1962,460,"Cuando Oigo la Historia de Jesús",,"Jemima Luke, 1813-1906; Sebastián Cruellas","W. B. Bradbury, 1816-1868",,LUKE,sweet_story_bradbury,12333323465554,Spanish,,"Melodía griega"
"Cuando sea tentado","Cuando Sea Tentado",cuando_sea_tentado_cristo_ven_a_mi,"Cántico Nuevo: Himnario Evangelico",CNHE1962,353,"Cuando Sea Tentado",,"James Montgomery, 1771-1854; Frances A. Hutton, 1811-1877; Vicente Mendoza, 1875-1955","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto Soy y Cuanto Encierro",cuanto_soy_y_cuanto_encierro,"Cántico Nuevo: Himnario Evangelico",CNHE1962,310,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera, 1837-1916","Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Dad gloria al Ungido","Dad Gloria al Ungido",dad_gloria_al_ungido,"Cántico Nuevo: Himnario Evangelico",CNHE1962,87,"Dad Gloria al Ungido",,"James Montgomery, 1771-1854; J. Burghi","T. Tertius Noble, 1867-1953",,ROCKPORT,rockport_noble,5113215311132171,Spanish,,
"Dame, mi buen Señor","Dame la Vida el Pan",dame_mi_buen_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,33,"Dame la Vida el Pan",,"Mary A. Lathbury, 1841-1913; F. J. Pagura","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"Danos tu pan, Señor en este día","Danos Tu Pan, Señor",danos_tu_pan_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,324,"Danos Tu Pan, Señor",,"Alberto López","Loys Bourgeois, h. 1510-h. 1561",,L'OMNIPOTENT,lomnipotent,17123454321,Spanish,,
"De boca y corazón","De Boca y Corazón a Dios Cantemos",de_boca_y_corazon,"Cántico Nuevo: Himnario Evangelico",CNHE1962,164,"De Boca y Corazón a Dios Cantemos",,"Martin Rinkart, 1586-1649; Fritz Fliedner, 1845-1901","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,
"De Dios el Padre, Cristo el Hijo","De Dios he Recibido ya el Bautismo",de_dios_el_padre_cristo_el_hijo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,355,"De Dios he Recibido ya el Bautismo",,"Johann J. Rambach, 1693-1735; A. V. de Soggin",,,"ICH BIN GETAUFT",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Spanish,,"Frankfurt am Main, 1738"
"De gloria coronado está","De Gloria Coronado Está",de_gloria_coronado_esta,"Cántico Nuevo: Himnario Evangelico",CNHE1962,139,"De Gloria Coronado Está",,"Thomas Kelly, 1769-1854; F. J. Pagura","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,Spanish,,
"De la iglesia el fundamento","De la Iglesia el Fundamento",de_la_iglesia_el_fundamento,"Cántico Nuevo: Himnario Evangelico",CNHE1962,168,"De la Iglesia el Fundamento",,"Samuel J. Stone, 1839-1900; J. B. Cabrera, 1837-1916","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,,
"De los profundos clamo a ti","De los Profundos Clamo a Ti",de_los_profundos_clamo_a_ti,"Cántico Nuevo: Himnario Evangelico",CNHE1962,251,"De los Profundos Clamo a Ti",,"Martín Lutero, 1483-1546; J. B. Cabrera, 1837-1916","Martín Lutero, 1483-1546",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,Spanish,,
"De mi vida tú ¡oh Cristo!","¡Oh Cristo! Erez Luz de Mi Vida",de_mi_vida_tu_oh_cristo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,298,"¡Oh Cristo! Erez Luz de Mi Vida",,"Henry G. Jackson, 1838-1914","Samuel Webbe, 1740-1816",,"ST. THOMAS",st_thomas_wade,123123436543221,Spanish,,"De ""Motetts or Antiphons"""
"De quien obró mi redención","De Quien Obró Mi Redencion",de_quien_obro_mi_redencion,"Cántico Nuevo: Himnario Evangelico",CNHE1962,35,"De Quien Obró Mi Redencion",,anónimo,"Robert H. Earnshaw, 1856-1929",,ARIZONA,arizona_earnshaw,333335431171232,Spanish,,
"De rodillas partamos hoy el pan","De Rodillas Partamos el Pan",de_rodillas_partamos_hoy_el_pan_pagura,"Cántico Nuevo: Himnario Evangelico",CNHE1962,212,"De Rodillas Partamos el Pan","De rodillas estoy","desconocido; F. J. Pagura",,,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,Spanish,,"Canción religiosa negra, EE.UU."
"De tal manera Dios amó A nuestro mundo","De Tal Manera Dios Amó",de_tal_manera_dios_amo_a_nuestro,"Cántico Nuevo: Himnario Evangelico",CNHE1962,113,"De Tal Manera Dios Amó",,"Henry G. Jackson, 1838-1914","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,Spanish,,
"Deja que mi vida en ti","Que Mi Vida en Ti Halle Su Plenitud",deja_que_mi_vida_en_ti,"Cántico Nuevo: Himnario Evangelico",CNHE1962,321,"Que Mi Vida en Ti Halle Su Plenitud",,"John Bull, 1777-1852; A. Mergal; N. Martínez","Melchior Vulpius, 1560-1615; J. S. Bach, 1685-1750",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,Spanish,,
"Del alba al despuntar","Del Alba al Despuntar",del_alba_al_despuntar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,38,"Del Alba al Despuntar",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"Del aléman, h. 1800",
"Del alto cielo enviado soy","Del Alto Cielo Enviado Soy",del_alto_cielo_enviado_soy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,57,"Del Alto Cielo Enviado Soy",,"Martín Lutero, 1483-1546; A. V. de Soggin; N. Martínez","Martín Lutero, 1483-1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Spanish,,
"Del amor divino ¿quién me apartará?","¿Quién me Apartará?",del_amor_divino_quien_me_apartara,"Cántico Nuevo: Himnario Evangelico",CNHE1962,358,"¿Quién me Apartará?",,,"James Mountain, 1844-?",,"PAZ CRISTIANA",wye_valley_mountain,112235442231122,Spanish,"De <cite>Himnos de la Vida Cristiana</cite>; Nueva York, 1939",
"Del más lejano oriente","Del Más Lejano Oriente",del_mas_lejano_oriente,"Cántico Nuevo: Himnario Evangelico",CNHE1962,229,"Del Más Lejano Oriente",,"Juan Bautista Cabrera, 1837-1916","Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Spanish,,
"Del sepulcro tenebroso","Del Sepulcro el Señor se Levantó",del_sepulcro_tenebroso_el_senor_se_levan,"Cántico Nuevo: Himnario Evangelico",CNHE1962,120,"Del Sepulcro el Señor se Levantó",,"Germán Lüders","Arthur S. Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,Spanish,,
"Del universo, Creador y Rey","Del Universo Creador y Rey",del_universo_creador_y_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,364,"Del Universo Creador y Rey",,"John W. Chadwick, 1840-1904; F. J. Pagura","John Wainwright, 1723-1768",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,Spanish,,
"Delante de tu cuna estoy","Delante de Tu Cuna Estoy",delante_de_tu_cuna_estoy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,74,"Delante de Tu Cuna Estoy",,"Paul Gerhardt, 1607-1676; Ch. Eklin; R. Ribeiro; I. J. de Ribeiro","Joseph Klug; J. S. Bach, 1685-1750",,"ICH STEH AN DEINER KRIPPE",ich_steh_an_deiner_krippen_bach,5U1231D76573234555U1,Spanish,,
"Descargo mi pecado","Descargo Mi Pecado",descargo_mi_pecado,"Cántico Nuevo: Himnario Evangelico",CNHE1962,266,"Descargo Mi Pecado",,"Horatius Bonar, 1808-1889","Bartholomäus Gesius, 1555-1613; J. S. Bach, 1685-1750",,"DU MEINE SEELE SINGE",dank_sei_gott_in_der_hohe_gesius,535654332322153,Spanish,"Tr. El Himnario Evangélico, N. York, 1895",
"Desciende, Espíritu de amor","Desciende, Espíritu de Amor",desciende_espiritu_de_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,155,"Desciende, Espíritu de Amor",,"Isaac Watts, 1674-1748; J. B. Cabrera, 1837-1916","Ludwig van Beethoven, 1770-1827",,"COME HOLY SPIRIT",engedi_beethoven,51712321173217165552,Spanish,,
"Desciende, Espíritu de Dios","Desciende, Espíritu de Dios",desciende_espiritu_de_dios_sobre,"Cántico Nuevo: Himnario Evangelico",CNHE1962,201,"Desciende, Espíritu de Dios",,"Adoniram Judson, 1788-1850; N. Martínez","Robert G. McCutchan, 1877-",,"DE PAUW",depauw_mccutchan,532113511765331,Spanish,,
"Desciende, oh Santo Dios","Desciende, Oh Santo Dios",desciende_oh_santo_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,435,"Desciende, Oh Santo Dios",,"Bianco de Siena; R. F. Littledale; F. J. Pagura","Ralph Vaughan Williams, 1872-1958",,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,Spanish,,
"¡Despertad! que ya nos llama","¡Despertad! la Voz Nos Llama",despertad_que_ya_nos_llama,"Cántico Nuevo: Himnario Evangelico",CNHE1962,411,"¡Despertad! la Voz Nos Llama",,"Philipp Nicolai, 1556-1608; Fritz Fliedner; N. Martínez","Hans Sachs; Philipp Nicolai",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Despide hoy tu grey","Despide Hoy Tu Grey en Paz",despide_hoy_tu_grey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,184,"Despide Hoy Tu Grey en Paz",,"Ramón Bon","Georg F. Händel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Después, Señor, de haber tenido aquí","Después de Haber Oído Tu Palabra",despues_senor_de_haber_tenido_aqui,"Cántico Nuevo: Himnario Evangelico",CNHE1962,185,"Después de Haber Oído Tu Palabra",,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955","Edward J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Dicha grande es la del hombre","Dicha Grande Es la del Hombre",dicha_grande_es_la_del_hombre,"Cántico Nuevo: Himnario Evangelico",CNHE1962,320,"Dicha Grande Es la del Hombre",,anónimo,"Henry Smart, 1813-1879",,EVERTON,everton_smart,345167154531222,Spanish,,
"Dinos, ¿qué noticias das","Dinos, ¿Qué Noticias Das, Atalaya?",dinos_que_noticias_das,"Cántico Nuevo: Himnario Evangelico",CNHE1962,55,"Dinos, ¿Qué Noticias Das, Atalaya?",,"John Bowring, 1792-1872; V. Cavallero","Ignaz J. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,Spanish,,(arreglo)
"Dios de gracia, Dios de gloria","Dios de Gracia, Dios de Gloria",dios_de_gracia_dios_de_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,175,"Dios de Gracia, Dios de Gloria",,"Harry Emerson Fosdick; F. J. Pagura","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Dios del cielo, clemente, benigno","Dios del Cielo, Clemente, Benigno",dios_del_cielo_clemente_benigno,"Cántico Nuevo: Himnario Evangelico",CNHE1962,423,"Dios del Cielo, Clemente, Benigno",,,"Henry Smart, 1813-1879",,TRISAGION,trisagion_smart,556532122332154,Spanish,"Colección española",
"¡Dios está presente!","Dios Está Presente",dios_esta_presente,"Cántico Nuevo: Himnario Evangelico",CNHE1962,3,"Dios Está Presente",,"Gerhard Teerstegen, 1697-1769; Marta Weihmüller; J. R. de Balloch","Joachim Neander, 1650-1680",,"GOTT IST GEGENWÄRTIG",arnsberg_neander,33332211117766512343,Spanish,,
"Dios eternal, acepta hoy","Dios Eternal, Acepta Hoy Mi Corazón",dios_eternal_acepta_hoy_mi_humilde,"Cántico Nuevo: Himnario Evangelico",CNHE1962,205,"Dios Eternal, Acepta Hoy Mi Corazón",,"Matthew Bridges, 1800-1894; L. R. de Falvella","James Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,Spanish,,
"¡Dios eterno! en tu presencia","Dios Eterno, en Tu Presencia",dios_eterno_en_tu_presencia_nuestros_sig,"Cántico Nuevo: Himnario Evangelico",CNHE1962,418,"Dios Eterno, en Tu Presencia",,"Juan Bautista Cabrera, 1837-1916","Johann M. Haydn, 1737-1806",,"NEW YEAR",dulce_carmen_12345,1234543211143216655,Spanish,,
"Dios hasta aquí me acompañó","Dios Hasta Aquí Me Acompañó",dios_hasta_aqui_me_acompano_con_su_graci,"Cántico Nuevo: Himnario Evangelico",CNHE1962,10,"Dios Hasta Aquí Me Acompañó",,,,,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,Spanish,"Himnario Valdense, 1923","Wittenberg, 1529"
"¡Dios llama aún! yo debo responderle","¡Dios Llama Aún!",dios_llama_aun_yo_debo_responderle,"Cántico Nuevo: Himnario Evangelico",CNHE1962,244,"¡Dios Llama Aún!",,"Gerhardt Tersteegen, 1697-1769; Marta Weihmüller","Loys Bourgeois, h. 1510-h. 1561",,"DIEU TOUTPUISSANT",oh_felseges_ur_mi_kegyes_istenunk,1345176576511172,Spanish,,
"Dios mío, cuando pienso en las mercedes","Dios Mío, Cuando Pienso en las Mercedes",dios_mio_cuando_pienso_en_las_mercedes,"Cántico Nuevo: Himnario Evangelico",CNHE1962,4,"Dios Mío, Cuando Pienso en las Mercedes",,"José M. de Mora, †1862","Guillermo B. Boomer",,MERCEDES,mercedes_boomer,11243653132,Spanish,,
"Dios os guarde en su santo amor","Dios os Guarde en su Santo Amor",dios_os_guarde_en_su_santo_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,433a,"Dios os Guarde en su Santo Amor",,"Jeremiah E. Rankin, 1828-1904; P. Aguirre de la Barrera","William G. Tomer, 1832-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Spanish,,
"Dios os guarde en su santo amor","Dios os Guarde en su Santo Amor",dios_os_guarde_en_su_santo_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,433b,"Dios os Guarde en su Santo Amor",,"Jeremiah E. Rankin, 1828-1904; P. Aguirre de la Barrera","Ralph Vaughan Williams, 1872-1958",,RANDOLPH,randolph_vaughan_williams,356543211345567117,Spanish,,
"Dios, que hizo el mar","Dios Cuida de Mí",dios_que_hizo_el_mar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,448,"Dios Cuida de Mí",,"Sarah B. Rhodes, 1830-1890; P. D. Sosa","Vincent Persichetti",,CARETH,careth_persichetti,33446511223,Spanish,,
"Dios te bendiga, protección te dé","Dios te Bendiga",dios_te_bendiga_proteccion_te_de,"Cántico Nuevo: Himnario Evangelico",CNHE1962,186,"Dios te Bendiga",,anónimo,"Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Dirígenos, Jesús","Dirígenos, Jesús",dirigenos_jesus_divino_juez_y_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,314,"Dirígenos, Jesús",,"Henry G. Jackson, 1838-1914",desconocido,,"DIRIGENOS JESUS",little_marlborough_williams,513217123543255,Spanish,,
"Divina Luz, con tu esplendor benigno","Divina Luz, Dirígeme",divina_luz_con_tu_esplendor_benigno,"Cántico Nuevo: Himnario Evangelico",CNHE1962,282,"Divina Luz, Dirígeme",,"John H. Newman, 1801-1890; J. B. Cabrera, 1837-1916","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,Spanish,,
"Divina luz, en claridad","Divina Luz, en Claridad",divina_luz_en_claridad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,127,"Divina Luz, en Claridad",,"J. M. Neale, 1818-1866; V. Cavallero; N. Martínez","John Law, 1899-",,MONTESANO,montesano,171514321176567365,Spanish,"Autor anónimo latino, siglo IV o V",
"¡Divino amor, pasión sin par!","Divino Amor",divino_amor_pasion_sin_par,"Cántico Nuevo: Himnario Evangelico",CNHE1962,114,"Divino Amor",,"Charles Wesley, 1707-1788; F. J. Pagura","Isaac B. Woodbury, 1819-1858",,SELENA,selena_woodbury,555655457712117,Spanish,,
"¿Divisáis cristianos","¿Divisáis Cristianos la Sagrada Lid?",divisais_cristianos_la_sagrada_lid,"Cántico Nuevo: Himnario Evangelico",CNHE1962,348,"¿Divisáis Cristianos la Sagrada Lid?",,"Andrés de Creta, 660-732; J. Mason Neale, 1818-1866; F. J. Pagura","Charles W. Douglas, 1867-1944; Peter Sohren, †h. 1693",,SOHREN,sohren,11234555117111,Spanish,,
"Doquier alumbre el astro sol","Doquier Alumbre el Astro Sol",doquier_alumbre_el_astro_sol,"Cántico Nuevo: Himnario Evangelico",CNHE1962,141,"Doquier Alumbre el Astro Sol",,"Isaac Watts, 1674-1748","Henry Lawes, 1596-1662",,WHITEHALL,whitehall_lawes,1761346556717632,Spanish,"Paráfrasis del Salmo 72",
"El Cristo eterno ha de implantar","¿Quién la Seguirá?",el_cristo_eterno_ha_de_implantar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,369,"¿Quién la Seguirá?",,"Reginald Heber, 1783-1826; J. R. de Balloch; F. J. Pagura","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,Spanish,,
"El mundo entero es Del Padre celestial","El Mundo Entero Es del Padre ",el_mundo_entero_es_del_padre_celestial,"Cántico Nuevo: Himnario Evangelico",CNHE1962,459,"El Mundo Entero Es del Padre ",,"Maltbie D. Babcock, 1858-1901; F. J. Pagura","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,"Melodía tradicional inglesa"
"El mundo es muy perverso","El Mundo es Muy Perverso",el_mundo_es_muy_perverso,"Cántico Nuevo: Himnario Evangelico",CNHE1962,406,"El Mundo es Muy Perverso",,"Bernardo de Cluny; J. M. Neale, 1818-1866; F. J. Pagura","Robert L. Pearsall, 1795-1856",,PEARSALL,pearsall_pearsall,517136554322313,Spanish,,
