displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,517,,,"Jane E. Leeson, 1809-1881","L. G. Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Hymns of Faith",HHOF1980,405,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie B. Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"While through this changing world I roam","While through this changing world I roam",while_through_this_changing_world_we_roa,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,128,,,,,,WALES,wales_34555,345556533234445,English,,"Arr. by Com."
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Common Praise (1998)",CP1998,244,"We Walk by Faith, and Not by Sight",,"Henry Alford (1810-1871)","Marty Haugen (1950-)",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Catholic Book of Worship III",CBOW1994,495,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith (Por fe debemos caminar)","We walk by faith, and not by sight (Por fe debemos caminar)",we_walk_by_faith_and_not_by_sight,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,660,"We Walk by Faith (Por fe debemos caminar)",,"Henry Alford, 1810-1871; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,"English; Spanish",,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Praise for the Lord (Expanded Edition)",PFTL1997,138,"Farther Along",,"W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,"Warren's Select Hymns for Christian Worship</i>, 1911","Baxter's & Stamps's Starlit Crown</i>, 1937"
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"African Methodist Episcopal Church Hymnal",AMEC1984,355,"Farther Along","Farther along we'll know all about it","W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr., 1889-1960",,"FARTHER ALONG",farther_along_stevens,3531321211356533212,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Singing the Faith",STF2011,210a,,,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Singing the Faith",STF2011,210b,,,"Christina Georgina Rossetti, 1830-1894","David Barton, b. 1983",6.7.6.7,"ST HILDA STREET",st_hilda_street_barton,11D7U3(2)1D7U5577446,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnary (4th ed.)",CH4,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns of Glory, Songs of Praise",HGSP2008,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Hymn 133","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Psalms and Hymns of Isaac Watts, The",PHW,I.133,"Hymn 133",,"Isaac Watts",,8.6.8.6,,,,English,,
"Love and Charity","Let pharisees of high esteem",let_pharisees_of_high_esteem,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXXIII,"Love and Charity",,,,8.6.8.6,,,,English,,
"Love and Charity","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXVIII,"Love and Charity",,,,,,,,English,,
"Love and Charity","Let Pharisees of high Esteem",let_pharisees_of_high_esteem,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLIV,"Love and Charity",,,,,,,,English,,
"Love and Charity","Let Pharisees of high Esteem",let_pharisees_of_high_esteem,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLIV,"Love and Charity",,,,,,,,English,,
"Let Pharisees of high Esteem","Let Pharisees of high Esteem",let_pharisees_of_high_esteem,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXIII,,,,,,,,,English,,
"Love and Charity","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXVIII,"Love and Charity",,,,,,,,English,,
"Love and Charity","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXVIII,"Love and Charity",,,,,,,,English,,
"Love and Charity","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXVIII,"Love and Charity",,,,,,,,English,,
"Love and Charity","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXVIII,"Love and Charity",,,,,,,,English,,
"Fruits of Love","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,277,"Fruits of Love",,,,8.6.8.6,,,,English,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"The Psalms and Hymns of Dr. Watts",PHDW1835,316,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,431,,,,,8.6.8.6,,,,,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymnal and Order of Service",HOoS1926,63,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Gottfried Wilhelm Fink",,"BETHLEHEM (NEW)",bethlehem_fink,511765655621715,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"The rapture of love","O 'tis delight without alloy",o_tis_delight_without_alloy,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,17b,"The rapture of love",,,,8.6.8.6,,,,English,,
"Someday He'll Make It Plain","I do not know why oft 'round me",i_do_not_know_why_oft_round_me,"Timeless Truths",TTvirt,409,"Someday He'll Make It Plain","Someday He&#8217;ll make it plain to me","Lydia S. Leech","Adam Geibel",8.8.8.7.8.8.8.8,"[I do not know why oft 'round me]",i_do_not_know_why_oft_round_me_geibel,54516167545757565453,,"Timeless Truths (http://library.timelesstruths.org/music/Someday_Hell_Make_It_Plain); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (248); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/d/sdhmakip.htm)","Timeless Truths (http://library.timelesstruths.org/music/Someday_Hell_Make_It_Plain); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (248); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/d/sdhmakip.htm)"
"The rapture of love","O 'tis delight without alloy",o_tis_delight_without_alloy,"Hymnal of the Methodist Episcopal Church",HMEC1891,703,"The rapture of love",,"Isaac Watts",,8.6.8.6,,,,English,,
"""The world's true Light""","O One with God the Father",o_one_with_god_the_father,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,406,"""The world's true Light""",,"William W. How","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,329a,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","Michael Fleming, b. 1928",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,English,,"Mode v"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,329b,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Mode v"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,468a,,,"St Thomas Aquinas (c. 1225-1274); James Russell Woodford (1820-1885)","Peter Stevens (b. 1987)",10.10.10.10,"ADORA TE DEVOTE",adoro_te_devote_plainsong,135556543211,English,,"Mode V"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,468b,,,"St Thomas Aquinas (c. 1225-1274); James Russell Woodford (1820-1885)","Geoffrey Webber (b. 1959)",10.10.10.10,"RADCLIFFE SQUARE",radcliffe_square_webber,121D7U1D6653323345,English,,
"Here we adore you, hidden Saviour, Lord","Here we adore you, hidden Saviour, Lord",thee_we_adore_o_hidden_savior_thee,"Together in Song: Australian hymn book II",TIS1999,500,,,"Thomas Aquinas, 1227-74; James Russell Woodford, 1820-85","John Henry Arnold, 1887-1956",10.10.10.10,"ADORE TE",adoro_te_devote_plainsong,135556543211,English,,"Proper plainsong melody"
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,"Lutheran Service Book",LSB2006,640,"Thee We Adore, O Hidden Savior",,"Thomas Aquinas, c. 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Singing the Faith",STF2011,436a,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Singing the Faith",STF2011,436b,,,"Charles Wesley, 1707-1788","Symeon Grosvenor, 1816-1866",8.6.8.6,"JERUSALEM (Grosvenor)",jerusalem_grosvenor,511253433216,English,,
"Peace Be to This Congregation","Peace be to this congregation",peace_be_to_this_congregation,"Moravian Book of Worship",Mor1995,556,"Peace Be to This Congregation",,"Charles Wesley","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"No Other Plea","My faith has found a resting place",my_faith_has_found_a_resting_place,"Hymns of Faith",HHOF1980,58,"No Other Plea","I need no other argument, I need no other plea","Lidie H. Edmunds","William J. Kirkpatrick",,"[My faith has found a resting place]",landas_norwegian,556517666421715,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Hymns for the Living Church",HFLC1974,287,"My Faith Has Found a Resting Place","I need no other argument, I need no other plea","Lidie H. Edmunds","William J. Kirkpatrick",,LANDAS,landas_norwegian,556517666421715,English,,"Norse melody"
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Bright Array",BA1889,182,"Meek and Lowly","Meek and lowly, pure and holy","Charles Jefferys","Stephen Glover",,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,,,
"Give me the faith which can remove","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Singing the Faith",STF2011,661,,,"Charles Wesley, 17071-788","Ignacz J. Pleyel",8.8.8.8.8.8,"MOUNT SION (Pleyel)",mount_zion_pleyel,555653423322365452,English,,"String quartet by Pleyel; Harm.: Compilers of </cite>Methodist Hymn Book</cite>, 1904"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Rejoice",WAR2003,144,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"When the Morning Comes","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Baptist Hymnal 1991",BH1991,522,"When the Morning Comes","By and by","Charles A. Tindley; B. B. McKinney","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"Trials Dark on Every Hand (When Morning Comes)","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Praise for the Lord (Expanded Edition)",PFTL1997,702,"Trials Dark on Every Hand (When Morning Comes)",,"Charles A. Tindley; Baylus B. McKinney","Charles A. Tindley",,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,English,,
"""One as we are one""","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,495,"""One as we are one""",,"Ray Palmer","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Some Sweet Day, By And By","We shall reach the summerland",we_shall_reach_the_summer_land,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,25,"Some Sweet Day, By And By","By and by, Some sweet day","F. J. Crosby","W. H. Doane",,"[We shall reach the summerland]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,38,"Some Sweet Day, By and By","By and by, Some sweet day","Edna L. Park","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,66,"Some Sweet Day, By and By","By and by, Some sweet day","Fanny J. Crosby","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,72,"Some Sweet Day, By and By","Bye and bye, some sweet day","Edna L. Park","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Some Sweet Day, By and By","We shall reach the summerland",we_shall_reach_the_summer_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,74,"Some Sweet Day, By and By","By and by","F. J. Crosby","W. H. Doane",,"[We shall reach the summerland]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Some Sweet Day, By and By","We shall reach the summer-land",we_shall_reach_the_summer_land,"Gospel Hymns No. 5",GH51887,106,"Some Sweet Day, By and By","Bye and bye, some sweet day","F. J. Crosby","W. H. Doane",,"[We shall reach the summer-land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Some Sweet Day, By and By","We shall reach the summerland",we_shall_reach_the_summer_land,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,489,"Some Sweet Day, By and By","By and by","Edna L. Park","W. H. Doane",,"[We shall reach the summerland]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"Where Charity and Love Prevail (Donde hay amor y caridad)","Where charity and love prevail (Donde hay amor y caridad)",where_charity_and_love_prevail,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,271,"Where Charity and Love Prevail (Donde hay amor y caridad)",,"Omer Westendorf, 1916-1997; Henry J. Rael, 1921-2015; María Eugenia Cornou, b. 1969","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,"English; Spanish",,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Glory and Praise (3rd. ed.)",GAP2015,288,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin, 9th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Glory to God: the Presbyterian Hymnal",GG2013,316,"Where Charity and Love Prevail",,"Omer Westendorf","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin, 8th cent.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Common Praise (1998)",CP1998,487,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-","Lucius Chapin, 1769-1842",8.6.8.6,"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,51232165512345542321,English,"Latin (9th cent.)",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Worshipbook: Services and Hymns",WSH1972,641,"Where Charity and Love Prevail",,"J. Clifford Evers","Paul Benoit (b. 1893)",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,,"Latin hymn, ca. 9th century",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Journeysongs (3rd ed.)",JS2012,720,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-1997","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"<cite>Ubi Caritas</cite>, 9th cent.",
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise (1998)",CP1998,335,"How Shall I Sing That Majesty",,"John Mason (1645?-1694)","Walter MacNutt (1910-1996)","8.6.8.6 D",HURRLE,hurrle_macnutt,161561234146613,English,,
"Our Father, by Whose Name","Our Father, by whose Name",our_father_by_whose_name,"Rejoice in the Lord",RITL1985,522,"Our Father, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Oh, Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Church Hymnary (4th ed.)",CH4,528,,"Oh, Master, grant that I may never seek","Sebastian Temple (1928-1997)","Sebastian Temple (1928-1997); Betty Jane Pulkingham (b. 1928)",Irregular,"PRAYER OF ST. FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,33333453533333,English,"<i>Prayer of St. Francis</i>",
"Oh, Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Hymns of Glory, Songs of Praise",HGSP2008,528,,"Oh, Master, grant that I may never seek","Sebastian Temple (1928-1997)","Sebastian Temple (1928-1997); Betty Jane Pulkingham (b. 1928)",Irregular,"PRAYER OF ST. FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,33333453533333,English,"<i>Prayer of St. Francis</i>",
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",gather_us_in_thou_love_that_fillest_all,"Church Hymnary (4th ed.)",CH4,714,,,"George Matheson (1842-1906)",Unknown,10.10.10.10.4,"GATHER US IN",gather_us_in_anonymous,323556112332366,English,,
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",gather_us_in_thou_love_that_fillest_all,"Hymns of Glory, Songs of Praise",HGSP2008,714,,,"George Matheson (1842-1906)",Unknown,10.10.10.10.4,"GATHER US IN",gather_us_in_anonymous,323556112332366,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Singing the Faith",STF2011,59,,"Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)",here_in_this_place_new_light_is_stream,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,393,"Gather Us In (Únemos hoy)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,"English; Spanish",,
"Here in This Place (Gather Us In)","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Glory to God: the Presbyterian Hymnal",GG2013,401,"Here in This Place (Gather Us In)",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us In","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Worship and Rejoice",WAR2003,649,"Gather Us In",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,346a,,,"F. Pratt Green, 1903-2000","Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,346b,,,"F. Pratt Green, 1903-2000","S. H. Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Catholic Book of Worship III",CBOW1994,67,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi caritas et amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,154,"Ubi caritas et amor (Live in Charity)",,"Taizé Community ","Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas (Where There Is Charity)","Ubi caritas et amor (Where there is charity, selfless love)",ubi_caritas_et_amor,"More Voices",SVU2007,170,"Ubi Caritas (Where There Is Charity)",,"Taizé Community","Joseph Gelineau",,"[Ubi caritas et amor]",ubi_caritas_et_amor_gelineau,334443(4)5533444,"English; Latin",,
"Live in Charity (Ubi caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,"Glory to God: the Presbyterian Hymnal",GG2013,205,"Live in Charity (Ubi caritas)",,"Taizé Community","Jacques Berthier",Irregular,"UBI CARITAS (Taizé)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th cent.",
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Hymns of Faith",HHOF1980,254,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Ubi Caritas et Amor (Where True Charity and Love Abide)","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,"Worship and Rejoice",WAR2003,399,"Ubi Caritas et Amor (Where True Charity and Love Abide)",,,"Jacques Berthier, 1923-1994",,"[Where true charity and love abide]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th c.",
"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Gather Comprehensive, Second Edition",GC2,430,"Ubi Caritas",,"Taize Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Gather (3rd ed.)",G32011,500,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin; Spanish",,
"Ubi Caritas","Ubi caritas et amor (Where true charity and love abide) (Donde hay amor y caridad)",ubi_caritas_et_amor,"Oramos Cantando = We Pray In Song",OC2013,589,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Worship (3rd ed.)",WHSB1986,604,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
"Where True Charity and Love Abide","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,"With One Voice",WOV,665,"Where True Charity and Love Abide",,,"Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th cent",
"Ubi caritas (Aia nō e loa'a)","Ubi caritas (Aia nō e loa'a)",ubi_caritas_et_amor,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,831,"Ubi caritas (Aia nō e loa'a)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Ubi caritas]",ubi_caritas_berthier,3322114(3)233221D6,"Latin, Hawaiian","Latin, 8th c.",
"Live in Charity (Ubi Caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,"The Faith We Sing",FWS,2179,"Live in Charity (Ubi Caritas)",,,"Jacques Berthier",Irregular,"UBI CARITAS (TAIZE)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 9th C.",
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Singing the Faith",STF2011,103,,,"Timothy Rees, 1874-1939","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
