displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Various Hindrances We Meet","What various hindrances we meet",what_various_hindrances_we_meet,"Psalms and Hymns to the Living God",PHLG2023,374,"What Various Hindrances We Meet",,"William Cowper","Christian Knorr von Rosenroth",8.8.8.8,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Psalms and Hymns to the Living God",PHLG2023,401,"Sometimes a Light Surprises",,"William Cowper",,7.6.7.6.7.6.7.6,BLOMSTERTID,blomstertid_swedish,3321712335544333,English,,"Swedish <cite>Koralbok</cite>, 1697"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Psalms and Hymns to the Living God",PHLG2023,412,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms and Hymns to the Living God",PHLG2023,24,"The Earth, with All That Dwell Therein",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>The Psalter</cite>, 1912",
"Spirt of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Psalms and Hymns to the Living God",PHLG2023,309,"Spirt of God, Descend upon My Heart",,"George Croly","Frederick C. Arkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Psalms and Hymns to the Living God",PHLG2023,260,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O Save Me by Thy Name","O save me by Thy Name",o_save_me_by_thy_name,"Psalms and Hymns to the Living God",PHLG2023,54,"O Save Me by Thy Name",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>The Psalter</cite>, 1912","<cite>The Psalmes of David</cite>, 1879"
"O LORD, My Earnest Cry","O LORD, my earnest cry",o_lord_my_earnest_cry,"Psalms and Hymns to the Living God",PHLG2023,119S,"O LORD, My Earnest Cry",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>The Psalter,</cite> 1912","<cite>The Psalmes of David</cite>, 1879"
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Psalms and Hymns to the Living God",PHLG2023,131,"Not Haughty Is My Heart",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>The Psalter,</cite> 1912","<cite>The Psalmes of David</cite>, 1879"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalms and Hymns to the Living God",PHLG2023,89,"My Song Forever Shall Record",,,"Elkana Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,"<cite>The Psalter,</cite> 1912",
"Regard My Grief and Rescue Me","Regard my grief and rescue me",regard_my_grief_and_rescue_me,"Psalms and Hymns to the Living God",PHLG2023,119T,"Regard My Grief and Rescue Me",,,"Elkana Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,"<cite>The Psalter,</cite> 1912",
"Father, Most Holy","Father, most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Psalms and Hymns to the Living God",PHLG2023,170,"Father, Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Lamb of God, Thou Now Art Seated","Lamb of God, Thou now art seated",lamb_of_god_thou_now_art_seated,"Psalms and Hymns to the Living God",PHLG2023,294,"Lamb of God, Thou Now Art Seated",,"James George Deck","Cyril Taylor","8.7.8.7 D","ABBOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"I Waited for the LORD","I waited for the LORD",i_waited_for_the_lord_he_stooped_and,"Psalms and Hymns to the Living God",PHLG2023,40,"I Waited for the LORD",,,"Leopold L. Dix","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,English,"<cite>The Book of Psalms for Singing</cite>, 1973","Irish traditional melody"
"What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Psalms and Hymns to the Living God",PHLG2023,231,"What Child Is This?",,"William Dix","John Stainer",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English folk melody"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Psalms and Hymns to the Living God",PHLG2023,255,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalms and Hymns to the Living God",PHLG2023,296,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hark, the Glad Sound! The Savior comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns to the Living God",PHLG2023,215,"Hark, the Glad Sound! The Savior comes",,"Philip Doddridge","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hear, O My People, I Will Speak","Hear, O My people, I will speak",hear_o_my_people_i_will_speak,"Psalms and Hymns to the Living God",PHLG2023,50B,"Hear, O My People, I Will Speak",,,"John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<cite>The Psalter</cite>, 1912",
"How Lovely, LORD of Hosts, to Me","How lovely, LORD of hosts, to me",how_lovely_lord_of_hosts_to_me_bpfw,"Psalms and Hymns to the Living God",PHLG2023,84,"How Lovely, LORD of Hosts, to Me",,,"John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"GOD Is King Forever","GOD is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,"Psalms and Hymns to the Living God",PHLG2023,99,"GOD Is King Forever",,,"John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,"<cite>The Psalter</cite>, 1912",
"Thy Promised Mercies Send to Me","Thy promised mercies send to me",thy_promised_mercies_send_to_me,"Psalms and Hymns to the Living God",PHLG2023,119F,"Thy Promised Mercies Send to Me",,,"John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>The Psalter,</cite>, 1912",
"Blessed Be the LORD, My Rock","Blessed be the LORD, my Rock",blessed_be_the_lord_my_rock_who_trains,"Psalms and Hymns to the Living God",PHLG2023,144,"Blessed Be the LORD, My Rock",,,"Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Psalms and Hymns to the Living God",PHLG2023,265,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Traditional Welsh melody"
"The Mighty God, the LORD","The mighty God, the LORD",the_mighty_god_the_lord_hath_spoken_unto,"Psalms and Hymns to the Living God",PHLG2023,50A,"The Mighty God, the LORD",,,"George Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Scottish Psalter</cite>, 1650",
"Thou, O Lord, Art God Alone","Thou, O LORD, art God alone",thou_o_lord_art_god_alone,"Psalms and Hymns to the Living God",PHLG2023,102,"Thou, O Lord, Art God Alone",,,"George Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<cite>The Psalter,</cite> 1912",
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"Psalms and Hymns to the Living God",PHLG2023,23C,"The Lord Is My Shepherd",,,"David R. Erb",,"[The Lord is my shepherd; I shall not want]",the_lord_is_my_shepherd_i_shall_not_erb,53234555766545554345,English,"<cite>King James Version</cite>",
"Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Psalms and Hymns to the Living God",PHLG2023,280,"Hark! The Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Psalms and Hymns to the Living God",PHLG2023,420,"Jerusalem, My Happy Home",,"F. B. P., 16th cent.; Augustine of Hippo, 5th cent.","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Traditional American melody"
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Psalms and Hymns to the Living God",PHLG2023,163,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalms and Hymns to the Living God",PHLG2023,338,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Psalms and Hymns to the Living God",PHLG2023,279,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Clementianus Fortunatus, 6th cent.; John Mason Neale, 19th cent.",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh melody; Harm. <cite>The English Hymnal</cite>, 1906"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Psalms and Hymns to the Living God",PHLG2023,159,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Psalms and Hymns to the Living God",PHLG2023,321,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"My God, I Love Thee","My God, I love Thee, not because",my_god_i_love_thee_not_because,"Psalms and Hymns to the Living God",PHLG2023,336,"My God, I Love Thee",,"Francis Xavier, 16th cent.; Edward Caswall","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Psalms and Hymns to the Living God",PHLG2023,417,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach ",6.6.7.6.6.7.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,"Psalms and Hymns to the Living God",PHLG2023,157,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th cent.","<cite>Allgemeines Katholisches Gesangbuch</cite>, c. 1774"
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalms and Hymns to the Living God",PHLG2023,66A,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel",8.8.6.8.8.6,ADOWA,adowa_gabriel,5111233345553432221,English,"<cite>The Psalter</cite>, 1912",
"His Be the Victor's Name","His be the Victor's name",his_be_the_victors_name,"Psalms and Hymns to the Living God",PHLG2023,268,"His Be the Victor's Name",,"Samuel Whitelock Gandy","William Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Psalms and Hymns to the Living God",PHLG2023,286,"Jesus Lives, and So Shall I",,"Christian F. Gellert; John Dunmore Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Psalms and Hymns to the Living God",PHLG2023,199,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Norman Cocker",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Psalms and Hymns to the Living God",PHLG2023,217,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Psalms and Hymns to the Living God",PHLG2023,247,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Psalms and Hymns to the Living God",PHLG2023,406,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Duteous Day Now Closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Psalms and Hymns to the Living God",PHLG2023,431,"The Duteous Day Now Closeth",,"Paul Gerhardt; Robert Bridges","Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"German melody"
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Psalms and Hymns to the Living God",PHLG2023,341,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"O Church, Arise","O church, arise and put your armor on",o_church_arise_and_put_your_armor_on,"Psalms and Hymns to the Living God",PHLG2023,365,"O Church, Arise",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"O CHURCH ARISE",o_church_arise_getty_townend,51715134323451432151,English,,
"Hear This, All Ye People, hear","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"Psalms and Hymns to the Living God",PHLG2023,49,"Hear This, All Ye People, hear",,,"Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,"<cite>The Psalter</ctie>, 1912",
"How I Love Thy Law, O Lord!","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"Psalms and Hymns to the Living God",PHLG2023,119M,"How I Love Thy Law, O Lord!",,,"Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,"<cite>The Psalter,</cite> 1912",
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms and Hymns to the Living God",PHLG2023,171,"O Worship the King",,"Robert Grant","J. Michael Haydn, 18th cent.; Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Psalms and Hymns to the Living God",PHLG2023,161,"Glory Be to the Father",,,"Henry W. Greatorex",,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd cent.",
"Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,"Psalms and Hymns to the Living God",PHLG2023,390,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"O Give Us Homes","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Psalms and Hymns to the Living God",PHLG2023,389,"O Give Us Homes",,"Barbara B. Hart","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Psalms and Hymns to the Living God",PHLG2023,203,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, 1835"
"Within His Heart the Fool Spoke","Within his heart the fool spoke",within_his_heart_the_fool_spoke,"Psalms and Hymns to the Living God",PHLG2023,14,"Within His Heart the Fool Spoke",,,"Hans Leo Hassler; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalms and Hymns to the Living God",PHLG2023,140,"Deliver Me from Evil",,,"Hans Leo Hassler; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>The Psalter,</cite> 1912",
"When Israel out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Psalms and Hymns to the Living God",PHLG2023,114,"When Israel out of Egypt Went",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>The Psalter,</cite> 1912",
"Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,"Psalms and Hymns to the Living God",PHLG2023,351,"Take My Life",,"Frances R. Havergal","Henri A. Malan","7.7.7.7 with refrain",HENDON,hendon_malan,111513543333242,English,,
"Like a River Glorious","Like a river glorious is God's perfect peace",like_a_river_glorious,"Psalms and Hymns to the Living God",PHLG2023,405,"Like a River Glorious","Stayed upon Jehovah, hearts are fully blest","Frances R. Havergal","James Mountain","11.11.11.11 with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_jehovah_for_he_won,"Psalms and Hymns to the Living God",PHLG2023,98,"Sing a New Song to Jehovah",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter</cite>, 1912",
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Psalms and Hymns to the Living God",PHLG2023,117,"Praise Jehovah, All Ye Nations",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter,</cite> 1912",
"O Praise Ye the LORD","O praise ye the LORD and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalms and Hymns to the Living God",PHLG2023,149,"O Praise Ye the LORD",,,"J. Michael Haydn, 18th cent.; Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,"<cite>The Psalter,</cite> 1912",
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Psalms and Hymns to the Living God",PHLG2023,360,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalms and Hymns to the Living God",PHLG2023,153,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Psalms and Hymns to the Living God",PHLG2023,423,"God, That Madest Earth and Heaven",,"Reginald Heber",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody; <cite>Musical and Poetical Reliks of the Welsh Bards</cite>, 1784"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Psalms and Hymns to the Living God",PHLG2023,429,"The Son of God Goes Forth to War",,"Reginald Heber","Gregory D. Wilbur","8.6.8.6 D",GREYOAKS,greyoaks_wilbur,15111232175154321151,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how have You offended",ah_holy_jesus_how_hast_thou_offended,"Psalms and Hymns to the Living God",PHLG2023,272,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Now Let Your Servant, Lord (Nunc Dimittis)","Now let Your servant, Lord",now_let_your_servant_lord,"Psalms and Hymns to the Living God",PHLG2023,225,"Now Let Your Servant, Lord (Nunc Dimittis)",,"William Helder","Louis Bourgeois; Claude Goudimel",6.7.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Psalms and Hymns to the Living God",PHLG2023,174,"Let All the World in Every Corner Sing",,"George Herbert","Basil Harwood",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"King of Glory, King of Peace","King of glory, King of peace",king_of_glory_king_of_peace,"Psalms and Hymns to the Living God",PHLG2023,195,"King of Glory, King of Peace",,"George Herbert","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Psalms and Hymns to the Living God",PHLG2023,359,"Teach Me, My God and King",,"George Herbert; John Wesley","Willam Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Psalms and Hymns to the Living God",PHLG2023,348,"thy Word Is Like a Garden, Lord",,"Edwin Hodder","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"Psalms and Hymns to the Living God",PHLG2023,8A,"O LORD, Our Lord, in All the Earth",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,"<cite>The Psalter</cite>, 1912",
"O God, Thou Hast Rejected Us","O God, Thou hast rejected us",o_god_thou_hast_rejected_us_and_hast_aff,"Psalms and Hymns to the Living God",PHLG2023,60,"O God, Thou Hast Rejected Us",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,"<cite>The Psalter</cite>, 1912",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms and Hymns to the Living God",PHLG2023,118,"The Glorious Gates of Righteousness",,,"Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<cite>The Psalter,</cite> 1912",
"O God, Show Mercy to Us","O God, show mercy to us, and bless us with Your grace",o_god_show_mercy_to_us,"Psalms and Hymns to the Living God",PHLG2023,67B,"O God, Show Mercy to Us",,,"Gustav Holst; Brian E. Coombs",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Psalms and Hymns to the Living God",PHLG2023,278,"Christ, the Life of All the Living",,"Ernst C. Homburg; Catherine Winkworth",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das grosse Cantionale</cite>, Darmstadt, 1687"
"It Is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Psalms and Hymns to the Living God",PHLG2023,277,"It Is a Thing Most Wonderful",,"William Walsham How","Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English folk melody"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Psalms and Hymns to the Living God",PHLG2023,347,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Meiningisches Gesangbuch</cite>, 1693"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalms and Hymns to the Living God",PHLG2023,388,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"To Avert from Men God's Wrath","To avert from men God's wrath",to_avert_from_men_gods_wrath,"Psalms and Hymns to the Living God",PHLG2023,378,"To Avert from Men God's Wrath",,"John Hus; Martin Luther; Christian Ignatius La Trobe","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Psalms and Hymns to the Living God",PHLG2023,322,"I Sought the Lord",,"Jean Ingelow","George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"The LORD's My Shepherd","The LORD's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms and Hymns to the Living God",PHLG2023,23D,"The LORD's My Shepherd",,,"Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"Psalms and Hymns to the Living God",PHLG2023,71,"In Thee, O Lord, I Put My Trust",,,"Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>The Psalter</cite>, 1912",
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalms and Hymns to the Living God",PHLG2023,61,"O God, Regard My Humble Plea",,,"Heinrich Isaac; Johann Sebastian Bach, 18th cent.",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>The Psalter</cite>, 1912",
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Psalms and Hymns to the Living God",PHLG2023,285,"The Day of Resurrection",,"John of Damascus, 8th cent.; John Mason Neale","Henry Smart",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalms and Hymns to the Living God",PHLG2023,413,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
