hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Spirit for Use in the Free Churches of America","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSUF1937,80,,,"John Greenleaf Whittier; John G. Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Widening Kingdom","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HoWK1931,d34,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of Worship and Service: College Edition","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,HWSC1908,68a,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Hymns of Worship and Service: College Edition","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,HWSC1908,68b,,,"J. G. Whittier","W. V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymns Old and New: New Anglican","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,HONNA,243,,,,,8.6.8.6,,,,English,,
"In Excelsis for School and Chapel","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,IESC1900,109,,,"J. G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"In Excelsis for School and Chapel. l7th ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,IESC1924,d111,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,IEH1897,230a,,,"J. G. Whittier",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,IEH1897,230b,,,"J. G. Whittier",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,IEHT1900,a230a,,,"J. G. Whittier",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,IEHT1900,a230b,,,"J. G. Whittier",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ICH1930,d169,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Jubilate Deo: a hymn and service book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,JDBH1900,133,,,"John G. Whittier",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,JCSH1927,94,,,"John G. Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)","Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)",immortal_love_for_ever_full,MAC1952,105,,,"J. G. W.; D. H.","Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,"English; Welsh",,
"Mennonite Hymn Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,MHB1927,d161,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,MHTB1917,59,,,"J. G. Whittier, 1807-1892","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"New Manual of Praise: for Sabbath and Social Worship","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NMPS1901,209,,,Whittier,Dykes,,FAITH,faith_dykes,321436712345622,English,,
"New Worship and Song: with Worship Services and Source Materials","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NWSW1942,54,,,"John G. Whittier","Wm. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Pilgrim Hymnal","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,PH1958,230,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,"Arr. from William V. Wallace, 1814-1865"
"Pilgrim Songs (Number Two)","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,PS21902,118,,,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Praise for the Lord (Expanded Edition)","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,PFTL1997,326,"Immortal Love, Forever Full",,"John G. Whittier","William Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,PH1926,188,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,"[Immortal Love, forever full]",serenity_wallace,3334332225234355551,English,,
"Rejoice in the Lord","Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,RITL1985,254,"Immortal Love, Forever Full",,"J. G. Whittier",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<i>Select Portions of the Psalms of David</i> (1786)"
"School and College Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SCH1899,d64,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SCH1906,131,,,"John G. Whittier",,,COATHAM,sawley_walch,176534765321716,English,,
"Selected Hymns","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SH1931,d34,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SBHC1958,476a,,,"John Greenleaf Whittier, 1807 - 92","Jeremiah Clarke, c. 1669 - 1707",,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Service Book and Hymnal of the Lutheran Church in America","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SBHC1958,476b,,,"John Greenleaf Whittier, 1807 - 92","William Vincent Wallace, 1814 - 65",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SCWI1914,71,,,"John Greenleaf Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"Seventh-day Adventist Hymnal","Immortal Love, Forever Full","Immortal love, forever full, Forever flowing free",immortal_love_for_ever_full,SDAH1985,455,"Immortal Love, Forever Full",,"John Greeleaf Whittier (1807-1892)","William V. Wallace (1814-1865)",8.6.8.6,SERENITY,serenity_wallace,"33343 32225 23435",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,SingGlor,176,,,,,8.6.8.6,,,,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SLHR1959,d102,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Singing the Living Tradition","Immortal Love","Immortal love, forever full",immortal_love_for_ever_full,SLT1993,10,"Immortal Love",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,SHPJ1924,131,"Immortal Love",,"J. G. Whittier",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,S4C1909,170,,,"John Greenleaf Whittier, 1807-92","James Turle, 1802-82",,"ST. MARGARET",westminster_turle,35511765537125576561,English,,
"Songs for the New Day","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,S4ND1953,d40,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs for Worship","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,S4W1930,d69,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of Christian Life","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SoCL1933,d43,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of Christian Praise with Music","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SCPM1880,d227,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of Praise","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SoP1925,272,,,"J. G. Whittier, 1807-92","J. Clark, 1670-1707",,"BISHOPTHORPE (or St. PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Songs of praise : enlarged edition","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,ESoP,536,,,,,8.6.8.6,,,,,,
"Songs of Redemption","Our Master","Immortal Love, forever full",immortal_love_for_ever_full,SoR1937,50,"Our Master","Dear Lord and Master of us all","John G. Whittier","Thoro Harris",,"[Immortal Love, forever full]",immortal_love_forever_full_harris,,English,,
"Songs of the Christian Life","Immortal Love! forever full","Immortal Love! forever full",immortal_love_for_ever_full,SoCL1912,270a,,,"John G. Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Songs of the Christian Life","Immortal Love! forever full","Immortal Love! forever full",immortal_love_for_ever_full,SoCL1912,270b,,,"John G. Whittier","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Songs Of The Church","Immortal Love For Ever Full","Immortal Love, for ever full",immortal_love_for_ever_full,SOTC1977,221,"Immortal Love For Ever Full",,"John G. Whittier","E. L. J.",,"[Immortal Love, for ever full]",immortal_love_forever_full_jorgenson,112345554332122,,,
"Student Volunteer Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SVH1927,50,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SVHS1923,75,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AHBW1928,78,,,"John Greenleaf Whittier","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The American Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AH1919,d249,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The American Hymnal for Chapel Service","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AHCS1925,d159,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The American Hymnal for Chapel Service","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AHCS1922,185,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Army and Navy Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ANH1921,104,,,"John G. Whittier",,,,,,,,
"The Association Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,AH1924,d45,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,AHBC1977,168,,,"John Greenleaf Whittier 1807-92","Charles Hutcheson 1792-1860; David Evans 1874-1948",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,BH1924,72,,,"John G. Whittier","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"The Best Loved Hymns and Prayers of the American People","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,BLHP1942,108a,,,"John Greenleaf Whittier",,,,,,English,,
"The Book of Common Praise","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,BoCP1940,d252,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,BoCP1938,660a,,,"John Greenleaf Whittier","Jeremiah Clark, 1670-1707; Edward Miller",8.6.8.6,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,BoCP1938,660b,,,"John Greenleaf Whittier","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,BCPH1909,672,,,"J. G. Whittier",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,TBoH1966,d216,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Book of Praise","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,BoPR1972,160,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","James Smith Anderson, 1853 - 1945",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"The Book of Praise","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,BoP1918,183,,,"John Greenleaf Whittier, 1807-1892","Arthur Cottman, 1842-1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Book of Worship of the Church School","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,BWCS1915,98,"Immortal Love, Forever Full",,"John Greenleaf Whittier","W. V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Canadian Youth Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CYH1939,100,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Century Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1921a,120,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Chapel Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1931,d99,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Chapel Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1953,d99,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Chapel Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1898,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"The Chapel Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1908a,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"The Christian Life Hymnal","Immortal Love, forever full, forever flowing free","Immortal Love, forever full, forever flowing free",immortal_love_for_ever_full,CLH2006,513,,,,,,SERENITY,serenity_wallace,3334332225234355551,,,
"The Church Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1915c,d182,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,CHRC1920,476,,,"J. G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHW1891,225,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Church School Hymnal for Youth","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CSHY1928,142,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Churches of God Hymnal.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CoGH1953,d229,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Churchman's Treasury of Song","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,CTS1907,221,,,"John Greenleaf Whittier",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,CCCP1881,911,,,"John G. Whittier, 1807-",,,,,,,,
"The Concordia Hymnal. Rev.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CHR1960,d160,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Cyber Hymnal","Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,CYBER,2936,"Immortal Love, Forever Full",,"John G. Whittier","Uzziah Christopher Burnap",8.6.8.6,SERENITY,serenity_wallace,333433322523435,English,"This hymn & ""We May Not Climb the Heavenly Steeps,"" come from Whittier's poem ""The Master,"" in <cite>The Panorama, and other Poems</cite>, 1856","<cite>Waft, Ye Winds</cite>, by William V. Wallace, 1836"
"The English Hymnal","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,EH1906a,408,,,"J. G. Whittier, 1807-92",,,,,,English,,
"The English Hymnal: with Tunes","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,EH1906,408,,,"J. G. Whittier, 1807-92",,,,,,English,,
"The Evangelical Church School Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ECSH1931,d122,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Evangelical Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,EH1921,91a,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"The Evangelical Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,EH1921,91b,,,"John Greenleaf Whittier","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"The Evangelical Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,EH1917,93,,,"John Greenleaf Whittier","Rev. David Brüning",,"IMMORTAL LOVE",immortal_love_bruning,354265345176547,English,,
"The Evangelical Hymnal. Text edition","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,EHT1919,93,,,"John Greenleaf Whittier",,,,,,English,,
"The Fellowship Hymn Book","Our Master","Immortal Love, forever full",immortal_love_for_ever_full,FHB1908,190,"Our Master",,"J. G. Whittier","V. Novello",,ALBANO,albano_novello,354321277112233,English,,
"The Fellowship Hymn Book","Our Master","Immortal Love, forever full",immortal_love_for_ever_full,FHB1909,190,"Our Master",,"J. G. Whittier",,,,,,English,,
"The Golden Hymn Book","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,GHBC1903,64,,,"J. G. Whittier",,,,,,English,,
"The Harvard University Hymn Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HUHB1926,d108,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Harvard University Hymn Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HUHB1964,137,,,"John Greenleaf Whittier; John G. Whittier",,,CONSOLATION,_,,,,
"The Haverford School Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSH1925,d134,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSH1910,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"The Hill School Hymnal and Service Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSHS1920,d95,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,H1956,171,,,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,,,
"The Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HPAG1933,178,,,"John G. Whittier","William Vincent Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,THEH,540a,,,"John G. Whittier","John B. Dykes",8.6.8.6,FAITH,faith_dykes,321436712345622,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,HCBCP3,329,,,,,8.6.8.6,,,,,,
"The Hymnal for Youth","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,THfY1941,208,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Hymnal of Praise","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HoP1913,197,,,"John G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HEMC1950,132,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Hymnal of The Evangelical United Brethren Church","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,HEUB1957,98,"Immortal Love, Forever Full",,"John G. Whittier","Wm. V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HPEC1940,360a,,,"John Greenleaf Whittier","Jeremiah Clark",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HPEC1940,360b,,,"John Greenleaf Whittier","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"The Hymnal: Army and Navy","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,ANH1942,424,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,EH1916,404,,,"John G. Whittier","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HAGS1941,242,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,HAGA1895,561,,,"John G. Whittier",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HP181912,540,,,"John G. Whittier",,8.6.8.6,,,,,,
"The Hymnary for use in Baptist churches","Immortal Love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,H4B1936,123,"Immortal Love, for ever full",,"John Greenleaf Whittier, 1807-1892","William V. Wallace, 1812-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Hymnary of the United Church of Canada","Immortal Love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,UCC1930,123,"Immortal Love, for ever full",,"John Greenleaf Whittier, 1807-1892 ","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Hymnbook","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,H1955,229,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"The Irish Presbyterian Hymnbook","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,IPH2004,366,,,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"The Lyceum Guide","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,LG1894,d30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Mennonite Hymnal","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,MH1969,150,"Immortal love, forever full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,MHBP1940,173,"Immortal Love, Forever Full",,"John G. Whittier",,,SERENITY,serenity_wallace,3334332225234355551,,,"Arr. from William V. Wallace, 1856"
"The Methodist Hymn-Book with Tunes","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,Meth1933,102,,,"John Greenleaf Whittier, 1807-92","C. Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,MHOH1966,d216,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NAHG1957,d170,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NBPB1925,104a,,,"John G. Whittier","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
