displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nature and fruits of charity","O charity! thou heav'nly grace",o_charity_thou_heavenly_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,128,"Nature and fruits of charity",,Proud,,8.6.8.6,,,,English,,
"Oh! weep, sons of Freedom","Oh! weep, sons of Freedom! your honor is low",o_weep_sons_of_freedom_your_honor_is_low,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,98,"Oh! weep, sons of Freedom",,"S. Ripley",,11.11.11.11,,,,English,,
"Comfort for the oppressed","Ye bondmen! afflicted with wave upon wave",ye_bondmen_afflicted_with_wave_upon,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,64,"Comfort for the oppressed",,Rippon,,11.11.11.11,,,,English,,
"""To do good and communicate, forget not""","Oh! what stupendous mercy shines",o_what_stupendous_mercy_shines,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,132,"""To do good and communicate, forget not""",,Rippon,,8.8.8.8,,,,English,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,266,,,Rippon,,,,,,English,,
"Must we be slaves?","Sons of the noble sires",sons_of_the_noble_sires,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,198,"Must we be slaves?",,"George Russel",,,,,,English,,
"Pressing on to victory","Children of the glorious dead",children_of_the_glorious_dead,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,199,"Pressing on to victory",,"Miss S. H. S.",,,,,,English,,
"That God would come as of old","Lord! when thine ancient people cried",lord_when_thine_ancient_people_cried,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,181,"That God would come as of old",,"Caroline W. Sewall",,8.8.8.8,,,,English,,
"Scorn not the slave","Scorn not the darken'd brow",scorn_not_the_darkened_brow,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,37,"Scorn not the slave",,"Mrs. Sigourney",,6.6.8.6,,,,English,,
"Color, no index of worth","God gave to Afric's sons",god_gave_to_africs_sons,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,73,"Color, no index of worth",,"Mrs. Sigourney",,6.6.8.6,,,,English,,
"Free the slave while God spares","Oh! lift the hand, and Peace shall bear",o_lift_the_hand_and_peace_shall_bear,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,80,"Free the slave while God spares",,"Mrs. Sigourney",,8.8.8.8,,,,English,,
"Feel as you ought for the Slaves","Oh! if to Afric's sable race",o_if_to_africs_sable_race,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,81,"Feel as you ought for the Slaves",,"Mrs. Sigourney",,8.8.8.8,,,,English,,
"The sower and the seed","All hail! ye servants of the Lord!",all_hail_ye_servants_of_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,136,"The sower and the seed",,"Mrs. Sigourney",,8.6.8.6,,,,English,,
"A stain is on our banner","We have a goodly clime",we_have_a_goodly_clime,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,204,"A stain is on our banner",,"Mrs. Sigourney",,"6.6.8.6 D",,,,English,,
"Mourning for national sins","See, gracious Lord! before thy throne",see_gracious_god_before_thy_throne,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,215,"Mourning for national sins",,Steele,,8.6.8.6,,,,English,,
"Indebtedness to Christ","Jesus! to thy celestial light",jesus_to_thy_celestial_light,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,259,"Indebtedness to Christ",,Steele,,8.6.8.6,,,,English,,
"Blood is on the ""star-spangled banner""","Lift up our country's banner high",lift_up_our_countrys_banner_high,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,205,"Blood is on the ""star-spangled banner""",,"W. B. Tappan",,"8.8.8.8 D",,,,English,,
"Glad tidings of delverance","Wake, States of the South! your redemption draws near",wake_states_of_the_south,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,229,"Glad tidings of delverance",,"W. B. Tappan",,11.11.11.11,,,,English,,
"In great extremity","Hear, Lord! a people's strong request",hear_lord_a_peoples_strong_request,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,167,"In great extremity",,"Ann Gilbert",,,,,,English,,
"That God would bless the slave as he hath us","We thank thee, Lord! that here we stand",we_thank_thee_lord_that_here_we_stand,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,179,"That God would bless the slave as he hath us",,"Ann Gilbert",,,,,,English,,
"The year of Jubilee","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,240,"The year of Jubilee",,Toplady,,,,,,English,,
"In times of great extremity","Hear me, O God! nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,2,"In times of great extremity",,Watts,,8.6.8.6,,,,English,,
"In times of despondency","Judge me, O God! and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,3,"In times of despondency",,Watts,,8.6.8.6,,,,English,,
"Pleading with submission","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,4,"Pleading with submission",,Watts,,8.6.8.6,,,,English,,
"To avenge the oppressed","Why doth the Lord depart so far",why_doth_the_lord_stand_off_so_far,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,5,"To avenge the oppressed",,Watts,,8.6.8.6,,,,English,,
"Complaint against persecutors","From foes, that round us rise",from_foes_that_round_us_rise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,7,"Complaint against persecutors",,Watts,,6.6.8.6,,,,English,,
"Resorting to the promises","O thou, whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,13,"Resorting to the promises",,Watts,,,,,,English,,
"Overwhelmed with trouble","To God I make my sorrows known",to_god_i_made_my_sorrows_known,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,18,"Overwhelmed with trouble",,Watts,,8.6.8.6,,,,English,,
"Prayer against bitter enemies","And will the God of grace",and_will_the_god_of_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,19,"Prayer against bitter enemies",,Watts,,6.6.8.6,,,,English,,
"Longing to flee away","Thou God of love, thou ever blest!",thou_god_of_love_thou_ever_blest,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,29,"Longing to flee away",,Watts,,8.6.8.6,,,,English,,
"Committing all to God","Why should I vex my soul and fret",why_should_i_vex_my_soul_and_fret,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,41,"Committing all to God",,Watts,,8.6.8.6,,,,English,,
"Confidence in God","When I can read my title clear",when_i_can_read_my_title_clear,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,46,"Confidence in God",,Watts,,8.6.8.6,,,,English,,
"God's care of his people","God counts the sorrows of his saints",god_counts_the_sorrows_of_his_saints,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,53,"God's care of his people",,Watts,,8.6.8.6,,,,English,,
"Christ's compassion","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,56,"Christ's compassion",,Watts,,8.6.8.6,,,,English,,
"God will appear for the oppressed","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,57,"God will appear for the oppressed",,Watts,,8.6.8.6,,,,English,,
"God, a defence from oppressive laws","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,58,"God, a defence from oppressive laws",,Watts,,8.6.8.6,,,,English,,
"Prayer for deliverance answerd","In thine own ways, O God of love!",in_thine_own_ways_o_god_of_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,61,"Prayer for deliverance answerd",,Watts,,8.8.8.8,,,,English,,
"All men are equal","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,75,"All men are equal",,Watts,,8.6.8.6,,,,English,,
"Warning to magistrates","Judges, who rule the world by laws!",judges_who_rule_the_world_by_laws,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,82,"Warning to magistrates",,Watts,,,,,,English,,
"Rulers must obey God","Now, saith the spirit of the Lord",now_saith_the_spirit_of_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,86,"Rulers must obey God",,Watts,,8.8.8.8,,,,English,,
"Rulers must obey God","High as the heav'ns above the ground",high_as_the_heavens_above_the_ground,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,87,"Rulers must obey God",,Watts,,8.6.8.6,,,,English,,
"The things which are Caesar's","Eternal Sov'reign of the sky",eternal_sovereign_of_the_sky_and_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,88,"The things which are Caesar's",,Watts,,8.6.8.6,,,,English,,
"Persecutors punished","Up from my youth, th' oppress'd may say",up_from_my_youth_may_israel_say,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,117,"Persecutors punished",,Watts,,8.6.8.6,,,,English,,
"Religion vain without love","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,118,"Religion vain without love",,Watts,,8.8.8.8,,,,English,,
"The end of rich oppressors","Sure there's a righteous God",sure_theres_a_righteous_god,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,119,"The end of rich oppressors",,Watts,,6.6.8.6,,,,English,,
"With God is terrible majesty","Terrible God, who reign'st on high!",terrible_god_that_reignst_on_high,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,120,"With God is terrible majesty",,Watts,,8.8.8.8,,,,English,,
"The wrath of man shall praise him","When God, in his own sov'reign ways",when_god_in_his_own_sovereign_ways,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,121,"The wrath of man shall praise him",,Watts,,8.6.8.6,,,,English,,
"The wisdom and equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,122,"The wisdom and equity of Providence",,Watts,,8.6.8.6,,,,English,,
"The plagues of Egypt","When Pharaoh dar'd to vex the saints",when_pharaoh_dared_to_vex_the_saints,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,123,"The plagues of Egypt",,Watts,,8.6.8.6,,,,English,,
"The wicked shall not go unpunished","When man grows bold in sin",when_man_grows_bold_in_sin,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,124,"The wicked shall not go unpunished",,Watts,,6.6.8.6,,,,English,,
"""Where shall the ungodly appear""","The Lord in heav'n has fix'd his throne",the_lord_in_heaven_has_fixed_his_throne,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,125,"""Where shall the ungodly appear""",,Watts,,8.8.8.8,,,,English,,
"Blessedness of the Compassinate","Blest is the man whose bowels move",blest_is_the_man_whose_bowels_move,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,126,"Blessedness of the Compassinate",,Watts,,8.8.8.8,,,,English,,
"The blessings of the pious and charitable","Happy is he, who fears the Lord",happy_is_he_that_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,127,"The blessings of the pious and charitable",,Watts,,8.6.8.6,,,,"English; Latin",,
"""Blessed are the merciful""","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,135,"""Blessed are the merciful""",,Watts,,8.8.8.8,,,,English,,
"Prayer heard and, the oppressed delivered","Let Afric and her sons rejoice",let_zion_and_her_sons_rejoice,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,145,"Prayer heard and, the oppressed delivered",,Watts,,8.6.8.6,,,,English,,
"The vengeance and compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,159,"The vengeance and compassion of God",,Watts,,8.8.8.8,,,,English,,
"For the coming of the kingdom of peace","Great God! whose universal sway",great_god_whose_universal_sway,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,169,"For the coming of the kingdom of peace",,Watts,,8.8.8.8,,,,English,,
"One mind and one heart","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,186,"One mind and one heart",,Watts,,,,,,English,,
"One mind and one heart","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,187,"One mind and one heart",,Watts,,8.6.8.6,,,,English,,
"The golden rule","Blessed Redeemer! how divine",blessed_redeemer_how_divine,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,189,"The golden rule",,Watts,,8.8.8.8,,,,English,,
"Humble yourselves and he will lift you up","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,219,"Humble yourselves and he will lift you up",,Watts,,8.8.8.8,,,,English,,
"The everlasting reign of peace","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,246,"The everlasting reign of peace",,Watts,,8.8.8.8,,,,English,,
"Praise for surprising deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,249,"Praise for surprising deliverance",,Watts,,8.8.8.8,,,,English,,
"Praise for surprising deliverance","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,250,"Praise for surprising deliverance",,Watts,,8.6.8.6,,,,English,,
"Had not the Lord helped us","Had not the Lord, may Israel say",had_not_the_lord_may_israel_say_had_not,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,251,"Had not the Lord helped us",,Watts,,8.8.8.8,,,,English,,
"The hand of God acknowledged","To thee, most high and holy God!",to_thee_most_high_and_holy_god,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,253,"The hand of God acknowledged",,Watts,,8.8.8.8,,,,English,,
"Thanksgiving for victory","To thee, who reign'st supreme above",to_thee_who_reignest_supreme_above,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,254,"Thanksgiving for victory",,Watts,,8.6.8.6,,,,English,,
"Trust in God, and Deliverance","I waited meekly for the Lord",i_waited_patient_for_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,256,"Trust in God, and Deliverance",,Watts,,8.6.8.6,,,,English,,
"Humble adoration and praise","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,261,"Humble adoration and praise",,Watts,,,,,,English,,
"""There remaineth a rest"" ","Come on, my partners in distress",come_on_my_partners_in_distress,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,44,"""There remaineth a rest"" ",,"C. Wesley",,,,,,English,,
"Girding for the conflict","Soldiers of Christ! arise",soldiers_of_christ_arise_andputyour_stro,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,192,"Girding for the conflict",,"C. Wesley",,"6.6.8.6 D",,,,English,,
"""'Tis good to be merciful""","'Tis good, to weep and mourn for those",tis_good_to_weep_and_mourn_for_those,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,137,"""'Tis good to be merciful""",,"Miss Weston",,8.8.8.8,,,,English,,
"Prayer for meekness and deliverance","Father! to thy suff'ring poor",father_to_thy_suffering_poor,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,6,"Prayer for meekness and deliverance",,"J. G. Whittier",,,,,,English,,
"Seeking Independence for the captives","O thou! whose presence went before",o_thou_whose_presence_went_before,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,203,"Seeking Independence for the captives",,"J. G. Whittier",,"8.8.8.8 D",,,,English,,
"What hath God wrought?","O holy Father, just and true",o_holy_father_just_and_true,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,211,"What hath God wrought?",,"J. G. Whittier",,"8.8.8.8 D",,,,English,,
