hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Service Book of the Lutheran Church","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,LHTC1918,38,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Community of Christ Sings","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CoCS2013,130,"For the Beauty of the Earth","Lord of all, to thee re raise","Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Complete Anglican Hymns Old and New","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CAH2000,49,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Complete Anglican Hymns Old and New","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,CAH2000,184a,"For the beauty of the earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Complete Mission Praise","As with gladness","As with gladness men of old",as_with_gladness_men_of_old,CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"Consecrated Hymns","As with Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,CH1902,131,"As with Gladness, Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"CPWI Hymnal","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,CPWI2010,97,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"CPWI Hymnal","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,CPWI2010,711,,,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; Sydney H. Nicholson, 1875-1947; Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Crusader Hymns","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,CH1966,18,"For the Beauty of the Earth",,"Folliott S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,
"Culto Cristiano","Te ofrecemos hoy, Señor","Por lo hermoso que hay, Señor",por_lo_hermoso_que_hay_senor,CC1964,186,,"Te ofrecemos hoy, Señor","George Paul Simmonds, n.1890; Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Culto Cristiano","Alma, cese tu dolor","Alma, cese tu dolor",alma_cese_tu_dolor_todo_consum_jess,CC1964,199,,,"W. Knapp; Desconocido","Conrad Kocher, 1786-1872",7.7.7.7.7.7,"DIX (TRÄNEN HEILAND)",dix_kocher,171214436716555,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,CdB1996,8,"Por la excelsa majestad",,"Folliot S. Pierpont; Federico J. Pagura","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Por la Excelsa Majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,CNHE1962,29,"Por la Excelsa Majestad",,"Folliott Pierpoint, 1835-1917; F. J. Pagura","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","'D oes gyffelyb iddo Ef","'D oes gyffelyb iddo Ef",d_oes_gyffelyb_iddo_ef,CMSP1918,215a,,,Pantycelyn,,,DIX,dix_kocher,171214436716555,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,CMSP1918,215b,,,"Rev. George Duffield",,,DIX,dix_kocher,171214436716555,English,,
"Devotion and Praise","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,DV1937,35,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Discipleship Ministries Collection","Love divine, quell now our fear","Love divine, quell now our fear",love_divine_quell_now_our_fear,DISMIN,79,"Love divine, quell now our fear",,"Ray Capo","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Discipleship Ministries Collection","Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",nothing_was_too_dear_for_you_lord,DISMIN,92,"Nothing was too dear for you, Lord",,"Nickolas Campbell","Conrad Kocher; W. H. Monk",8.7.8.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Discipleship Ministries Collection","Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing",it_is_a_good_and_joyful_thing,DISMIN,100,"Prayer of Great Thanksgiving for Ordinary Time, Part 2",,"Nick Campbell","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Discipleship Ministries Collection","From Creation's Timeless Word","From creation's timeless Word",from_creations_timeless_word,DISMIN,195,"From Creation's Timeless Word",,"F. Richard Garland","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"El Himnario","Por Lo Hermoso en Derredor","Por lo hermoso en derredor",por_lo_hermoso_en_derredor,EH1964,48,"Por Lo Hermoso en Derredor",,"Folliott S. Pierpoint; J. Pablo Simón","Conrad Kocher",,DIX,dix_kocher,171214436716555,Spanish,,
"El Himnario","Olvidando Su Dolor","Olvidando su dolor",olvidando_su_dolor_hombres,EH1964,105,"Olvidando Su Dolor",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,Spanish,,
"El Himnario","Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,EH1998,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"El Himnario","Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,EH1998,295,"Por la excelsa majestad","te ofrecemos, oh buen Dios","Folliott S. Pierpoint; Federico J. Pagura","Conrad Kocher; W.H. Monk",,DIX,dix_kocher,171214436716555,Spanish,,
"El Himnario Presbiteriano","Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,EHP1999,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"El Himnario Presbiteriano","Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,EHP1999,295,"Por la excelsa majestad","te ofrecemos, oh buen Dios","Folliott S. Pierpoint; Federico J. Pagura","Conrad Kocher; W.H. Monk",,DIX,dix_kocher,171214436716555,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,EHOW1921,41,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,EHOW1921,84,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Evangelical Hymnal","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,EH1897,135,,,"Rev. Charles Wesley","Dr. William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Evangelical Hymnal","Saviour of our ruined race","Saviour of our ruined race",savior_of_our_ruined_race,EH1897,466,,,"Dr. Thomas Hastings","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,
"Evangelical Lutheran hymnal: with music","As with gladness of men of old","As with gladness of men of old",as_with_gladness_men_of_old,ELHW1908,56,,,"William Chatterton Dix","Konrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Evangelical Lutheran hymnal: with music","Chief of sinners tho' I be","Chief of sinners tho' I be",chief_of_sinners_though_i_be,ELHW1908,287,,,"William McComb","Konrad Kocher; W. H. Monk",,"DIX (Treuer Heiland, wir sind hier)",dix_kocher,171214436716555,English,,
"Evangelical Lutheran Hymnary","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,ELH1996,168,"As with Gladness Men of Old",,"W. C. Dix, 1837-98","K. Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Evangelical Lutheran Worship","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,ELW2006,302,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Evangelical Lutheran Worship","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,ELW2006,879,"For the Beauty of the Earth","Christ, our God, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,ELBK1897,14,,,"Christian H. Zellner",Kocher,,"[Treuer Heiland, wir sind hier]",dix_kocher,171214436716555,German,,
"Famous Hymns: with stories and pictures","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,FHSP1923,92,,"Lord of all, to Thee we raise","Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Favorite Hymns","As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,FH1933,156,"As With Gladness, Men of Old",,"W. C. Dix","C. Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,FH21942,244,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Favorite Hymns of Praise","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,FHOP,457,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Fellowship Hymns","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,FH1910,59,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Fellowship Hymns","Praise to God, Immortal praise","Praise to God, Immortal praise",praise_to_god_immortal_praise_for_the_lo,FH1910,307,,,"Anna L. Barbauld","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Fellowship Hymns","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,FH1910,311,,,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,FH4C1906,40,"As with Gladness Men of Old",,"William Chatterton Dix, (1837- )","Conrad Kocher, (1786-1872)",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ferne überm tiefen Meer","Ferne überm tiefen Meer",ferne_ueberm_tiefen_meer,FLGS1893,456,,,,"Konrad Kocher",,DIX,dix_kocher,171214436716555,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Höchster König, Jesu Christ","Höchster König, Jesu Christ",hoechster_koenig_jesu_christ_der_du_gros,FLGS1893,457,,,,"Konrad Kocher",,DIX,dix_kocher,171214436716555,German,"""Dies irae, dies illa""",
"Gather (3rd ed.)","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,G32011,465,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gather (3rd ed.)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,G32011,633,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gather Comprehensive","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,GC1994,374,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gather Comprehensive","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,GC1994,572,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","William H. Monk, 1823-1889; Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gather Comprehensive, Second Edition","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,GC2,384,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1788-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gather Comprehensive, Second Edition","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,GC2,548,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,GCSC1910,3,"As with Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,GBMK1892,169,,,"Chr. H. Zeller, 1779-1860","Konr. Kocher",,"[Treuer Heiland, wir sind hier]",dix_kocher,171214436716555,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,GGHG1910,14,,,"Christian Heinrich Zeller, 1779-1860","Konrad Kocher",,"[Treuer Heiland, wir sind hier]",dix_kocher,171214436716555,German,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,GT1899,35,"Our Song of Praise",,"F. S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Gloria in Excelsis","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,GE1933,185,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Glory and Praise (3rd. ed.)","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,GAP2015,258,"As with Gladness Men of Old","77 77 77","William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"Glory and Praise (3rd. ed.)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,GAP2015,705,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
"Glory to God: the Presbyterian Hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Glory to God: the Presbyterian Hymnal","Make a Joyful Noise to God! ","Make a joyful noise to God!",make_a_joyful_noise_to_god_all_crea,GG2013,54,"Make a Joyful Noise to God! ",,"Michael Morgan","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Glory to God: the Presbyterian Hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,GG2013,150,"As with Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,GR1882,143,,,"Mrs. A. L. Barbauld","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Great Hymns of the Faith","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,GHF1968,54,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Great Hymns of the Faith","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,GHF1968,96,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Great Songs of the Church (Revised)","All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,GSC1986,64,"All Things Praise Thee",,"George W. Conder","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Great Songs of the Church (Revised)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,GSC1986,94,"For the Beauty of the Earth","Lord of all, to Thee we raise This, our sacrifice of praise.","Folliott S. Pierpoint","Conrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","A Hymn of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,HV1910,61,"A Hymn of Praise",,"F. S. Pierpoint","C. Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Haste Not, Rest Not","Without haste, and without rest",without_haste_and_without_rest,HV1910,62,"Haste Not, Rest Not",,"Goethe; C. C. Cox","C. Kocher",,"[Without haste, and without rest]",dix_kocher,171214436716555,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HWUS1908,53,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Himnario Adventista del Séptimo Día","Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,HA2010,370,"Por la excelsa majestad",,"Folliott S. Pierpoint (1835-1917); Federico J. Pagura (1923- )","Conrad Kocher (1786-1872); William H. Monk (1823-1889)",,DIX,dix_kocher,171214436716555,Spanish,,
"Himnario Bautista","Por la Excelsa Majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,HB1978,51,"Por la Excelsa Majestad","Te ofrecemos, oh Señor","Folliott S. Pierpoint; F. J. Pagura","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,Spanish,,
"Himnario de Alabanza Evangélica","Por la Excelsa Majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,HAE1978,51,"Por la Excelsa Majestad","Te ofrecemos, oh Señor","Folliott S. Pierpoint; F. J. Pagura","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Cristo es todo y en todo","Borrará mi rebelion",borrara_mi_rebelion,HIME1881,56,"Cristo es todo y en todo",,Anonimo,,,DIX,dix_kocher,171214436716555,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Hay perdon con Jesus","Alma, basta de gemir",alma_basta_de_gemir_cristo_en_tu_lugar_s,HIME1881,70,"Hay perdon con Jesus",,"W. Knapp","Wm. H. Monk",,DIX,dix_kocher,171214436716555,Spanish,,"From the German"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Por la Hermosa Extensión","Por la hermosa extensión",por_la_hermosa_extension,HM1973,31,"Por la Hermosa Extensión","Elevamos, oh Señor","Clotilde F. Náñez , 1908-; Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,Spanish,,
"Himnos de la Iglesia","El sublime Creador","De la tierra, flores mil",de_la_tierra_flores_mil,HDLI1995,51,"El sublime Creador",,"W. W. Phelps; Eduardo Balderas","Conrad Kocher",,DIX,dix_kocher,171214436716555,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Por la belleza terrenal","Por la belleza terrenal",por_la_belleza_terrenal,HIJ1992,43,"Por la belleza terrenal",,"Folliott S. Pierpoint, 1835-1917; F. J. Pagura","Conrad Kocher, 1786-1872",,"[Por la belleza terrenal]",dix_kocher,171214436716555,Spanish,,
"Himnos de Vida y Luz","Por lo Hermoso en Derredor","Por lo hermoso en derredor",por_lo_hermoso_en_derredor,HVL1990,96,"Por lo Hermoso en Derredor","Te ofrecemos hoy, Señor","Folliot S. Pierpoint, 1835-1917; George P. Simmonds","Conrad Kocher, 1786-1872; W. H. Monk, 1823=1889",,DIX,dix_kocher,171214436716555,Spanish,,
"Hinário para o Culto Cristão ","Pela Graça e o Primor","Pela graça e o primor",pela_graa_e_o_primor,HPCC1991,46,"Pela Graça e o Primor","Damos graças e louvor","Joan Larie Sutton; João Wilson Faustini; Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,Portuguese,,
"Hosanna for the Sunday School","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,H4SS1898,169,,,"W. C. Dix","C. Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,HTBM1886,436,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Gentle stranger, fearless come","Gentle stranger, fearless come",gentle_stranger_fearless_come,HTBM1886,814,,,Unknown,"Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,HTBM1886,815,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymn and Tune Book: for Schools and Colleges","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HTBS1888,47,,,"W. C. Dix",,,DIX,dix_kocher,171214436716555,English,,German
"Hymnal Amore Dei","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,ADUS1904,232,,,"William C. Dix (1837- )","Conrad Kocher, Ph. D. (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymnal Amore Dei","All things praise Thee, Lord Most High","All things praise Thee, Lord Most High",all_things_praise_thee_lord_most_high,ADUS1904,233,,,"G. W. Conder","Conrad Kocher, Ph. D. (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HPEC1890,45,,,"William C. Dix",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HPEC1890,302b,,,,,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Liturgies of the Moravian Church","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HLMC1969,22,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 1835-1917","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Liturgies of the Moravian Church","God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,HLMC1969,24,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Liturgies of the Moravian Church","Every Morning Mercies New","Every morning mercies new",every_morning_mercies_new,HLMC1969,33,"Every Morning Mercies New",,"Greville Phillimore, 1821-1884","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Liturgies of the Moravian Church","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HLMC1969,94,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Liturgies of the Moravian Church","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HLMC1920,181,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,"DIX (ORISONS)",dix_kocher,171214436716555,English,,
"Hymnal and Liturgies of the Moravian Church","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HLMC1969,576,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld, 1743-1825","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Hymnal and Liturgies of the Moravian Church","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,HLMC1920,646,,,"Rev. Henry F. Lyte, 1793-1847","Conrad Kocher, 1786-1872",,"DIX (ORISONS)",dix_kocher,171214436716555,English,,
