displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"Augsburg Songs for Sunday Schools and other services",AS1885,91,"Holy Spirit, hear us",,,,,"[Holy Spirit, hear us",holy_spirit_hear_us_labat,33434556665453,English,,Labat
"Let Songs of Praises fill the Sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Augsburg Songs for Sunday Schools and other services",AS1885,92,"Let Songs of Praises fill the Sky",,,,,"[Let songs of praises fill the sky]",coventry_english,551171654435556,English,,"English "
"Come, Holy Spirit, heavenly","Come, Holy Spirit, heavenly",come_holy_spirit_heavenly_dove_with_all,"Augsburg Songs for Sunday Schools and other services",AS1885,93,,,,,,,,,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Augsburg Songs for Sunday Schools and other services",AS1885,94,,,,,,,,,English,,
"Holy! Holy! Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Augsburg Songs for Sunday Schools and other services",AS1885,95,"Holy! Holy! Lord God Almighty",,"Bp. Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Holy Father, Hear my Cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Augsburg Songs for Sunday Schools and other services",AS1885,96,"Holy Father, Hear my Cry",,"H. Bonar","J. Blumenthal; H. P. Main",,"[Holy Father, hear my cry]",blumenthal_blumenthal,33335431122432333354,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Augsburg Songs for Sunday Schools and other services",AS1885,97,,,,,,,,,English,,
"Wonderful words of life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Augsburg Songs for Sunday Schools and other services",AS1885,98,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Break Thou the Break of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Augsburg Songs for Sunday Schools and other services",AS1885,99,"Break Thou the Break of Life",,"M. A. Lathbury","W. F. Sherwin",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Holy Bible! Book Divine!","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Augsburg Songs for Sunday Schools and other services",AS1885,100,"Holy Bible! Book Divine!",,,"Rev. W. L. Remsberg",,"[Holy Bible, book divine]",holy_bible_book_divine_remsberg,51175221533263325533,English,Scudamore,
"The Seed is Sown","To thee we sing, our glorious King",to_thee_we_sing_our_glorious_king,"Augsburg Songs for Sunday Schools and other services",AS1885,101,"The Seed is Sown","The seed is sown in faith","Margaret Snodgrass","J. H. Kissinger",,"[To thee we sing, our glorious King]",to_thee_we_sing_our_glorious_k_kissinger,51133465653134325113,English,,
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Augsburg Songs for Sunday Schools and other services",AS1885,102,"The Hour of Prayer",,"Charlotte Elliott","Rev. J. B. Dykes",,"[My God, is any hour so sweet]",almsgiving_dykes,332151235135432,English,,
"A Sure Retreat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Augsburg Songs for Sunday Schools and other services",AS1885,103,"A Sure Retreat",,,"T. Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
"Go, Tell the Nations","Go, tell the nations, Christ is King",go_tell_the_nations_christ_is_king,"Augsburg Songs for Sunday Schools and other services",AS1885,104,"Go, Tell the Nations",,"P. J. Owens","Rev. W. L. Remsberg",,"[Go, tell the nations, Christ is King]",go_tell_the_nations_christ_is_k_remsberg,11117655435443527112,English,,
"Onward! Onward!","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Augsburg Songs for Sunday Schools and other services",AS1885,105,"Onward! Onward!",,,"A. J. Powell",,"[Onward, onward, men of heaven]",onward_onward_men_of_heaven_powell,56451233321253217216,English,,
"Tell it Again","Into the tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"Augsburg Songs for Sunday Schools and other services",AS1885,106,"Tell it Again","Tell it again! Tell it again!","Mrs. Mary B. C. Slade","R. M. McIntosh",,"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Augsburg Songs for Sunday Schools and other services",AS1885,107,"Work, for the Night is Coming",,"Miss Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Planting Sharon's Rose","Lord, thou callest for the workers",lord_thou_callest_for_the_workers,"Augsburg Songs for Sunday Schools and other services",AS1885,108,"Planting Sharon's Rose",,"H. C. McCook, D. D.","F. L. Armstrong",,"[Lord, thou callest for the workers]",lord_thou_callest_for_the_workers,51765465431326232551,English,,
"Tell it out","Tell it out among the heathen that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Augsburg Songs for Sunday Schools and other services",AS1885,109,"Tell it out","Tell it out with adoration",,Havergal,,"[Tell it out among the heathen that the Lord is King]",tell_it_out_among_the_nations_havergal,551712323453134,English,,
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Augsburg Songs for Sunday Schools and other services",AS1885,110,"Sound, Sound the Truth Abroad",,,"B. F. Alleman, D.D.",,"[Sound, sound the truth abroad]",sound_sound_the_truth_abroad_alleman,53216556531221652234,English,,
"Good News Comes o'er the Sea","Good news comes o'er the sea",good_news_comes_oer_the_sea,"Augsburg Songs for Sunday Schools and other services",AS1885,111,"Good News Comes o'er the Sea","Rejoice, rejoice, Good news",,"Rev. I. Baltzell",,"[Good news come o'er the sea]",good_news_come_over_the_sea_baltzell,55332112254355332112,English,,
"Little things","Little drops of water",little_drops_of_water_little_grains_of_s,"Augsburg Songs for Sunday Schools and other services",AS1885,112,"Little things",,,,,"[Little drops of water]",rhodes_anonymous,55555133543255553122,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Augsburg Songs for Sunday Schools and other services",AS1885,113,,,,,,,,,English,,
"Something for Jesus","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Augsburg Songs for Sunday Schools and other services",AS1885,114,"Something for Jesus",,"S. D. Phelps, D. D.","Robert Lowry",,"[Saviour, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Jesus shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Augsburg Songs for Sunday Schools and other services",AS1885,115,"Jesus shall Reign",,,"F. Venua",,"[Jesus shall reign where'er the sun]",park_street_venua,111123217133334,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Augsburg Songs for Sunday Schools and other services",AS1885,116,,,,,,,,,English,,
"Willingly Give","Give, give, willingly give",give_give_willingly_give,"Augsburg Songs for Sunday Schools and other services",AS1885,117,"Willingly Give","O, hasten to give to the suffering ones",,"J. E. Gould",,"[Give, give, willingly give]",give_give_willingly_give_gould,55344517224655333667,English,,
"Work, Give, Sing and Hope","To work for Jesus and his name",to_work_for_jesus_and_his_name,"Augsburg Songs for Sunday Schools and other services",AS1885,118,"Work, Give, Sing and Hope",,,,,"[To work for Jesus and his name]",to_work_for_jesus_and_his_name_51117,51117122751117122222,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Augsburg Songs for Sunday Schools and other services",AS1885,119,"Cast thy Bread upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Augsburg Songs for Sunday Schools and other services",AS1885,120,"Ten Thousand Times Ten Thousand",,"H. Alfrod","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Augsburg Songs for Sunday Schools and other services",AS1885,121,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,122,"Hark! Ten Thousand Harps and Voices","Hallelujah, hallelujah, hallelujah, amen","T. Kelly","L. Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Sought and found","What must I do to be saved from sin",what_must_i_do_to_be_saved_from_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,123,"Sought and found","Jesus, Saviour, this is the name",,"Rev. W. E. Fischer",,"[What must I do to be saved from sin]",what_must_i_do_to_be_saved_fischer,54556554477776565554,English,,
Chant,"With tearful eyes I look around",with_tearful_eyes_i_look_around,"Augsburg Songs for Sunday Schools and other services",AS1885,124,Chant,,,"Wm. B. Bradbury",,"[With tearful eyes I look around]",chant_bradbury_12143,1214342176,English,,
"Follow Me","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"Augsburg Songs for Sunday Schools and other services",AS1885,125,"Follow Me",,"Mary B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Ask, Seek, Knock","Ask, for Jesus loves to give",ask_for_jesus_loves_to_give,"Augsburg Songs for Sunday Schools and other services",AS1885,126,"Ask, Seek, Knock",,,"Rev. S. Henry",,"[Ask, for Jesus loves to give]",ask_for_jesus_loves_to_give_henry,17121232121234321321,English,,
"Remember Jesus leads","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs for Sunday Schools and other services",AS1885,127,"Remember Jesus leads",,,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"To-day the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Augsburg Songs for Sunday Schools and other services",AS1885,128,"To-day the Saviour calls",,"Rev. S. F. Smith",,,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Weary Pilgrim, Hither Come","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Augsburg Songs for Sunday Schools and other services",AS1885,129,"Weary Pilgrim, Hither Come",,,"X. S. V. Wartensee",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Take me, O my Father","Take me O my Father, take me",take_me_o_my_father_take_me,"Augsburg Songs for Sunday Schools and other services",AS1885,130,"Take me, O my Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Time will Soon be Over","Brighter still and brighter",brighter_still_and_brighter,"Augsburg Songs for Sunday Schools and other services",AS1885,131,"Time will Soon be Over","Time will soon be over",,"Rev. W. L. Remsberg",,"[Brighter still and brighter]",brighter_still_and_brighter_remsberg,55556532132555565123,English,,
"Whiter than Snow","DearJesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Augsburg Songs for Sunday Schools and other services",AS1885,132,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Dear Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lamb of God","Lamb of God, for sinners slain",lamb_of_god_for_sinners_slain_to_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,133,"Lamb of God","Jesus, Master, seal my peace",,"W. H. Oakley",,"[Lamb of God, for sinners slain]",penitence_oakley,153211765566571,English,,
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Augsburg Songs for Sunday Schools and other services",AS1885,134,"Even Me","Even me, even me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Augsburg Songs for Sunday Schools and other services",AS1885,135,,,,,,,,,English,,
"Jesus, my all","Lord, at thy mercy seat",lord_at_thy_mercy_seat,"Augsburg Songs for Sunday Schools and other services",AS1885,136,"Jesus, my all",,"Fanny J. Crosby","T. E. Perkins",,"[Lord, at thy mercy seat]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Thy Seal, O Lord, the Holy Sign","Thy seal, O Lord, the holy sign",thy_cross_o_lord_the_holy_sign,"Augsburg Songs for Sunday Schools and other services",AS1885,137,"Thy Seal, O Lord, the Holy Sign",,,"C. Everest",,"[Thy seal, O Lord, the holy sign]",alexander_everest,33231112344434222345,English,,
"If God be on our Side","If God be on my side",if_god_be_on_my_side,"Augsburg Songs for Sunday Schools and other services",AS1885,138,"If God be on our Side",,"Paul Gerhardt","B. F. Alleman, D.D.",,"[If God be on my side]",alleman_alleman,55554535666155533216,English,,
"Trusting Jesus","Trusting, trusting ever",trusting_trusting_ever_trusting,"Augsburg Songs for Sunday Schools and other services",AS1885,139,"Trusting Jesus",,"W. H. C.","C. A. Fyke",,"[Trusting, trusting ever]",trusting_trusting_ever_fyke,54531123252124223435,English,,
"Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,"Augsburg Songs for Sunday Schools and other services",AS1885,140,"Trusting Jesus, that is all","Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Come unto me and rest","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Augsburg Songs for Sunday Schools and other services",AS1885,141,"Come unto me and rest",,,"F. Giardini",,"[I heard the voice of Jesus say]",italian_hymn_giardini,531217112345432,English,,
"Saviour, like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Augsburg Songs for Sunday Schools and other services",AS1885,142,"Saviour, like a Shepherd",,,"W. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Jesus ever Near","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"Augsburg Songs for Sunday Schools and other services",AS1885,143,"Jesus ever Near",,,"Wm. B. Bradbury",,"[Dear Jesus ever at my side]",oriola_bradbury,34565121661565323456,English,,
"Lamb of Calvary","My faith looks up to thee",my_faith_looks_up_to_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,144,"Lamb of Calvary",,,"L. Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Come Holy Ghost, in love","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Augsburg Songs for Sunday Schools and other services",AS1885,145,,,,,,,,,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Augsburg Songs for Sunday Schools and other services",AS1885,146,"Jesus, Saviour, Pilot Me",,"Rev. E. Hopper, D. D.","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Augsburg Songs for Sunday Schools and other services",AS1885,147,,,,,,,,,English,,
"Oh, Sing of His Mighty Love","Oh, bliss of the purified, bliss of the free",o_bliss_of_the_purified_bliss_of_the_fre,"Augsburg Songs for Sunday Schools and other services",AS1885,148,"Oh, Sing of His Mighty Love","Oh, sing of his mighty love","Rev. Francis Bottome, D. D.","Wm. B. Bradbury",,"[Oh, bliss of the purified, bliss of the free]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"I nee Thee every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Augsburg Songs for Sunday Schools and other services",AS1885,149,"I nee Thee every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"My Spirit on Thy Care","My spirit on Thy care, blest Saviour",my_spirit_on_thy_care,"Augsburg Songs for Sunday Schools and other services",AS1885,150,"My Spirit on Thy Care",,,"H. W. Greatorex",,"[My spirit on Thy care, blest Saviour]",leighton_greatorex,33212355432155653217,English,,
"Likeness to Christ","Near to my Saviour I ever would live",near_to_my_savior_i_ever_would_live,"Augsburg Songs for Sunday Schools and other services",AS1885,151,"Likeness to Christ",,,"Rev. W. E. Fischer",,"[Near to my Saviour I ever would live]",near_to_my_savior_i_ever_would_fischer,32152343211766532625,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Augsburg Songs for Sunday Schools and other services",AS1885,152,"Near the cross","In the cross","Fanny Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Lord Jesus! I belong to Thee","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,"Augsburg Songs for Sunday Schools and other services",AS1885,153,"Lord Jesus! I belong to Thee","Lord Jesus, I belong to thee",Anon.,"Rev. G. G. Phipps",,"[Lord, from the depths to Thee I cried]",lord_from_the_depths_to_thee_phipps,34321216513323432121,English,,
"Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Augsburg Songs for Sunday Schools and other services",AS1885,154,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Growing up for Jesus","Growing up for Jesus, we are truly blest",growing_up_for_jesus_we_are_truly_blest,"Augsburg Songs for Sunday Schools and other services",AS1885,155,"Growing up for Jesus",,"P. J. Owens","W. J. Kirkpatrick",,"[Growing up for Jesus, we are truly blest]",growing_up_for_jesus_kirkpatrick,3333156712322227,English,,
"Bless Me Now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"Augsburg Songs for Sunday Schools and other services",AS1885,156,"Bless Me Now","Bless me now","Alexander Clark, D. D.","Robert Lowry",,"[Heavenly Father, bless me now]",heavenly_father_bless_me_now_lowry,31432123453432321123,English,,
"Lord, a Little Band and Lowly","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"Augsburg Songs for Sunday Schools and other services",AS1885,157,"Lord, a Little Band and Lowly",,,"Rev. W. L. Remsberg",,"[Lord, a little band, and lowly]",lord_a_little_band_and_lowly_remsberg,54333332345565343222,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Augsburg Songs for Sunday Schools and other services",AS1885,158,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Crusader's hymn","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Augsburg Songs for Sunday Schools and other services",AS1885,159,"Crusader's hymn",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"My Shepherd","I range upon the verdant plain",i_range_upon_the_verdant_plain,"Augsburg Songs for Sunday Schools and other services",AS1885,160,"My Shepherd",,"Mrs. M. E. Smith","S. A. Wilson",,"[I range upon the verdant plain]",i_range_upon_the_verdant_plain_wilson,33517615551764565335,English,,
"Light at Evening","Light at evening, blessed promise",light_at_evening_blessed_promise,"Augsburg Songs for Sunday Schools and other services",AS1885,161,"Light at Evening",,,"Louis Lambillotte",,"[Light at evening, blessed promise]",light_at_evening_blessed_prom_lambilotte,54333655443246535433,English,,
"O Gentle Jesus, be our Light","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Augsburg Songs for Sunday Schools and other services",AS1885,162,"O Gentle Jesus, be our Light","O gentle Jesus, be our LIght","F. W. Faber",,,"[Sweet Saviour, bless us ere we go]",stella_english,553551176555432,English,,
"God, that madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Augsburg Songs for Sunday Schools and other services",AS1885,163,"God, that madest Earth and Heaven",,"Heber; Whately","Thos B. Southgate",,"[God, that madest earth and heaven]",southgate_southgate,151235432671151,English,,
"Delight in God","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,164,"Delight in God",,"John Ryland","Franz Abt; H. P. Main",,"[O Lord, I would delight in Thee]",pastor_abt,5555155512166,English,,
"Jesus, my Lord","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Augsburg Songs for Sunday Schools and other services",AS1885,165,"Jesus, my Lord","Jesus, my Lord, I thee adore",,,,"[Jesus, my Lord, my God, my all]",jesus_my_lord_my_god_my_all_53232,5323234222343453,English,,
"Refuge in Trial","Saviour, by Thy sweet compassion",savior_by_thy_sweet_compassion,"Augsburg Songs for Sunday Schools and other services",AS1885,166,"Refuge in Trial",,"Ada Cambridge","Rev. W. E. Fischer",,"[Saviour, by Thy sweet compassion]",savior_by_thy_sweet_compassion_fischer,32176466512335432321,English,,
"eEvening Hymn","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Augsburg Songs for Sunday Schools and other services",AS1885,167,"eEvening Hymn",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Thine Forever","Thine forever, God of love",thine_forever_god_of_love,"Augsburg Songs for Sunday Schools and other services",AS1885,168,"Thine Forever",,,"Rev. W. L. Remsberg",,"[Thine forever, God of love]",thine_forever_god_of_love_remsberg,51321655653212565321,English,,
"My Jesus as Thou Wilt!","My Jesus as Thou wilt",my_jesus_as_thou_wilt,"Augsburg Songs for Sunday Schools and other services",AS1885,169,"My Jesus as Thou Wilt!",,"Schmolke; H. P. M.","Von Weber",,"[My Jesus as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Augsburg Songs for Sunday Schools and other services",AS1885,170,,,,,,,,,English,,
"Oh, for a contrite heart","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Augsburg Songs for Sunday Schools and other services",AS1885,171,"Oh, for a contrite heart",,,"L. O. Emerson",,"[Oh, for a heart to praise my God]",woodside_emerson,32165321322355312235,English,,
"Let Christ be All in all","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Augsburg Songs for Sunday Schools and other services",AS1885,172,"Let Christ be All in all",,,"H. C. Zeuner",,"[My God, accept my heart this day]",groton_zeuner,111315236534315555,English,,
"Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Augsburg Songs for Sunday Schools and other services",AS1885,173,"Sweet Story",,,,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"Write all these laws on our hearts, O God","Write all these laws on our hearts, O God",write_all_these_laws_on_our_hearts_o_god,"Augsburg Songs for Sunday Schools and other services",AS1885,174,,,,,,,,,English,,
"Father, Hear our Prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Augsburg Songs for Sunday Schools and other services",AS1885,175,"Father, Hear our Prayer",,,"J. Grigg",,"[Hear, Father, hear our prayer]",hear_father_hear_our_prayer_grigg,13127113332171221,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Augsburg Songs for Sunday Schools and other services",AS1885,176,,,,,,,,,English,,
"Nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Augsburg Songs for Sunday Schools and other services",AS1885,177,"Nearer my home","I'm nearer my home",,"J. M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Augsburg Songs for Sunday Schools and other services",AS1885,178,"Onward, Christian Soldiers",,,"Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"A Little While Longer","A little while longer to labor",a_little_while_longer_to_labor,"Augsburg Songs for Sunday Schools and other services",AS1885,179,"A Little While Longer",,"E. R. Latta","W. O. Perkins",,"[A little while longer to labor]",a_little_while_longer_to_labor_perkins,13332165113333532123,English,,
"Life's battlefield","Soldiers on life's battlefield",soldiers_on_lifes_battlefield,"Augsburg Songs for Sunday Schools and other services",AS1885,180,"Life's battlefield","Onward, onward to glory",,,,"[Soldiers on life's battlefield]",soldiers_on_lifes_battlefield_hall,33333234565432453333,English,,
"Remember Jesus leads","Ye soldiers to the charge go forth",ye_soldiers_to_the_charge_go_forth,"Augsburg Songs for Sunday Schools and other services",AS1885,181,"Remember Jesus leads","Remember, remember",,"Wm. J. Kirkpatrick",,"[Ye soldiers to the charge go forth]",ye_followers_of_christ_go_kirkpatrick,53332156651176715333,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Augsburg Songs for Sunday Schools and other services",AS1885,182,,,,,,,,,English,,
"Come unto me and rest","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Augsburg Songs for Sunday Schools and other services",AS1885,183,"Come unto me and rest",,"Mrs. C. H. Esling","L. Mason",,"[Come unto me, when shadows darkly gather]",henley_mason,533321122315333,English,,
"Farewell! We Meet no More","Farewell, farewell, we meet no more",farewell_farewell_we_meet_no_more,"Augsburg Songs for Sunday Schools and other services",AS1885,184,"Farewell! We Meet no More","Farewell, we meet no more",,"T. Hastings",,"[Farewell, farewell, we meet no more]",farewell_farewell_we_meet_no_hastings,54331655654234323153,English,,
"Now is Christ risen from the dead","Now is Christ risen from the dead",now_is_christ_risen_from_the_dead_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,185,,,,Monk,,"[Now is Christ risen from the dead]",chant_monk_32167,3216714321,English,,
"The Celestial Country","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Augsburg Songs for Sunday Schools and other services",AS1885,186,"The Celestial Country",,,,,"[Jerusalem, the golden]",jerusalem_the_golden_55316,55313655435531,English,,
"Jerusalem, the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Augsburg Songs for Sunday Schools and other services",AS1885,187,"Jerusalem, the Golden",,,"Alex. Ewing",,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Augsburg Songs for Sunday Schools and other services",AS1885,188,,,,,,,,,English,,
"Jerusalem, the Golden","Jerusalem, the golden, I weary",jerusalem_the_golden_i_weary,"Augsburg Songs for Sunday Schools and other services",AS1885,189,"Jerusalem, the Golden",,,,,"[Jerusalem, the golden, I weary]",jerusalem_the_golden_i_weary_german,51365544246535321712,English,,"From a German Air"
"Home of the soul","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,"Augsburg Songs for Sunday Schools and other services",AS1885,190,"Home of the soul",,"Ellen M. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"A Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Augsburg Songs for Sunday Schools and other services",AS1885,191,"A Land of Pure Delight",,,"C. H. Rink",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
