hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Highest Praise: for Sabbath Schools","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HP1895,183,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby",,,,,,English,,
"His Fullness Songs","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HFS1977,132,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"His Praise Anew","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,HPA1936,183,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby",,,,,,English,,
"His Voice of Love","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HVoL1924,147,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Home Gospel Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HGS1925,d165,,,"Fanny J. Crosby",,,,,,English,,
"Homer Rodeheaver Gospel Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HRGH1938,24,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hosannas to the King","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HK1901,128,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HK1908,128,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hosannas, a Superior Collection ...","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HSC1923,d90,,,"Fanny J. Crosby",,,,,,English,,
"Humbard Family Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HFS1939,d74,,,"Fanny J. Crosby",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HBCM1891,d439,,,"Fanny J. Crosby",,,,,,English,,
"Hymn-Book of the Evangelical Association","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HBEA1882,558,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,BoCP1908,335,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCPB1907,335,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal for American Youth","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,H4AY1919,215,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Hymnal for Christian Worship","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,H4CW1940,d228,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal for Evangelical Sunday Schools","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HESS1901,d53,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HSSP1918,42,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Hymnal for Sunday School and Social Worship","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HSSS1881,d171,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Hymnal of the Church of God","Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,HCG1971,467,"Rescue the Perishing","Rescue the perishing, Care for the dying,","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymnal of the Evangelical Church. Word ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HECW1900,d626,,,"Fanny J. Crosby",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HPCC1880,266,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HPCC1881,d251,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Hymnal, Church of the Brethren","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCoB1925,d345,,,"Fanny J. Crosby",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,HATAWAG,371,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HEHC1911,347,,"Rescue the perishing","Fanny J. Crosby","William H. Doane",,WILSON,rescue_doane,53455517665567123,English,,
"Hymns [of The National Christian Mission]","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HTNC1936,d45,,,"Fanny J. Crosby",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HAAM1924,764,,,,,11.10.11.10.11.10,,,,English,,
"Hymns Ancient and Modern, New Edition","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,AM1904,598,,,,,11.10.11.10.11.10,,,,English,,
"Hymns and Sacred Songs","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,HSS1918,247,"Rescue the Perishing","Rescue the Perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Rescue the perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HSMS1887,186,"Rescue the perishing","Rescue the perishing, care for the dying",,"W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns and Spiritual Songs","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,HSS1904,162a,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HSSN1909,183,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HPP2007,538,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Hymns for Missions with Tunes (Words only)","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HMTW1887,21,,,,,,,,,English,,
"Hymns for Praise and Service","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,H4PS1956,279,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns for the Church","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,H4C1911,324,,"Rescue the perishing, care for the dying","F. J. Van Alstyne",,,,,,English,,
"Hymns for the Family of God","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HFFG1976,661,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Hymns for the Living Church","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HFLC1974,480,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HSBW1939,d58,,,"Fanny J. Crosby",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,H4T1920,229,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HWU1908,27,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HNO21890,203,"Rescue the Perishing","Rescue the perishing",,,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HNOR1891,183,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HAC51932,d85,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,HBLC1916,230,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns of Faith","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HHOF1980,488,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns of Faith and Life","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HoFL1976,480,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HFP1901,194,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of Glorious Praise","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HoGP1969,d317,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Glory No. 2","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HoG21914,166,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of Heavenly Harmony","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HoHH1910,153,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of His Grace: No. 1","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HoHG1907,162a,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of Hope","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HoH1920,d139,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Pentecost","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HoP1930,134,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Hymns of Praise Number Two","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HPN21925,160,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HP121926,191,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,HoPT1884,56,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns of Praise: for the Church and Sunday School","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HPCS1922,191,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of the Centuries (Chapel Edition)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCCE1911,213,,"Rescue the perishing, care for the dying","F. J. Van Alstyne","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Hymns of the Centuries: Sunday School Edition","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCSS1913,194,,"Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Hymns of the Christian Life","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HoCL1936,345,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of the Christian Life. Rev. ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCLR1962,d384,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCLR1978,470,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HCL1992,470,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HOF1918,174,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns of the United Church","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HUCD1916,412,,"Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Hymns of the United Church","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HoUC1926,412,,"Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HOWS1908,364,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HWSC1906,364,,,"F. J. Van Alstyne","W. H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Hymns of Worship and Service: (12th ed.)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HoWS1909,535,,"Rescue the perishing, care for the dying","F. J. Van Alstyne","W. H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Hymns of Worship and Service: College Edition","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HWSC1908,301,,"Rescue the perishing, care for the dying","F. J. Van Alstyne","W. H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Hymns of Worship and Service: for the Sunday School","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HWSS1908,219,,"Rescue the perishing, care for the dying","F. J. Van Alstyne","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns of Worship and Service: for the Sunday School","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HWSS1913,219,,"Rescue the perishing, care for the dying","F. J. Van Alstyne","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,HH1903,221,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Hymns, National Preaching Mission","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HNPM1935,d46,,,"Fanny J. Crosby",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,HPGS1911,d330,,,"Fanny J. Crosby",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,HPGS1904,432,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"In Excelsis: hymns with tunes for Christian worship","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,IEH1897,722,,,"F. J. Van Alstyne",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,IEHT1900,a722,,,"F. J. Van Alstyne",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,ISSS1924,d197,,,"Fanny J. Crosby",,,,,,English,,
"Inspiring Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,IH1951,397,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,ICH1930,d308,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"International Gospel Hymns and Songs","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,IGHS1905,150d,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Jehovah's Praise","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,JP1925,d164,,,"Fanny J. Crosby",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,JP1928,39,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Joy and Praise","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,JP1908,204,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Joy to the World: for the Church and Sunday School","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,JW1915,63,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Joyful Praise","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,JP1920,93,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,JC1906,62,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Junior Christian Endeavor Songs","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,JCES1893,168,,,,,,,,,English,,
"Junior Youth Hymnal","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,JYH1935,d139,,,"Fanny J. Crosby",,,,,,English,,
"Keeps Me Singing","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,KMS1958,d21,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,KS1921,68,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Lasting Hymns No. 2","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LH21906,115,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LH1901,147,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Laymens' Missionary Movement Convention Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,CH1915a,7,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Leading Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LH1936,d104,,,"Fanny J. Crosby",,,,,,English,,
"Let Everybody Sing","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LES1949,d184,,,"Fanny J. Crosby",,,,,,English,,
"Life and Service Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LSH1917,230,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Life Songs No. 2","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LS21938,d222,,,"Fanny J. Crosby",,,,,,English,,
"Light and Life Songs No. 2","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LLS21914,218,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Light and Life Songs No. 3","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LLS31918,253,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Light and Life Songs No. 4","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LLS41928,191,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Living Songs of Faith and Hope","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LSFH1940,d142,,,"Fanny J. Crosby",,,,,,English,,
"Look and Live Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LLS1945,d82,,,"Fanny J. Crosby",,,,,,English,,
"Look to Calvary","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,LC1940,d57,,,"Fanny J. Crosby",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LVSS1887,143,"Rescue the Perishing","Rescue the perishing","Fanny Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Lutherförbundets Sångbok","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,LSAS1913,E127,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Majestic Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,MH1930,d188,,,"Fanny J. Crosby",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,MCKC1916,25,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
