hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCL1891,88,"The Lord Is My Shepherd",,"James Montgomery","R. Kelso Carter",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,LDS1985,108,"The Lord Is My Shepherd",,"James Montgomery, 1771–1854","Thomas Koschat, 1845–1914",,FORSAKEN,poland_koschat,53333113334,English,,
"Hymns of the United Church","Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,HUCD1916,322,,,"John N. Darby","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymns of the United Church","Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,HoUC1926,322,,,"John N. Darby","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymns of the United Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HUCD1916,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymns of the United Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoUC1926,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HPGS1904,359,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Inspiring Hymns","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IH1951,443,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Inspiring Hymns: for the Church and Sunday-School","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,IH1914,341,"O Turn Ye",,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"International Gospel Hymns and Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IGHS1905,130,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,KS1915,242,"O Turn Ye",,,Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,KS1921,81,"The Lord Is My Shepherd",,,Koschat,,TYLER,poland_koschat,53333113334544444444,English,,
"Life and Service Hymns","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LSH1917,208,"The Lord is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LTH1896,230,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Lift Every Voice and Sing II: an African American hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LEVS1993,104,"The Lord Is My Shepherd",,"James Montgomery (1771-1854)","Thomas Koschat (1845-1914)",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LH1923,4,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Magnificat: a Hymnal for Sunday Schools","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MHSS1923,81,"The Lord Is My Shepherd",,"James S. Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MCKC1916,169,"The Lord Is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MCK1912,340,"The Lord is my Shepherd",,,"Thomas Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MC21898,92,"The Lord Is My Shepherd",,"J. Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Lord is our Leader","Tho' faint yet pursuing we go on our way",though_faint_yet_pursuing_we_go_on_our_w,MoS1901,162,"The Lord is our Leader",,"John N. Darby","Thos. Koschat",,"[Tho' faint yet pursuing we go on our way]",poland_koschat,53333113334544444444,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Lord is our Leader","Tho' faint yet pursuing we go on our way",though_faint_yet_pursuing_we_go_on_our_w,MoS1900,162,"The Lord is our Leader",,"John N. Darby","Thos. Koschat",,"[Tho' faint yet pursuing we go on our way]",poland_koschat,53333113334544444444,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MH1916,359,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","The Lord Is Our Leader","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,NASS1905,88,"The Lord Is Our Leader",,"John N. Darby",Koschat,,"[Though faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"New Sacred Quartettes for Male, Female and Mixed Voices","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,NSQM1914,11,"O Turn Ye",,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"New Soul Winning Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NSWS1926,145,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"New Worship and Song: with Worship Services and Source Materials","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NWSW1942,114,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Northfield Hymnal No. 2","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NH21916,32,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Northfield Hymnal No. 3","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NH31918,23,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OGCS1902,5,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OGCS1903,5,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Ocean Grove Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OGS1900,62,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"One Hundred Gospel Hymns: for male voices","Though Faint, Yet Pursuing","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,OHGH1902,100,"Though Faint, Yet Pursuing",,"John N. Darby","Thos. Koschat",,"[Tho' faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","The Lord is our Leader","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,PH31902,29,"The Lord is our Leader",,"John N. Darby","Thos Koschat",,"[Though faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","The Lord is our Leader","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,PH3W1902,29,"The Lord is our Leader",,"John N. Darby","Thos Koschat",,"[Though faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PHN51911,246,"The Lord is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PBLG1890,E45,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","O, come to the merciful Saviour who calls you","O, come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,PSSH1892,168,,,"F. W. Faber (1814-1863)","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PSSH1892,169,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PT121913,B2-74,,,Anon.,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Praise Him","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PH1914,129,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Eyes That Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PH1926,129,"O Eyes That Are Weary",,"Rev. John N. Darby",Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"Revival Hymns and Choruses","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,RHC,341,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Select Hymns and Psalms: for the Church and Sunday School",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,SHP1914,299,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Love Never Faileth","Out in the darkness",out_in_the_darkness_shadowed_by_sin,SS3C1901,131,"Love Never Faileth",,"Flora Kirkland","Koschat; I. H. Meredith",,"[Out in the darkness]",poland_koschat,53333113334544444444,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SH1925,60,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Small Church Music","The Lord is my shepherd (Montgomery)","The Lord is my shepherd (Montgomery)",the_lord_is_my_shepherd_no_want_montgome,SCM,3667,,,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd]",poland_koschat,53333113334544444444,,,
"Songs for the King's Business","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4KB1909,200,"The Lord is My Shepherd",,,"T. Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Songs for Work and Worship","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4WW1900,88,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs for Young People","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,S4YP1897,127,"O Turn Ye",,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Songs of Cheer for Children","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoC41929,99,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,TYLER,poland_koschat,53333113334544444444,English,,
"Songs of Conquest",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,SoC1912,165,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Songs of Faith","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoF1933,8,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Praise Number One","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SPN11904,35,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Redemption and Praise. Rev.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SRPR1906,17,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Salvation and Service. Revised","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSSR1920,327,"The Lord Is My Shepherd",,,"T. Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Songs of Summerland","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoS1943,6,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","The Lord Is My Shepherd","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ST121890,114,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Soul Winning Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SS1898,163,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Lord Is My Shepherd","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSSH1989,95,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Sunlit Songs: for use in meetings for Christian worship or work","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SS1890,59,"The Lord is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Tabernacle Hymns: Number Five","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,THN51953,373,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Tabernacle Hymns: Number Three","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,TH31931,302,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEZ1996,74,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHBW1928,177,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",Forsaken,"Forsaken, forsaken, forsaken am I",forsaken_forsaken_forsaken_am_i,AHSC1914,218,Forsaken,,,Koschat,,"[Forsaken, forsaken, forsaken am I]",poland_koschat,53333113334544444444,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BSHR1924,60,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Broadman Hymnal","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BH1940,22,"The Lord is My Shepherd",,"James Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Century Gospel Songs","The Lord Is My Shepherd","The Lord's my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CGS1901,163,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord's my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Century Gospel Songs","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,CGS1901,194,"O Turn Ye",,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"The Century Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1921a,75,,,"James Mongtomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)",Forsaken,"Forsaken, forsaken, forsaken am I",forsaken_forsaken_forsaken_am_i,CH51899,S17,Forsaken,,,Koschat,,"[Forsaken, forsaken, forsaken am I]",poland_koschat,53333113334544444444,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1951a,12,"The Lord Is My Shepherd",,,"Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Church School Hymnal for Youth","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSHY1928,70,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Cyber Hymnal","We praise Thee, we bless Thee, our Savior divine","We praise Thee, we bless Thee, our Savior divine",we_praise_thee_we_bless_thee_our_savior_,CYBER,12989,,,"Fanny Crosby","Thomas Koschat; Ira D. Sankey",11.11.11.11.11,MARLBOROUGH,poland_koschat,53333113334544444444,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)",
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EH21891a,125,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EHYP1901,91,"The Lord is My Shepherd",,Anon.,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Evangelical Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EH1921,319,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","O Turn Ye","O turn ye , O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,GS21916,265,"O Turn Ye",,,Koschat,,"[O turn ye , O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GS21916,266,"Look to Jesus",,,Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,GS21916,267,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Love Never Faileth","Out in the darkness, Shadow'd by sin",out_in_the_darkness_shadowed_by_sin,GSE1902,194,"Love Never Faileth",,"Flora Kirkland","I. H. Meredith; Koschat",,"[Out in the darkness, Shadow'd by sin]",poland_koschat,53333113334544444444,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","The Lord is Our Leader","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,GPH1899,146,"The Lord is Our Leader",,"John N. Darby","Thos. Koschat",,"[Tho' faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"The Hymnal for Young People","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4YP1928,41,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Hymnary of the United Church of Canada","O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,UCC1930,393,"O happy home, where Thou art loved the dearest",,"Carl Johann Philipp Spitta, 1801-1859; Sarah Borthwick Findlater, 1823-1907","William Henry Hewlett, 1873-",11.10.11.10,POLAND,poland_koschat,53333113334544444444,English,,"Polish Melody"
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","The Lord Is My Shepherd, No Want Shall I Know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,JHCS1928,283,"The Lord Is My Shepherd, No Want Shall I Know",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Bliss of the Purified","Oh, bliss of the purified, bliss of the free",o_bliss_of_the_purified_bliss_of_the_fre,MC11888,5,"Bliss of the Purified",,"Frank Bottome","Thomas Koschat",,"[Oh, bliss of the purified, bliss of the free]",poland_koschat,53333113334544444444,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MHBP1940,62,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,SHEPHERD,poland_koschat,53333113334,,,
