displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, to the Paschal Victim","Christians, to the Paschal victim",christians_to_the_paschal_victim,"Common Praise (1998)",CP1998,241,"Christians, to the Paschal Victim",,"Wigbert (Wipo of Burgundy) (?-1050?)","Wigbert (Wipo of Burgundy), (?-1050?); Patrick Wedd",Irregular,"VICTIMAE PASCHALI LAUDES",victimae_paschali_laudes_mode_i,2124543254354325U12,English,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.","Plainsong, mode 1"
"The Glory of Our King Was Seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"Common Praise (1998)",CP1998,219,"The Glory of Our King Was Seen",,"Margaret Beatrice Cropper (1886-1980)","C. Winfred Douglas (1867-1944)",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812"
"Oh, to See the Dawn","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,177,"Oh, to See the Dawn","This the power of the cross","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Larry Visser",,"OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"This Is the Night","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,"Glory to God: the Presbyterian Hymnal",GG2013,206,"This Is the Night",,"Peter Abélard; Richard Lyman Sturch","Margaret R. Tucker",11.10.11.10,"MY NEIGHBOR",my_neighbor_tucker,,English,,
"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Voices Together",VT2020,281,"Joyful Is the Dark",,"Brian Wren","Philip K. Clemens",5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,11712117551171245422,,"<i>Bring Many Names</i>",
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph",sing_my_tongue_the_song_of_triumph,"Catholic Book of Worship III",CBOW1994,69,"Sing, My Tongue, the Song of Triumph",,"Fortunatus, Sixth Century",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Mode III"
"Stations of the Cross","Kneeling in the garden grass",kneeling_in_the_garden_grass,"Lead Me, Guide Me (2nd ed.)",LMGM2012,289,"Stations of the Cross","Not my will but yours be done","Thomas H. Troeger, b.1945","Norah Duncan IV","7.7.7.7 with refrain",RULAND,ruland_duncan,61332,English,,
"Stations of the Cross","Kneeling in the garden grass",kneeling_in_the_garden_grass,"Gather (3rd ed.)",G32011,495,"Stations of the Cross","Not my will but yours be done","Thomas Troeger, b. 1945","William P. Rowan, b. 1951","7.7.7.7 with refrain","VIA CRUCIS",via_crucis_rowan,321654367476563,English,,
"Stations of the Cross","Kneeling in the garden grass",kneeling_in_the_garden_grass,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,560,"Stations of the Cross","Not my will but yours be done","Thomas Troeger","William P. Rowan","7.7.7.7 with refrain","VIA CRUCIS",via_crucis_rowan,321654367476563,English,,
"From the Falter of Breath","From the falter of breath",from_the_falter_of_breath_through_the,"Common Praise (1998)",CP1998,489,"From the Falter of Breath",,"John L. Bell","George Black, 1931-","6.6.9 D","IONA BOAT SONG",iona_boat_song_scottish,555535556535556,English,,"Scottish trad."
"Awake, Arise, Lift Up Your Voice","Awake, arise, lift up your voice",awake_arise_lift_up_your_voice,"Hymnal Supplement 1991",hs1991,743,"Awake, Arise, Lift Up Your Voice",,"Christopher Smart, 1722-1771","Thomas Haweis, 1734-1820; Samuel Webbe, 1740-1816",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"Common Praise (1998)",CP1998,235,"Myrrh-Bearing Mary",,"Rae E. Whitney (1927-)","Alfred V. Fedak (1953-)",10.10.10.10,"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,154511412315451,English,,
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all Your labor",rest_o_christ_from_all_your_labor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,331,"Rest, O Christ, from All Your Labor",,"Herman G. Stuempfle, Jr., 1923-2007","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Church Hymnary (4th ed.)",CH4,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Myrrh-bearing Mary from Magdala came","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"Together in Song: Australian hymn book II",TIS1999,660,,,"Rae E. Whitney, 1927-","David Hurd, 1950-",10.10.10.10,MYRRHOPHORES,myrrhophores_hurd,3123543231D67U1D67U1,English,,
"Rest, O Christ, from All Your Labor","[Rest, O Christ, from All Your Labor]",rest_o_christ_from_all_your_labor,"Scripture Song Database",NTSONG,2895,"Rest, O Christ, from All Your Labor",,"Herman G Stuempfle",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"The Love that Clothes Itself in Light","[The Love that Clothes Itself in Light]",the_love_that_clothes_itself_in_light,"Scripture Song Database",NTSONG,3412,"The Love that Clothes Itself in Light",,"Alan Gaunt",,,,,,English,"<i>Voices United</i> (The United Church Publishing House, 1996)",
"What Grace Is This","What grace is this! My Lord and King",what_grace_is_this_my_lord_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,163,"What Grace Is This",,"Laurie F. Gauger","G. A. Hennig",8.8.8.6,"WHAT GRACE",what_grace_hennig,51535122512432155153,English,,
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,"Catholic Book of Worship III",CBOW1994,475,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber",,,"BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,"Journeysongs (3rd ed.)",JS2012,737,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber, 1926-2008","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
"Sealed Was the Tomb","[Sealed Was the Tomb]",sealed_was_the_tomb_guarded_by_soldiers,"Scripture Song Database",NTSONG,2958,"Sealed Was the Tomb",,"Flora Kirkland",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",ye_wretched_sons_of_men_draw_near_the_cr,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXVII,,,,,8.8.8.8,,,,English,,
"When the Son of God Was Dying","When the Son of God was dying, long ago",when_the_son_of_god_was_dying_long,"Singing the New Testament",SNT2008,104,"When the Son of God Was Dying",,"The Iona Community","John L. Bell",11.11.7.7.11,GOLGOTHA,golgotha_bell,155545432171155,English,,
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",ye_wretched_sons_of_men_draw_near_the_cr,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,136,,,"Paul Henkel",,,,,,English,,
"A Cheering, Chanting, Dizzy Crowd","A cheering, chanting, dizzy crowd",a_cheering_chanting_dizzy_crowd,"Glory to God: the Presbyterian Hymnal",GG2013,200,"A Cheering, Chanting, Dizzy Crowd",,"Thomas H. Troeger","Paul Benoit, OSB",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"There Is a Line of Women","There is a line of women",there_is_a_line_of_women,"Voices Together",VT2020,546,"There Is a Line of Women",,"John L. Bell","Charlene Nafziger","7.6.7.6 D","CLIMBING VINE",climbing_vine,512321556116552,,,
"Mercy on Us, Lord","Jesus, oh, so poor and lowly",jesus_o_so_poor_and_lowly,"Discipleship Ministries Collection",DISMIN,3,"Mercy on Us, Lord","Mercy, mercy, mercy on us, Lord!","Nickolas J. Campbell","Willam H. Doane","8.6.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Singing Songs of Sadness","Singing songs of sadness",singing_songs_of_sadness,"A Taste of Heaven's Joys",TASTE,10,"Singing Songs of Sadness",,"Patricia B. Clark","Kathleen Thomerson",6.6.5.6.6.5.7.8.5,ARNOLDI,arnoldi,,English,,
"When It Seemed that Love Was Dying","When it seemed that Love was dying,",when_it_seemed_that_love_was_dying,"Come Away with Me",CAWM,14,"When It Seemed that Love Was Dying",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","KRISTA'S TUNE",kristas_tune,,English,,
"Afraid and Alone","Afraid and alone and worn out with his praying",afraid_and_alone_and_worn_out_with,"Discipleship Ministries Collection",DISMIN,65,"Afraid and Alone",,"Marjorie Dobson",,12.11.12.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,,,"American folk tune"
"Behold the Lamb of God","As of old God promised us in",as_of_old_god_promised_us_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,110,"Behold the Lamb of God","Agnus Dei! Gloria!","Mary Nelson Keithahn","John D. Horman",8.5.8.5.7.7,KENSINGTON,kensington_horman,,English,,
"Within the Shadow of the Cross","Within the shadow of the cross",within_the_shadow_of_the_cross,"Discipleship Ministries Collection",DISMIN,140,"Within the Shadow of the Cross",,"F. Richard Garland","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"A Sower Came from Ancient Hills","A Sower came from ancient hills",a_sower_came_from_ancient_hills,"Glory to God: the Presbyterian Hymnal",GG2013,171,"A Sower Came from Ancient Hills",,"Herman G. Stuempfle Jr.","John D. Horman","8.6.8.6 D",SEACHRIST,seachrist_horman,1155453111327,English,,
"After darkness, light","After darkness, light",after_darkness_light,"Singing the Faith",STF2011,292,,,"Fred Pratt Green, 1903-2000","Brian Hoare, b. 1935",,RIDGEWAY,ridgeway_hoare,41D65U1223U625435U1,English,,
"Love's the secret","Pull back the veil on the dawn of creation",pull_back_the_veil_on_the_dawn_of_creati,"Together in Song: Australian hymn book II",TIS1999,326,,"Love's the secret","John L. Bell, 1949-; Graham Maule, 1958-","John L. Bell","11.10.11.10 with refrain","THE SECRET",the_secret_bell,54321D7U1232D5U54321,English,,
"I Found Him Cradled","I found him cradled in a lamplit barn",i_found_him_cradled_in_a_lamplit_barn,"Common Praise (1998)",CP1998,625,"I Found Him Cradled",,"Paul Wigmore, 1925-","David Iliff, 1935-",10.7.8.10.8.7.8.5,"THREE DAYS ON",three_days_on_lliff,,English,,
"Forgive Them, Father Dear","[Forgive Them, Father Dear]",forgive_them_father_dear,"Scripture Song Database",NTSONG,1030,"Forgive Them, Father Dear",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
